createdAt,value
2019-04-07T00:00:04.979Z,99.90
2019-04-07T00:02:35.863Z,99.90
2019-04-07T00:05:12.505Z,99.90
2019-04-07T00:07:39.063Z,99.90
2019-04-07T00:10:10.000Z,99.90
2019-04-07T00:12:40.395Z,99.90
2019-04-07T00:15:11.326Z,99.90
2019-04-07T00:17:42.002Z,99.90
2019-04-07T00:20:12.531Z,99.90
2019-04-07T00:22:42.850Z,99.90
2019-04-07T00:25:13.469Z,99.90
2019-04-07T00:27:44.498Z,99.90
2019-04-07T00:30:16.852Z,99.90
2019-04-07T00:32:47.667Z,99.90
2019-04-07T00:35:26.920Z,99.90
2019-04-07T00:37:50.041Z,99.90
2019-04-07T00:40:20.818Z,99.90
2019-04-07T00:42:51.162Z,99.90
2019-04-07T00:45:21.585Z,99.90
2019-04-07T00:47:51.872Z,99.90
2019-04-07T00:50:22.932Z,99.90
2019-04-07T00:52:53.706Z,99.90
2019-04-07T00:55:24.281Z,99.90
2019-04-07T00:57:54.962Z,99.90
2019-04-07T01:00:26.997Z,99.90
2019-04-07T01:02:57.453Z,99.90
2019-04-07T01:05:35.645Z,99.90
2019-04-07T01:07:59.795Z,99.90
2019-04-07T01:10:30.550Z,99.90
2019-04-07T01:13:01.058Z,99.90
2019-04-07T01:15:31.410Z,99.90
2019-04-07T01:18:02.661Z,99.90
2019-04-07T01:20:33.415Z,99.90
2019-04-07T01:23:03.952Z,99.90
2019-04-07T01:25:34.585Z,99.90
2019-04-07T01:28:05.472Z,99.90
2019-04-07T01:30:35.925Z,99.90
2019-04-07T01:33:06.462Z,99.90
2019-04-07T01:35:46.551Z,99.90
2019-04-07T01:38:08.857Z,99.90
2019-04-07T01:40:39.946Z,99.90
2019-04-07T01:43:19.110Z,99.90
2019-04-07T01:46:07.182Z,99.90
2019-04-07T01:48:58.591Z,99.90
2019-04-07T01:51:53.907Z,99.90
2019-04-07T01:54:43.627Z,99.90
2019-04-07T01:57:27.946Z,99.90
2019-04-07T02:00:10.371Z,99.90
2019-04-07T02:02:50.941Z,99.90
2019-04-07T02:05:59.292Z,99.90
2019-04-07T02:08:43.383Z,99.90
2019-04-07T02:11:45.204Z,99.90
2019-04-07T02:14:34.458Z,99.90
2019-04-07T02:17:13.095Z,99.90
2019-04-07T02:20:12.410Z,99.90
2019-04-07T02:23:20.701Z,99.90
2019-04-07T02:26:06.100Z,99.90
2019-04-07T02:29:04.048Z,99.90
2019-04-07T02:31:55.991Z,99.90
2019-04-07T02:34:44.117Z,99.90
2019-04-07T02:37:22.765Z,99.90
2019-04-07T02:40:21.498Z,99.90
2019-04-07T02:42:58.986Z,99.90
2019-04-07T02:45:41.180Z,99.90
2019-04-07T02:48:48.933Z,99.90
2019-04-07T02:51:48.304Z,99.90
2019-04-07T02:54:44.478Z,99.90
2019-04-07T02:57:37.098Z,99.90
2019-04-07T03:00:22.563Z,99.90
2019-04-07T03:03:21.017Z,99.90
2019-04-07T03:06:37.298Z,99.90
2019-04-07T03:09:13.000Z,99.90
2019-04-07T03:12:07.976Z,99.90
2019-04-07T03:14:52.969Z,99.90
2019-04-07T03:17:48.447Z,99.90
2019-04-07T03:20:26.885Z,99.90
2019-04-07T03:23:12.925Z,99.90
2019-04-07T03:26:02.564Z,99.90
2019-04-07T03:28:55.770Z,99.90
2019-04-07T03:31:51.622Z,99.90
2019-04-07T03:34:40.067Z,99.90
2019-04-07T03:37:33.445Z,99.90
2019-04-07T03:39:58.937Z,99.90
2019-04-07T03:42:57.456Z,99.90
2019-04-07T03:45:43.527Z,99.90
2019-04-07T03:48:36.973Z,99.90
2019-04-07T03:51:26.750Z,99.90
2019-04-07T03:54:18.711Z,99.90
2019-04-07T03:56:56.649Z,99.90
2019-04-07T03:59:45.915Z,99.90
2019-04-07T04:02:39.017Z,99.90
2019-04-07T04:05:28.223Z,99.90
2019-04-07T04:08:22.998Z,99.90
2019-04-07T04:11:00.039Z,99.90
2019-04-07T04:13:42.894Z,99.90
2019-04-07T04:16:18.066Z,99.90
2019-04-07T04:18:48.391Z,99.90
2019-04-07T04:21:19.737Z,99.90
2019-04-07T04:23:50.144Z,99.90
2019-04-07T04:26:21.412Z,99.90
2019-04-07T04:28:52.382Z,99.90
2019-04-07T04:31:22.783Z,99.90
2019-04-07T04:33:53.403Z,99.90
2019-04-07T04:36:25.326Z,99.90
2019-04-07T04:38:55.745Z,99.90
2019-04-07T04:41:26.128Z,99.90
2019-04-07T04:43:56.628Z,99.90
2019-04-07T04:46:27.218Z,99.90
2019-04-07T04:48:58.927Z,99.90
2019-04-07T04:51:29.590Z,99.90
2019-04-07T04:54:00.451Z,99.90
2019-04-07T04:56:31.023Z,99.90
2019-04-07T04:59:01.456Z,99.90
2019-04-07T05:01:32.204Z,99.90
2019-04-07T05:04:02.544Z,99.90
2019-04-07T05:06:33.212Z,99.90
2019-04-07T05:09:05.665Z,99.90
2019-04-07T05:11:36.027Z,99.90
2019-04-07T05:14:07.120Z,99.90
2019-04-07T05:16:37.581Z,99.90
2019-04-07T05:19:07.958Z,99.90
2019-04-07T05:21:38.461Z,99.90
2019-04-07T05:24:11.477Z,99.90
2019-04-07T05:26:41.969Z,99.90
2019-04-07T05:29:12.274Z,99.90
2019-04-07T05:31:42.638Z,99.90
2019-04-07T05:34:18.354Z,99.90
2019-04-07T05:36:45.520Z,99.90
2019-04-07T05:39:16.527Z,99.90
2019-04-07T05:41:47.206Z,99.90
2019-04-07T05:44:17.863Z,99.90
2019-04-07T05:46:49.813Z,99.90
2019-04-07T05:49:22.566Z,99.90
2019-04-07T05:51:52.541Z,99.90
2019-04-07T05:54:22.943Z,99.90
2019-04-07T05:56:53.416Z,99.90
2019-04-07T05:59:24.329Z,99.90
2019-04-07T06:01:58.450Z,99.90
2019-04-07T06:04:27.044Z,99.90
2019-04-07T06:06:58.052Z,99.90
2019-04-07T06:09:28.382Z,99.90
2019-04-07T06:11:58.783Z,99.90
2019-04-07T06:14:29.112Z,99.90
2019-04-07T06:17:00.006Z,99.90
2019-04-07T06:19:30.364Z,99.90
2019-04-07T06:22:01.368Z,99.90
2019-04-07T06:24:33.996Z,99.90
2019-04-07T06:27:04.338Z,99.90
2019-04-07T06:29:34.695Z,99.90
2019-04-07T06:32:06.344Z,99.90
2019-04-07T06:34:39.763Z,99.90
2019-04-07T06:37:09.876Z,99.90
2019-04-07T06:39:40.644Z,99.90
2019-04-07T06:42:11.987Z,99.90
2019-04-07T06:44:42.603Z,99.90
2019-04-07T06:47:40.658Z,99.90
2019-04-07T06:50:29.871Z,99.90
2019-04-07T06:53:18.677Z,99.90
2019-04-07T06:55:59.036Z,99.90
2019-04-07T06:58:50.431Z,99.90
2019-04-07T07:01:58.715Z,99.90
2019-04-07T07:04:55.169Z,99.90
2019-04-07T07:07:54.004Z,99.90
2019-04-07T07:10:50.810Z,99.90
2019-04-07T07:13:36.838Z,99.90
2019-04-07T07:16:17.946Z,99.90
2019-04-07T07:19:07.445Z,99.90
2019-04-07T07:21:46.808Z,99.90
2019-04-07T07:24:22.714Z,99.90
2019-04-07T07:26:49.528Z,99.90
2019-04-07T07:29:19.866Z,99.90
2019-04-07T07:31:52.231Z,99.90
2019-04-07T07:34:22.222Z,99.90
2019-04-07T07:36:55.126Z,99.90
2019-04-07T07:39:25.127Z,99.90
2019-04-07T07:41:56.654Z,99.90
2019-04-07T07:44:27.729Z,99.90
2019-04-07T07:46:58.355Z,99.90
2019-04-07T07:49:33.456Z,99.90
2019-04-07T07:52:01.401Z,99.90
2019-04-07T07:54:32.071Z,99.90
2019-04-07T07:57:02.483Z,99.90
2019-04-07T07:59:37.642Z,99.90
2019-04-07T08:02:04.855Z,99.90
2019-04-07T08:04:35.576Z,99.90
2019-04-07T08:07:06.672Z,99.90
2019-04-07T08:09:37.098Z,99.90
2019-04-07T08:12:07.411Z,99.90
2019-04-07T08:14:37.768Z,99.90
2019-04-07T08:17:08.517Z,99.90
2019-04-07T08:19:42.192Z,99.90
2019-04-07T08:22:11.661Z,99.90
2019-04-07T08:24:42.750Z,99.90
2019-04-07T08:27:13.921Z,99.90
2019-04-07T08:29:45.218Z,99.90
2019-04-07T08:32:16.553Z,99.90
2019-04-07T08:34:47.074Z,99.90
2019-04-07T08:37:17.917Z,99.90
2019-04-07T08:39:48.606Z,99.90
2019-04-07T08:42:19.846Z,99.90
2019-04-07T08:44:51.900Z,99.90
2019-04-07T08:47:23.395Z,99.90
2019-04-07T08:49:56.892Z,99.90
2019-04-07T08:52:26.044Z,99.90
2019-04-07T08:54:56.636Z,99.90
2019-04-07T08:57:29.457Z,99.90
2019-04-07T08:59:59.002Z,99.90
2019-04-07T09:02:31.041Z,99.90
2019-04-07T09:05:01.365Z,99.90
2019-04-07T09:07:33.382Z,99.90
2019-04-07T09:10:03.767Z,98.60
2019-04-07T09:12:34.950Z,98.70
2019-04-07T09:15:09.479Z,98.50
2019-04-07T09:17:46.155Z,97.90
2019-04-07T09:20:49.092Z,97.00
2019-04-07T09:23:27.478Z,97.50
2019-04-07T09:26:21.866Z,96.90
2019-04-07T09:28:58.737Z,96.90
2019-04-07T09:31:46.439Z,97.20
2019-04-07T09:34:33.472Z,96.40
2019-04-07T09:37:28.797Z,96.90
2019-04-07T09:40:17.226Z,96.50
2019-04-07T09:42:58.730Z,95.50
2019-04-07T09:45:44.776Z,95.90
2019-04-07T09:48:34.436Z,96.40
2019-04-07T09:51:29.828Z,98.00
2019-04-07T09:54:11.152Z,98.00
2019-04-07T09:57:07.324Z,97.60
2019-04-07T09:59:56.906Z,97.40
2019-04-07T10:02:43.711Z,97.30
2019-04-07T10:05:48.555Z,97.00
2019-04-07T10:08:32.707Z,96.50
2019-04-07T10:11:28.528Z,95.90
2019-04-07T10:14:23.783Z,95.70
2019-04-07T10:17:11.873Z,95.20
2019-04-07T10:20:05.126Z,95.90
2019-04-07T10:22:51.537Z,94.70
2019-04-07T10:25:34.654Z,94.70
2019-04-07T10:28:41.826Z,94.90
2019-04-07T10:31:20.900Z,95.40
2019-04-07T10:34:19.226Z,95.00
2019-04-07T10:37:02.619Z,95.30
2019-04-07T10:39:46.241Z,96.30
2019-04-07T10:42:24.676Z,94.70
2019-04-07T10:45:23.377Z,95.70
2019-04-07T10:48:13.421Z,95.20
2019-04-07T10:51:01.220Z,94.90
2019-04-07T10:53:53.678Z,94.90
2019-04-07T10:56:32.331Z,95.30
2019-04-07T10:59:30.847Z,93.80
2019-04-07T11:02:20.213Z,94.10
2019-04-07T11:05:15.586Z,93.80
2019-04-07T11:08:17.100Z,95.30
2019-04-07T11:10:56.779Z,94.00
2019-04-07T11:13:44.768Z,93.80
2019-04-07T11:16:49.849Z,93.30
2019-04-07T11:19:39.795Z,93.50
2019-04-07T11:22:38.158Z,92.30
2019-04-07T11:25:28.411Z,92.50
2019-04-07T11:28:05.561Z,91.20
2019-04-07T11:30:49.690Z,90.90
2019-04-07T11:33:32.809Z,90.90
2019-04-07T11:36:17.772Z,91.10
2019-04-07T11:38:54.853Z,90.10
2019-04-07T11:41:44.130Z,90.60
2019-04-07T11:44:20.347Z,90.00
2019-04-07T11:47:19.637Z,90.20
2019-04-07T11:49:57.232Z,89.00
2019-04-07T11:52:33.993Z,89.60
2019-04-07T11:55:33.416Z,90.10
2019-04-07T11:58:32.293Z,89.50
2019-04-07T12:01:22.917Z,90.50
2019-04-07T12:04:18.533Z,89.60
2019-04-07T12:07:06.644Z,89.70
2019-04-07T12:09:56.860Z,88.90
2019-04-07T12:12:49.393Z,88.60
2019-04-07T12:15:50.905Z,90.20
2019-04-07T12:18:38.757Z,90.50
2019-04-07T12:21:23.123Z,88.80
2019-04-07T12:24:10.736Z,89.80
2019-04-07T12:26:49.475Z,90.20
2019-04-07T12:29:27.570Z,87.50
2019-04-07T12:32:30.311Z,88.40
2019-04-07T12:35:22.433Z,88.90
2019-04-07T12:38:05.559Z,88.10
2019-04-07T12:40:41.988Z,90.30
2019-04-07T12:43:34.698Z,90.10
2019-04-07T12:46:37.575Z,89.80
2019-04-07T12:49:32.920Z,88.50
2019-04-07T12:52:20.679Z,88.10
2019-04-07T12:55:13.718Z,88.60
2019-04-07T12:58:16.777Z,90.20
2019-04-07T13:01:24.993Z,89.10
2019-04-07T13:04:20.073Z,89.10
2019-04-07T13:07:24.361Z,90.10
2019-04-07T13:10:07.365Z,89.10
2019-04-07T13:12:59.924Z,89.60
2019-04-07T13:15:49.370Z,89.50
2019-04-07T13:18:53.054Z,90.20
2019-04-07T13:21:46.858Z,89.40
2019-04-07T13:24:44.686Z,90.10
2019-04-07T13:27:30.660Z,89.50
2019-04-07T13:30:11.743Z,87.10
2019-04-07T13:33:03.142Z,88.60
2019-04-07T13:35:59.467Z,86.60
2019-04-07T13:38:40.305Z,88.20
2019-04-07T13:41:45.909Z,88.30
2019-04-07T13:44:33.484Z,87.50
2019-04-07T13:47:28.959Z,88.70
2019-04-07T13:50:24.564Z,90.30
2019-04-07T13:53:20.720Z,90.60
2019-04-07T13:56:16.277Z,90.20
2019-04-07T13:59:00.939Z,90.60
2019-04-07T14:01:52.394Z,91.40
2019-04-07T14:04:37.983Z,91.10
2019-04-07T14:07:22.436Z,91.20
2019-04-07T14:10:04.437Z,91.10
2019-04-07T14:13:04.740Z,92.60
2019-04-07T14:16:01.543Z,92.70
2019-04-07T14:18:55.899Z,92.30
2019-04-07T14:21:40.738Z,93.80
2019-04-07T14:24:19.816Z,93.00
2019-04-07T14:27:00.281Z,94.70
2019-04-07T14:29:48.187Z,95.70
2019-04-07T14:32:28.559Z,95.60
2019-04-07T14:35:14.128Z,94.40
2019-04-07T14:38:06.853Z,94.80
2019-04-07T14:41:08.617Z,94.30
2019-04-07T14:44:07.338Z,92.80
2019-04-07T14:46:57.433Z,92.50
2019-04-07T14:49:47.713Z,92.40
2019-04-07T14:52:54.833Z,92.20
2019-04-07T14:55:43.151Z,92.90
2019-04-07T14:58:35.811Z,92.70
2019-04-07T15:01:29.282Z,92.90
2019-04-07T15:03:59.963Z,92.50
2019-04-07T15:06:33.323Z,92.90
2019-04-07T15:09:17.616Z,93.00
2019-04-07T15:12:19.261Z,93.80
2019-04-07T15:14:42.698Z,93.40
2019-04-07T15:17:13.227Z,93.70
2019-04-07T15:19:44.183Z,93.50
2019-04-07T15:22:15.335Z,93.70
2019-04-07T15:24:45.863Z,94.60
2019-04-07T15:27:17.527Z,93.60
2019-04-07T15:29:49.221Z,93.70
2019-04-07T15:32:24.517Z,93.80
2019-04-07T15:34:52.589Z,93.70
2019-04-07T15:37:24.967Z,93.80
2019-04-07T15:39:55.847Z,93.90
2019-04-07T15:42:34.991Z,94.10
2019-04-07T15:44:59.046Z,94.90
2019-04-07T15:47:29.892Z,95.30
2019-04-07T15:50:00.642Z,95.80
2019-04-07T15:52:32.009Z,95.90
2019-04-07T15:55:02.416Z,95.70
2019-04-07T15:57:32.888Z,95.50
2019-04-07T16:00:05.426Z,95.50
2019-04-07T16:02:36.378Z,96.30
2019-04-07T16:05:07.541Z,96.00
2019-04-07T16:07:37.940Z,96.80
2019-04-07T16:10:10.096Z,97.70
2019-04-07T16:12:47.389Z,97.20
2019-04-07T16:15:15.859Z,97.20
2019-04-07T16:17:47.442Z,97.70
2019-04-07T16:20:23.319Z,98.80
2019-04-07T16:22:51.906Z,99.70
2019-04-07T16:25:25.392Z,99.10
2019-04-07T16:27:54.913Z,99.90
2019-04-07T16:30:25.986Z,99.90
2019-04-07T16:33:00.619Z,99.90
2019-04-07T16:35:28.554Z,99.90
2019-04-07T16:38:00.419Z,99.90
2019-04-07T16:40:31.658Z,99.90
2019-04-07T16:43:11.636Z,99.90
2019-04-07T16:45:34.131Z,99.90
2019-04-07T16:48:06.387Z,99.90
2019-04-07T16:50:38.099Z,99.90
2019-04-07T16:53:09.198Z,99.90
2019-04-07T16:55:48.982Z,99.90
2019-04-07T16:58:17.762Z,99.90
2019-04-07T17:00:49.720Z,99.90
2019-04-07T17:03:20.579Z,99.90
2019-04-07T17:05:55.667Z,99.90
2019-04-07T17:08:24.676Z,99.90
2019-04-07T17:10:55.923Z,99.90
2019-04-07T17:13:34.684Z,99.90
2019-04-07T17:15:59.208Z,99.90
2019-04-07T17:18:38.858Z,99.90
2019-04-07T17:21:13.713Z,99.90
2019-04-07T17:23:44.170Z,99.90
2019-04-07T17:26:14.867Z,99.90
2019-04-07T17:28:48.155Z,99.90
2019-04-07T17:31:18.711Z,99.90
2019-04-07T17:33:49.240Z,99.90
2019-04-07T17:36:21.615Z,99.90
2019-04-07T17:39:16.346Z,99.90
2019-04-07T17:41:49.915Z,99.90
2019-04-07T17:44:51.169Z,99.90
2019-04-07T17:47:37.887Z,99.90
2019-04-07T17:50:30.349Z,99.90
2019-04-07T17:53:14.190Z,99.90
2019-04-07T17:55:59.189Z,99.90
2019-04-07T17:58:51.320Z,99.90
2019-04-07T18:01:52.516Z,99.90
2019-04-07T18:04:41.737Z,99.90
2019-04-07T18:07:28.550Z,99.90
2019-04-07T18:10:26.319Z,99.90
2019-04-07T18:13:43.315Z,99.90
2019-04-07T18:16:13.938Z,99.90
2019-04-07T18:19:05.146Z,99.90
2019-04-07T18:22:12.567Z,99.90
2019-04-07T18:25:06.952Z,99.90
2019-04-07T18:28:02.971Z,99.90
2019-04-07T18:30:41.887Z,99.90
2019-04-07T18:33:21.800Z,99.90
2019-04-07T18:36:13.175Z,99.90
2019-04-07T18:39:15.941Z,99.90
2019-04-07T18:42:11.423Z,99.90
2019-04-07T18:45:01.603Z,99.90
2019-04-07T18:48:09.287Z,99.90
2019-04-07T18:51:01.335Z,99.90
2019-04-07T18:53:50.627Z,99.90
2019-04-07T18:56:31.072Z,99.90
2019-04-07T18:59:23.136Z,99.90
2019-04-07T19:02:04.401Z,99.90
2019-04-07T19:05:05.895Z,99.90
2019-04-07T19:08:00.980Z,99.90
2019-04-07T19:10:50.922Z,99.90
2019-04-07T19:13:37.887Z,99.90
2019-04-07T19:16:27.696Z,99.90
2019-04-07T19:19:15.008Z,99.90
2019-04-07T19:22:04.623Z,99.90
2019-04-07T19:25:04.221Z,99.90
2019-04-07T19:27:49.149Z,99.90
2019-04-07T19:30:33.359Z,99.90
2019-04-07T19:33:24.486Z,99.90
2019-04-07T19:36:21.122Z,99.90
2019-04-07T19:39:18.841Z,99.90
2019-04-07T19:42:00.934Z,99.90
2019-04-07T19:44:41.643Z,99.90
2019-04-07T19:47:46.005Z,99.90
2019-04-07T19:50:34.800Z,99.90
2019-04-07T19:53:27.334Z,99.90
2019-04-07T19:56:14.466Z,99.90
2019-04-07T19:59:06.084Z,99.90
2019-04-07T20:01:58.214Z,99.90
2019-04-07T20:04:45.834Z,99.90
2019-04-07T20:07:40.300Z,99.90
2019-04-07T20:10:24.527Z,99.90
2019-04-07T20:13:17.726Z,99.90
2019-04-07T20:16:12.958Z,99.90
2019-04-07T20:19:11.183Z,99.90
2019-04-07T20:22:00.359Z,99.90
2019-04-07T20:24:59.475Z,99.90
2019-04-07T20:27:48.900Z,99.90
2019-04-07T20:30:28.757Z,99.90
2019-04-07T20:33:09.826Z,99.90
2019-04-07T20:36:05.214Z,99.90
2019-04-07T20:38:42.221Z,99.90
2019-04-07T20:41:25.339Z,99.90
2019-04-07T20:44:21.071Z,99.90
2019-04-07T20:47:12.211Z,99.90
2019-04-07T20:50:05.512Z,99.90
2019-04-07T20:52:46.567Z,99.90
2019-04-07T20:55:45.616Z,99.90
2019-04-07T20:58:43.812Z,99.90
2019-04-07T21:01:35.389Z,99.90
2019-04-07T21:04:27.315Z,99.90
2019-04-07T21:07:23.401Z,99.90
2019-04-07T21:10:19.018Z,99.90
2019-04-07T21:13:18.409Z,99.90
2019-04-07T21:16:11.413Z,99.90
2019-04-07T21:18:51.491Z,99.90
2019-04-07T21:21:56.511Z,99.90
2019-04-07T21:25:04.190Z,99.90
2019-04-07T21:27:48.853Z,99.90
2019-04-07T21:30:34.333Z,99.90
2019-04-07T21:33:23.604Z,99.90
2019-04-07T21:36:12.078Z,99.90
2019-04-07T21:39:01.617Z,99.90
2019-04-07T21:41:54.438Z,99.90
2019-04-07T21:44:42.393Z,99.90
2019-04-07T21:47:29.355Z,99.90
2019-04-07T21:50:26.604Z,99.90
2019-04-07T21:53:22.926Z,99.90
2019-04-07T21:56:14.390Z,99.90
2019-04-07T21:58:56.940Z,99.90
2019-04-07T22:01:45.924Z,99.90
2019-04-07T22:04:32.081Z,99.90
2019-04-07T22:07:22.713Z,99.90
2019-04-07T22:10:00.110Z,99.90
2019-04-07T22:12:32.753Z,99.90
2019-04-07T22:15:04.417Z,99.90
2019-04-07T22:17:37.172Z,99.90
2019-04-07T22:20:08.457Z,99.90
2019-04-07T22:22:39.274Z,99.90
2019-04-07T22:25:11.514Z,99.90
2019-04-07T22:27:43.047Z,99.90
2019-04-07T22:30:14.454Z,99.90
2019-04-07T22:32:45.092Z,99.90
2019-04-07T22:35:16.883Z,99.90
2019-04-07T22:37:49.841Z,99.90
2019-04-07T22:40:21.672Z,99.90
2019-04-07T22:42:52.408Z,99.90
2019-04-07T22:45:27.904Z,99.90
2019-04-07T22:47:55.751Z,99.90
2019-04-07T22:50:27.250Z,99.90
2019-04-07T22:52:58.005Z,99.90
2019-04-07T22:55:29.206Z,99.90
2019-04-07T22:57:59.987Z,99.90
2019-04-07T23:00:30.797Z,99.90
2019-04-07T23:03:01.731Z,99.90
2019-04-07T23:05:32.189Z,99.90
2019-04-07T23:08:02.640Z,99.90
2019-04-07T23:10:33.816Z,99.90
2019-04-07T23:13:05.613Z,99.90
2019-04-07T23:15:43.520Z,99.90
2019-04-07T23:18:09.000Z,99.90
2019-04-07T23:20:39.707Z,99.90
2019-04-07T23:23:10.974Z,99.90
2019-04-07T23:25:42.049Z,99.90
2019-04-07T23:28:12.966Z,99.90
2019-04-07T23:30:43.837Z,99.90
2019-04-07T23:33:14.710Z,99.90
2019-04-07T23:35:45.653Z,99.90
2019-04-07T23:38:16.690Z,99.90
2019-04-07T23:40:48.179Z,99.90
2019-04-07T23:43:19.440Z,99.90
2019-04-07T23:45:50.465Z,99.90
2019-04-07T23:48:22.228Z,99.90
2019-04-07T23:50:53.876Z,99.90
2019-04-07T23:54:00.497Z,99.90
2019-04-07T23:56:31.508Z,99.90
2019-04-07T23:59:02.588Z,99.90
