createdAt,value
2019-03-15T00:01:56.492Z,45.30
2019-03-15T00:04:32.334Z,45.20
2019-03-15T00:07:20.097Z,45.20
2019-03-15T00:09:54.574Z,45.20
2019-03-15T00:12:32.078Z,45.10
2019-03-15T00:15:02.354Z,45.10
2019-03-15T00:17:33.807Z,45.10
2019-03-15T00:20:04.189Z,45.10
2019-03-15T00:22:35.724Z,45.20
2019-03-15T00:25:07.271Z,45.30
2019-03-15T00:27:37.617Z,45.30
2019-03-15T00:30:10.216Z,45.30
2019-03-15T00:32:40.938Z,45.20
2019-03-15T00:35:15.459Z,45.30
2019-03-15T00:37:48.208Z,45.20
2019-03-15T00:40:19.171Z,45.20
2019-03-15T00:42:49.917Z,45.20
2019-03-15T00:45:20.503Z,45.10
2019-03-15T00:47:51.242Z,45.20
2019-03-15T00:50:21.756Z,45.20
2019-03-15T00:52:52.415Z,45.30
2019-03-15T00:55:23.367Z,45.30
2019-03-15T00:57:54.058Z,45.30
2019-03-15T01:00:30.439Z,45.20
2019-03-15T01:03:02.633Z,45.20
2019-03-15T01:05:33.225Z,45.20
2019-03-15T01:08:04.355Z,45.20
2019-03-15T01:10:35.450Z,45.30
2019-03-15T01:13:06.052Z,45.30
2019-03-15T01:15:36.574Z,45.40
2019-03-15T01:18:07.449Z,45.30
2019-03-15T01:20:38.882Z,45.30
2019-03-15T01:23:16.251Z,45.30
2019-03-15T01:25:48.338Z,45.30
2019-03-15T01:28:23.307Z,45.40
2019-03-15T01:30:54.086Z,45.40
2019-03-15T01:33:26.614Z,45.60
2019-03-15T01:35:57.722Z,45.70
2019-03-15T01:38:49.024Z,45.80
2019-03-15T01:41:20.724Z,45.70
2019-03-15T01:43:55.481Z,45.50
2019-03-15T01:46:34.654Z,45.40
2019-03-15T01:49:06.342Z,45.40
2019-03-15T01:51:39.308Z,45.30
2019-03-15T01:54:14.723Z,45.10
2019-03-15T01:56:52.227Z,45.00
2019-03-15T01:59:28.087Z,44.90
2019-03-15T02:02:01.335Z,44.80
2019-03-15T02:04:33.440Z,44.60
2019-03-15T02:07:05.557Z,44.70
2019-03-15T02:09:36.129Z,44.60
2019-03-15T02:12:16.802Z,44.60
2019-03-15T02:14:48.025Z,44.80
2019-03-15T02:17:18.690Z,44.50
2019-03-15T02:19:49.584Z,44.40
2019-03-15T02:22:23.675Z,44.50
2019-03-15T02:24:54.987Z,44.40
2019-03-15T02:27:29.353Z,44.40
2019-03-15T02:29:59.857Z,44.40
2019-03-15T02:32:30.637Z,44.30
2019-03-15T02:35:03.051Z,44.20
2019-03-15T02:37:33.990Z,44.20
2019-03-15T02:40:05.597Z,44.80
2019-03-15T02:42:40.705Z,44.30
2019-03-15T02:45:12.233Z,44.40
2019-03-15T02:47:43.237Z,44.50
2019-03-15T02:50:15.044Z,44.50
2019-03-15T02:52:48.336Z,44.60
2019-03-15T02:55:23.250Z,44.60
2019-03-15T02:57:54.202Z,44.50
2019-03-15T03:00:24.549Z,44.50
2019-03-15T03:02:55.019Z,44.50
2019-03-15T03:05:25.528Z,44.50
2019-03-15T03:07:56.950Z,44.60
2019-03-15T03:10:30.880Z,44.60
2019-03-15T03:13:03.224Z,44.60
2019-03-15T03:15:33.407Z,44.60
2019-03-15T03:18:16.515Z,44.60
2019-03-15T03:20:48.172Z,44.60
2019-03-15T03:23:19.918Z,44.70
2019-03-15T03:25:50.329Z,44.60
2019-03-15T03:28:20.871Z,44.60
2019-03-15T03:30:53.415Z,44.70
2019-03-15T03:33:24.352Z,44.60
2019-03-15T03:35:55.625Z,44.70
2019-03-15T03:38:26.166Z,44.60
2019-03-15T03:40:57.691Z,44.60
2019-03-15T03:43:28.103Z,44.70
2019-03-15T03:46:00.155Z,44.70
2019-03-15T03:48:30.613Z,44.70
2019-03-15T03:51:02.867Z,44.80
2019-03-15T03:53:33.526Z,44.80
2019-03-15T03:56:04.030Z,45.00
2019-03-15T03:58:34.474Z,45.00
2019-03-15T04:01:13.327Z,45.00
2019-03-15T04:03:43.658Z,44.80
2019-03-15T04:06:17.071Z,44.70
2019-03-15T04:08:47.745Z,44.70
2019-03-15T04:11:20.521Z,44.50
2019-03-15T04:13:51.701Z,44.30
2019-03-15T04:16:23.338Z,44.50
2019-03-15T04:19:07.558Z,44.40
2019-03-15T04:21:38.928Z,44.30
2019-03-15T04:24:09.601Z,44.00
2019-03-15T04:26:45.213Z,43.90
2019-03-15T04:29:16.478Z,44.20
2019-03-15T04:31:55.594Z,43.90
2019-03-15T04:34:46.735Z,43.90
2019-03-15T04:37:22.691Z,43.90
2019-03-15T04:39:56.266Z,43.80
2019-03-15T04:42:35.708Z,43.80
2019-03-15T04:45:11.478Z,43.70
2019-03-15T04:47:44.199Z,43.70
2019-03-15T04:50:15.080Z,43.70
2019-03-15T04:52:48.647Z,43.70
2019-03-15T04:55:20.237Z,43.80
2019-03-15T04:57:52.886Z,43.60
2019-03-15T05:00:23.265Z,43.70
2019-03-15T05:02:54.025Z,43.60
2019-03-15T05:05:24.589Z,43.60
2019-03-15T05:07:54.796Z,43.70
2019-03-15T05:10:24.994Z,43.70
2019-03-15T05:12:55.760Z,43.70
2019-03-15T05:15:26.061Z,43.80
2019-03-15T05:17:56.452Z,43.90
2019-03-15T05:20:26.895Z,44.10
2019-03-15T05:22:59.785Z,44.20
2019-03-15T05:25:30.760Z,44.40
2019-03-15T05:28:01.186Z,44.50
2019-03-15T05:30:31.547Z,44.40
2019-03-15T05:33:02.875Z,44.40
2019-03-15T05:35:33.247Z,44.50
2019-03-15T05:38:04.858Z,44.30
2019-03-15T05:40:35.945Z,44.40
2019-03-15T05:43:21.722Z,44.40
2019-03-15T05:45:52.052Z,45.00
2019-03-15T05:48:22.572Z,44.30
2019-03-15T05:50:53.252Z,44.30
2019-03-15T05:53:23.573Z,44.30
2019-03-15T05:55:56.484Z,44.30
2019-03-15T05:58:29.485Z,44.30
2019-03-15T06:01:00.405Z,44.30
2019-03-15T06:03:30.859Z,44.20
2019-03-15T06:06:01.373Z,44.30
2019-03-15T06:08:31.914Z,44.20
2019-03-15T06:11:02.514Z,44.20
2019-03-15T06:13:32.971Z,44.20
2019-03-15T06:16:07.286Z,44.20
2019-03-15T06:18:37.417Z,44.20
2019-03-15T06:21:08.550Z,44.20
2019-03-15T06:23:39.109Z,44.30
2019-03-15T06:26:09.656Z,44.50
2019-03-15T06:28:41.272Z,44.60
2019-03-15T06:31:12.401Z,44.50
2019-03-15T06:33:46.292Z,44.50
2019-03-15T06:36:17.607Z,44.40
2019-03-15T06:38:51.321Z,44.60
2019-03-15T06:41:22.507Z,45.40
2019-03-15T06:43:52.779Z,45.30
2019-03-15T06:46:23.210Z,45.30
2019-03-15T06:48:53.428Z,45.00
2019-03-15T06:51:25.582Z,45.10
2019-03-15T06:54:10.610Z,44.90
2019-03-15T06:56:29.578Z,45.00
2019-03-15T06:59:00.993Z,44.90
2019-03-15T07:01:36.760Z,45.00
2019-03-15T07:04:08.544Z,45.00
2019-03-15T07:06:41.059Z,45.00
2019-03-15T07:09:22.484Z,44.70
2019-03-15T07:12:08.923Z,45.00
2019-03-15T07:14:32.495Z,44.80
2019-03-15T07:17:03.207Z,44.80
2019-03-15T07:19:35.014Z,44.70
2019-03-15T07:22:06.482Z,44.80
2019-03-15T07:24:36.912Z,44.70
2019-03-15T07:27:13.291Z,44.80
2019-03-15T07:29:40.328Z,44.80
2019-03-15T07:32:13.341Z,44.70
2019-03-15T07:34:46.961Z,44.90
2019-03-15T07:37:17.369Z,44.70
2019-03-15T07:39:47.814Z,44.80
2019-03-15T07:42:18.574Z,44.80
2019-03-15T07:44:49.715Z,44.90
2019-03-15T07:47:22.622Z,44.90
2019-03-15T07:49:54.005Z,45.70
2019-03-15T07:52:24.369Z,45.10
2019-03-15T07:54:55.724Z,44.90
2019-03-15T07:57:26.487Z,45.20
2019-03-15T07:59:57.469Z,45.20
2019-03-15T08:02:28.000Z,45.30
2019-03-15T08:04:59.299Z,45.30
2019-03-15T08:07:37.385Z,45.30
2019-03-15T08:10:06.294Z,45.30
2019-03-15T08:12:38.689Z,45.30
2019-03-15T08:15:10.832Z,45.20
2019-03-15T08:17:43.305Z,45.30
2019-03-15T08:20:14.823Z,45.20
2019-03-15T08:22:49.366Z,45.30
2019-03-15T08:25:19.861Z,45.30
2019-03-15T08:27:53.787Z,45.30
2019-03-15T08:30:25.098Z,45.30
2019-03-15T08:33:09.492Z,45.30
2019-03-15T08:35:29.803Z,45.70
2019-03-15T08:38:05.213Z,45.20
2019-03-15T08:40:34.498Z,45.20
2019-03-15T08:43:08.574Z,45.90
2019-03-15T08:45:47.807Z,45.20
2019-03-15T08:48:23.025Z,45.10
2019-03-15T08:50:58.302Z,45.20
2019-03-15T08:53:32.772Z,45.10
2019-03-15T08:56:04.301Z,45.30
2019-03-15T08:58:35.376Z,45.30
2019-03-15T09:01:05.993Z,45.20
2019-03-15T09:03:40.594Z,45.20
2019-03-15T09:06:12.686Z,44.90
2019-03-15T09:08:45.232Z,44.70
2019-03-15T09:11:15.750Z,44.70
2019-03-15T09:13:49.343Z,44.60
2019-03-15T09:16:21.367Z,46.60
2019-03-15T09:18:55.258Z,46.70
2019-03-15T09:21:23.928Z,45.20
2019-03-15T09:23:56.397Z,45.00
2019-03-15T09:26:39.098Z,45.00
2019-03-15T09:29:13.899Z,44.80
2019-03-15T09:31:47.934Z,44.70
2019-03-15T09:34:18.144Z,44.70
2019-03-15T09:36:53.851Z,44.80
2019-03-15T09:39:25.952Z,45.10
2019-03-15T09:41:57.884Z,45.20
2019-03-15T09:44:28.482Z,45.70
2019-03-15T09:47:02.657Z,46.40
2019-03-15T09:49:37.625Z,45.80
2019-03-15T09:52:08.237Z,45.90
2019-03-15T09:54:40.256Z,45.80
2019-03-15T09:57:11.039Z,45.70
2019-03-15T09:59:42.430Z,45.70
2019-03-15T10:02:13.548Z,45.70
2019-03-15T10:04:45.186Z,45.80
2019-03-15T10:07:15.757Z,45.80
2019-03-15T10:10:13.480Z,45.80
2019-03-15T10:12:38.411Z,45.90
2019-03-15T10:15:10.451Z,45.80
2019-03-15T10:17:42.582Z,45.80
2019-03-15T10:20:13.249Z,45.90
2019-03-15T10:23:03.950Z,45.90
2019-03-15T10:25:28.170Z,45.90
2019-03-15T10:28:02.437Z,46.00
2019-03-15T10:30:39.251Z,46.00
2019-03-15T10:33:10.677Z,46.10
2019-03-15T10:35:44.841Z,46.00
2019-03-15T10:38:16.903Z,46.00
2019-03-15T10:40:48.492Z,45.90
2019-03-15T10:43:20.342Z,46.00
2019-03-15T10:45:52.452Z,46.10
2019-03-15T10:48:25.396Z,46.10
2019-03-15T10:51:00.535Z,46.10
2019-03-15T10:53:32.874Z,46.20
2019-03-15T10:56:04.524Z,46.10
2019-03-15T10:58:37.627Z,46.10
2019-03-15T11:01:09.266Z,46.20
2019-03-15T11:03:39.975Z,46.10
2019-03-15T11:06:10.473Z,46.30
2019-03-15T11:08:41.138Z,46.40
2019-03-15T11:11:11.874Z,46.30
2019-03-15T11:13:43.064Z,46.10
2019-03-15T11:16:14.204Z,45.90
2019-03-15T11:18:45.262Z,45.70
2019-03-15T11:21:15.687Z,45.50
2019-03-15T11:23:46.392Z,45.30
2019-03-15T11:26:20.212Z,45.20
2019-03-15T11:28:51.864Z,45.00
2019-03-15T11:31:22.972Z,44.80
2019-03-15T11:33:53.714Z,44.70
2019-03-15T11:36:27.034Z,44.70
2019-03-15T11:38:58.910Z,44.80
2019-03-15T11:41:44.713Z,44.70
2019-03-15T11:44:18.074Z,44.70
2019-03-15T11:46:52.461Z,44.70
2019-03-15T11:49:28.394Z,44.60
2019-03-15T11:52:13.311Z,45.20
2019-03-15T11:54:44.452Z,44.50
2019-03-15T11:57:15.822Z,44.50
2019-03-15T11:59:54.351Z,44.50
2019-03-15T12:02:25.793Z,44.60
2019-03-15T12:04:58.947Z,44.60
2019-03-15T12:07:31.314Z,44.60
2019-03-15T12:10:03.535Z,44.60
2019-03-15T12:12:34.237Z,44.60
2019-03-15T12:15:06.319Z,44.70
2019-03-15T12:17:38.890Z,44.80
2019-03-15T12:20:11.098Z,44.80
2019-03-15T12:22:42.945Z,45.00
2019-03-15T12:25:15.128Z,45.00
2019-03-15T12:27:45.962Z,45.00
2019-03-15T12:30:18.501Z,45.00
2019-03-15T12:32:49.242Z,44.90
2019-03-15T12:35:20.337Z,44.90
2019-03-15T12:37:51.099Z,44.90
2019-03-15T12:40:22.982Z,44.90
2019-03-15T12:42:54.942Z,45.00
2019-03-15T12:45:25.586Z,45.00
2019-03-15T12:47:56.465Z,45.10
2019-03-15T12:50:29.028Z,45.00
2019-03-15T12:53:00.815Z,45.20
2019-03-15T12:55:32.520Z,45.20
2019-03-15T12:58:03.646Z,45.20
2019-03-15T13:00:35.085Z,45.20
2019-03-15T13:03:06.077Z,45.20
2019-03-15T13:05:36.919Z,45.30
2019-03-15T13:08:08.826Z,45.40
2019-03-15T13:10:41.252Z,45.30
2019-03-15T13:13:13.205Z,45.30
2019-03-15T13:15:46.025Z,45.30
2019-03-15T13:18:18.470Z,45.30
2019-03-15T13:20:49.863Z,45.30
2019-03-15T13:23:20.378Z,45.30
2019-03-15T13:25:54.742Z,45.40
2019-03-15T13:28:25.275Z,45.40
2019-03-15T13:30:56.361Z,45.50
2019-03-15T13:33:31.026Z,45.40
2019-03-15T13:36:08.157Z,45.40
2019-03-15T13:38:40.113Z,45.40
2019-03-15T13:41:14.463Z,45.30
2019-03-15T13:43:50.945Z,45.30
2019-03-15T13:46:29.640Z,45.80
2019-03-15T13:49:02.721Z,45.30
2019-03-15T13:51:49.133Z,45.40
2019-03-15T13:54:23.013Z,45.40
2019-03-15T13:56:57.196Z,45.50
2019-03-15T13:59:31.054Z,45.50
2019-03-15T14:02:02.739Z,45.70
2019-03-15T14:04:34.318Z,45.70
2019-03-15T14:07:06.914Z,45.70
2019-03-15T14:09:38.285Z,45.50
2019-03-15T14:12:11.004Z,45.30
2019-03-15T14:14:44.191Z,45.20
2019-03-15T14:17:15.047Z,44.90
2019-03-15T14:19:47.121Z,44.80
2019-03-15T14:22:17.822Z,44.70
2019-03-15T14:24:49.206Z,44.50
2019-03-15T14:27:36.646Z,44.50
2019-03-15T14:29:55.677Z,44.30
2019-03-15T14:32:26.930Z,44.20
2019-03-15T14:34:57.938Z,44.10
2019-03-15T14:37:30.188Z,44.20
2019-03-15T14:40:01.046Z,44.20
2019-03-15T14:42:32.641Z,44.20
2019-03-15T14:45:03.094Z,44.10
2019-03-15T14:47:33.706Z,44.30
2019-03-15T14:50:04.264Z,44.30
2019-03-15T14:52:34.756Z,44.50
2019-03-15T14:55:05.570Z,44.90
2019-03-15T14:57:35.639Z,45.00
2019-03-15T15:00:06.957Z,45.20
2019-03-15T15:02:37.003Z,45.20
2019-03-15T15:05:08.095Z,45.20
2019-03-15T15:07:38.260Z,45.30
2019-03-15T15:10:09.150Z,45.30
2019-03-15T15:12:39.406Z,45.40
2019-03-15T15:15:11.199Z,45.40
2019-03-15T15:17:42.305Z,45.40
2019-03-15T15:20:12.447Z,45.50
2019-03-15T15:22:42.668Z,45.50
2019-03-15T15:25:12.766Z,45.60
2019-03-15T15:27:42.902Z,46.40
2019-03-15T15:30:13.018Z,45.70
2019-03-15T15:32:43.813Z,45.70
2019-03-15T15:35:14.001Z,45.80
2019-03-15T15:37:44.720Z,45.80
2019-03-15T15:40:14.833Z,45.80
2019-03-15T15:42:45.224Z,45.90
2019-03-15T15:45:16.273Z,46.00
2019-03-15T15:47:47.054Z,46.10
2019-03-15T15:50:17.736Z,46.90
2019-03-15T15:52:48.213Z,46.20
2019-03-15T15:55:18.646Z,46.10
2019-03-15T15:57:50.765Z,46.10
2019-03-15T16:00:21.835Z,46.00
2019-03-15T16:02:52.295Z,46.00
2019-03-15T16:05:24.797Z,45.80
2019-03-15T16:07:59.587Z,45.70
2019-03-15T16:10:31.758Z,45.60
2019-03-15T16:13:16.573Z,45.40
2019-03-15T16:15:35.300Z,44.70
2019-03-15T16:18:05.721Z,45.10
2019-03-15T16:20:39.878Z,45.00
2019-03-15T16:23:17.298Z,44.90
2019-03-15T16:25:53.591Z,44.70
2019-03-15T16:28:31.333Z,44.70
2019-03-15T16:31:00.243Z,44.70
2019-03-15T16:33:33.405Z,44.50
2019-03-15T16:36:07.282Z,44.50
2019-03-15T16:38:38.320Z,44.40
2019-03-15T16:41:11.043Z,44.50
2019-03-15T16:43:41.813Z,44.30
2019-03-15T16:46:12.560Z,44.20
2019-03-15T16:48:42.938Z,44.20
2019-03-15T16:51:19.593Z,44.20
2019-03-15T16:53:46.500Z,44.10
2019-03-15T16:56:20.132Z,44.10
2019-03-15T16:58:49.762Z,44.00
2019-03-15T17:01:20.480Z,44.00
2019-03-15T17:03:52.445Z,44.00
2019-03-15T17:06:23.897Z,44.00
2019-03-15T17:08:54.270Z,44.00
2019-03-15T17:11:25.007Z,44.10
2019-03-15T17:13:55.348Z,43.90
2019-03-15T17:16:25.602Z,43.90
2019-03-15T17:18:55.967Z,43.90
2019-03-15T17:21:27.614Z,45.40
2019-03-15T17:23:58.602Z,44.40
2019-03-15T17:26:28.930Z,44.40
2019-03-15T17:29:01.143Z,44.70
2019-03-15T17:31:31.322Z,44.70
2019-03-15T17:34:01.701Z,45.30
2019-03-15T17:36:31.790Z,45.60
2019-03-15T17:39:02.599Z,45.50
2019-03-15T17:41:33.007Z,45.30
2019-03-15T17:44:03.347Z,45.30
2019-03-15T17:46:33.738Z,45.20
2019-03-15T17:49:03.861Z,45.20
2019-03-15T17:51:34.015Z,45.20
2019-03-15T17:54:04.235Z,45.20
2019-03-15T17:56:34.251Z,45.30
2019-03-15T17:59:12.290Z,45.40
2019-03-15T18:01:35.843Z,45.40
2019-03-15T18:04:06.069Z,45.50
2019-03-15T18:06:36.327Z,45.60
2019-03-15T18:09:07.023Z,45.50
2019-03-15T18:11:37.906Z,45.40
2019-03-15T18:14:08.393Z,45.50
2019-03-15T18:16:38.532Z,45.60
2019-03-15T18:19:08.610Z,45.50
2019-03-15T18:21:39.026Z,45.40
2019-03-15T18:24:09.135Z,45.60
2019-03-15T18:26:39.173Z,45.60
2019-03-15T18:29:09.286Z,45.50
2019-03-15T18:31:39.333Z,45.60
2019-03-15T18:34:10.291Z,45.80
2019-03-15T18:36:43.052Z,46.30
2019-03-15T18:39:13.365Z,46.60
2019-03-15T18:41:43.599Z,46.40
2019-03-15T18:44:13.627Z,46.30
2019-03-15T18:46:43.727Z,46.30
2019-03-15T18:49:13.746Z,46.20
2019-03-15T18:51:43.795Z,46.10
2019-03-15T18:54:17.789Z,46.10
2019-03-15T18:56:46.266Z,46.10
2019-03-15T18:59:16.776Z,46.10
2019-03-15T19:01:46.878Z,46.10
2019-03-15T19:04:17.022Z,46.10
2019-03-15T19:06:47.117Z,46.10
2019-03-15T19:09:17.154Z,46.30
2019-03-15T19:11:47.230Z,46.30
2019-03-15T19:14:17.597Z,46.30
2019-03-15T19:16:47.659Z,46.30
2019-03-15T19:19:18.133Z,46.80
2019-03-15T19:21:48.114Z,46.40
2019-03-15T19:24:18.482Z,46.30
2019-03-15T19:26:49.326Z,46.30
2019-03-15T19:29:20.540Z,46.10
2019-03-15T19:31:51.307Z,46.20
2019-03-15T19:34:21.684Z,46.20
2019-03-15T19:36:51.883Z,46.20
2019-03-15T19:39:22.226Z,46.20
2019-03-15T19:41:52.668Z,46.10
2019-03-15T19:44:22.802Z,46.10
2019-03-15T19:46:53.337Z,46.10
2019-03-15T19:49:23.606Z,46.20
2019-03-15T19:51:54.222Z,46.10
2019-03-15T19:54:24.486Z,46.10
2019-03-15T19:56:54.540Z,46.10
2019-03-15T19:59:24.825Z,46.80
2019-03-15T20:01:55.215Z,46.50
2019-03-15T20:04:25.526Z,46.50
2019-03-15T20:06:55.724Z,47.30
2019-03-15T20:09:25.870Z,47.70
2019-03-15T20:11:56.102Z,48.60
2019-03-15T20:14:26.459Z,48.60
2019-03-15T20:16:57.865Z,48.70
2019-03-15T20:19:28.679Z,49.00
2019-03-15T20:22:00.089Z,49.40
2019-03-15T20:24:49.025Z,49.30
2019-03-15T20:27:21.263Z,49.20
2019-03-15T20:29:53.685Z,49.70
2019-03-15T20:32:25.478Z,49.60
2019-03-15T20:35:06.162Z,50.60
2019-03-15T20:37:39.009Z,49.80
2019-03-15T20:40:09.506Z,49.80
2019-03-15T20:42:43.040Z,49.90
2019-03-15T20:45:17.898Z,49.80
2019-03-15T20:47:50.095Z,49.70
2019-03-15T20:50:21.647Z,49.50
2019-03-15T20:53:07.657Z,49.50
2019-03-15T20:55:30.563Z,49.90
2019-03-15T20:58:01.128Z,49.80
2019-03-15T21:00:37.330Z,49.90
2019-03-15T21:03:13.862Z,49.70
2019-03-15T21:05:46.839Z,49.90
2019-03-15T21:08:18.971Z,50.20
2019-03-15T21:10:51.670Z,49.00
2019-03-15T21:13:22.254Z,48.80
2019-03-15T21:15:56.116Z,48.80
2019-03-15T21:18:33.616Z,48.70
2019-03-15T21:21:04.042Z,48.60
2019-03-15T21:23:35.898Z,48.80
2019-03-15T21:26:06.116Z,48.90
2019-03-15T21:28:37.931Z,48.60
2019-03-15T21:31:10.780Z,48.40
2019-03-15T21:33:41.209Z,48.30
2019-03-15T21:36:12.172Z,48.30
2019-03-15T21:38:48.388Z,48.20
2019-03-15T21:41:17.152Z,48.10
2019-03-15T21:43:47.580Z,48.20
2019-03-15T21:46:18.299Z,48.00
2019-03-15T21:48:49.251Z,48.10
2019-03-15T21:51:23.138Z,48.10
2019-03-15T21:53:53.683Z,48.10
2019-03-15T21:56:24.266Z,48.00
2019-03-15T21:58:57.234Z,48.00
2019-03-15T22:01:31.417Z,48.10
2019-03-15T22:04:05.357Z,48.10
2019-03-15T22:06:39.607Z,48.10
2019-03-15T22:09:10.771Z,47.90
2019-03-15T22:11:41.090Z,48.20
2019-03-15T22:14:12.583Z,48.10
2019-03-15T22:16:42.970Z,48.20
2019-03-15T22:19:15.030Z,48.20
2019-03-15T22:21:45.385Z,48.20
2019-03-15T22:24:16.871Z,48.90
2019-03-15T22:26:47.813Z,48.20
2019-03-15T22:29:24.883Z,48.10
2019-03-15T22:31:56.950Z,48.20
2019-03-15T22:34:29.914Z,48.20
2019-03-15T22:37:12.179Z,48.10
2019-03-15T22:39:52.297Z,48.20
2019-03-15T22:42:26.387Z,48.10
2019-03-15T22:45:09.168Z,48.10
2019-03-15T22:47:41.331Z,48.30
2019-03-15T22:50:13.274Z,48.30
2019-03-15T22:52:49.596Z,48.30
2019-03-15T22:55:24.730Z,48.40
2019-03-15T22:58:00.142Z,48.20
2019-03-15T23:00:40.269Z,48.00
2019-03-15T23:03:19.878Z,47.80
2019-03-15T23:05:55.734Z,47.70
2019-03-15T23:08:28.090Z,47.50
2019-03-15T23:11:03.305Z,47.90
2019-03-15T23:13:33.852Z,47.70
2019-03-15T23:16:04.094Z,47.30
2019-03-15T23:18:35.716Z,47.70
2019-03-15T23:21:06.092Z,47.30
2019-03-15T23:23:36.385Z,47.00
2019-03-15T23:26:08.218Z,47.40
2019-03-15T23:28:38.827Z,46.80
2019-03-15T23:31:13.055Z,46.70
2019-03-15T23:33:43.531Z,46.80
2019-03-15T23:36:14.182Z,46.60
2019-03-15T23:38:44.415Z,46.70
2019-03-15T23:41:18.171Z,46.70
2019-03-15T23:43:51.105Z,47.40
2019-03-15T23:46:26.719Z,46.70
2019-03-15T23:48:57.406Z,46.60
2019-03-15T23:51:28.207Z,46.60
2019-03-15T23:53:59.113Z,46.70
2019-03-15T23:56:31.518Z,46.50
2019-03-15T23:59:03.043Z,46.50
