createdAt,value
2022-08-09T00:00:00.630Z,73.44
2022-08-09T00:00:46.153Z,73.47
2022-08-09T00:01:18.649Z,73.49
2022-08-09T00:01:54.979Z,73.20
2022-08-09T00:02:30.760Z,73.13
2022-08-09T00:03:03.174Z,73.33
2022-08-09T00:04:00.462Z,73.11
2022-08-09T00:04:40.992Z,73.14
2022-08-09T00:06:18.015Z,73.14
2022-08-09T00:06:28.617Z,73.06
2022-08-09T00:07:07.617Z,73.25
2022-08-09T00:07:45.744Z,73.26
2022-08-09T00:08:32.123Z,73.00
2022-08-09T00:09:05.477Z,73.38
2022-08-09T00:09:40.315Z,73.01
2022-08-09T00:10:18.212Z,72.96
2022-08-09T00:10:53.807Z,73.41
2022-08-09T00:12:03.185Z,73.12
2022-08-09T00:12:25.344Z,73.20
2022-08-09T00:13:17.517Z,73.25
2022-08-09T00:13:51.233Z,73.38
2022-08-09T00:14:36.278Z,73.03
2022-08-09T00:15:14.782Z,73.21
2022-08-09T00:15:58.985Z,73.40
2022-08-09T00:16:36.743Z,72.94
2022-08-09T00:18:04.255Z,73.03
2022-08-09T00:18:11.860Z,72.98
2022-08-09T00:18:49.427Z,73.05
2022-08-09T00:19:21.744Z,73.12
2022-08-09T00:19:55.269Z,72.94
2022-08-09T00:20:32.578Z,73.22
2022-08-09T00:21:08.595Z,72.81
2022-08-09T00:21:55.502Z,73.32
2022-08-09T00:22:35.290Z,72.88
2022-08-09T00:23:55.554Z,73.27
2022-08-09T00:24:00.683Z,73.46
2022-08-09T00:24:35.704Z,73.20
2022-08-09T00:25:12.816Z,73.12
2022-08-09T00:25:45.057Z,72.77
2022-08-09T00:26:32.084Z,72.92
2022-08-09T00:27:05.584Z,73.48
2022-08-09T00:27:43.023Z,73.20
2022-08-09T00:28:18.572Z,73.34
2022-08-09T00:28:52.460Z,73.40
2022-08-09T00:29:39.859Z,72.87
2022-08-09T00:30:25.061Z,73.50
2022-08-09T00:30:58.509Z,73.03
2022-08-09T00:31:59.758Z,73.53
2022-08-09T00:32:27.138Z,73.36
2022-08-09T00:32:59.610Z,73.34
2022-08-09T00:33:49.064Z,73.11
2022-08-09T00:34:26.098Z,73.34
2022-08-09T00:34:58.819Z,73.47
2022-08-09T00:35:43.088Z,73.55
2022-08-09T00:36:18.617Z,73.28
2022-08-09T00:36:52.053Z,73.48
2022-08-09T00:37:24.383Z,73.18
2022-08-09T00:38:01.759Z,73.51
2022-08-09T00:38:36.715Z,73.33
2022-08-09T00:39:16.854Z,73.14
2022-08-09T00:40:12.804Z,73.25
2022-08-09T00:40:52.897Z,73.20
2022-08-09T00:44:13.136Z,73.80
2022-08-09T00:44:14.738Z,73.67
2022-08-09T00:44:16.909Z,73.50
2022-08-09T00:44:20.682Z,73.30
2022-08-09T00:45:03.789Z,73.45
2022-08-09T00:45:53.955Z,73.28
2022-08-09T00:46:45.420Z,73.12
2022-08-09T00:47:21.343Z,73.29
2022-08-09T00:47:57.097Z,73.32
2022-08-09T00:48:29.349Z,73.10
2022-08-09T00:49:07.921Z,73.47
2022-08-09T00:49:40.131Z,73.23
2022-08-09T00:50:14.541Z,73.23
2022-08-09T00:50:52.391Z,73.48
2022-08-09T00:51:24.950Z,73.53
2022-08-09T00:52:05.272Z,73.06
2022-08-09T00:52:40.846Z,73.52
2022-08-09T00:53:17.324Z,73.41
2022-08-09T00:53:56.419Z,73.49
2022-08-09T00:54:36.022Z,72.97
2022-08-09T00:55:16.699Z,73.26
2022-08-09T00:56:09.861Z,73.23
2022-08-09T00:56:42.347Z,73.32
2022-08-09T00:57:33.806Z,72.93
2022-08-09T00:58:14.788Z,73.48
2022-08-09T00:58:54.406Z,73.06
2022-08-09T00:59:40.501Z,73.34
2022-08-09T01:00:21.347Z,73.43
2022-08-09T01:00:59.042Z,73.37
2022-08-09T01:01:44.705Z,73.23
2022-08-09T01:02:23.942Z,73.50
2022-08-09T01:03:07.390Z,72.99
2022-08-09T01:03:54.861Z,72.93
2022-08-09T01:04:34.385Z,73.58
2022-08-09T01:05:22.170Z,73.33
2022-08-09T01:06:17.486Z,73.47
2022-08-09T01:06:58.270Z,73.70
2022-08-09T01:07:59.676Z,73.46
2022-08-09T01:08:48.741Z,73.82
2022-08-09T01:09:36.667Z,73.95
2022-08-09T01:10:20.396Z,73.44
2022-08-09T01:11:03.813Z,73.67
2022-08-09T01:11:53.339Z,73.45
2022-08-09T01:12:35.460Z,73.77
2022-08-09T01:13:16.914Z,73.82
2022-08-09T01:14:03.117Z,73.62
2022-08-09T01:14:45.349Z,73.65
2022-08-09T01:15:30.333Z,73.37
2022-08-09T01:16:06.178Z,73.37
2022-08-09T01:16:47.203Z,73.44
2022-08-09T01:17:30.394Z,73.23
2022-08-09T01:18:10.333Z,73.60
2022-08-09T01:19:02.606Z,73.39
2022-08-09T01:19:57.236Z,73.16
2022-08-09T01:20:41.395Z,73.32
2022-08-09T01:21:44.701Z,73.69
2022-08-09T01:22:45.351Z,73.50
2022-08-09T01:24:00.638Z,73.45
2022-08-09T01:24:50.399Z,74.06
2022-08-09T01:25:48.978Z,74.07
2022-08-09T01:26:53.616Z,73.63
2022-08-09T01:27:29.080Z,73.51
2022-08-09T01:28:03.562Z,73.52
2022-08-09T01:28:43.742Z,73.51
2022-08-09T01:29:19.546Z,73.74
2022-08-09T01:30:02.671Z,73.72
2022-08-09T01:30:52.228Z,73.75
2022-08-09T01:32:30.335Z,73.94
2022-08-09T01:32:30.802Z,73.94
2022-08-09T01:33:10.070Z,73.53
2022-08-09T01:33:46.278Z,73.95
2022-08-09T01:34:21.726Z,73.72
2022-08-09T01:34:58.047Z,73.43
2022-08-09T01:35:38.457Z,73.65
2022-08-09T01:36:16.755Z,73.36
2022-08-09T01:36:50.433Z,73.18
2022-08-09T01:38:05.596Z,73.37
2022-08-09T01:38:23.516Z,73.24
2022-08-09T01:38:58.362Z,73.44
2022-08-09T01:39:35.915Z,73.59
2022-08-09T01:40:23.080Z,73.40
2022-08-09T01:41:06.638Z,73.69
2022-08-09T01:41:53.395Z,73.49
2022-08-09T01:42:28.402Z,73.37
2022-08-09T01:43:03.439Z,73.69
2022-08-09T01:43:51.279Z,73.41
2022-08-09T01:44:25.530Z,73.30
2022-08-09T01:44:59.195Z,73.20
2022-08-09T01:45:35.552Z,73.16
2022-08-09T01:46:25.192Z,72.85
2022-08-09T01:47:03.695Z,73.29
2022-08-09T01:47:44.525Z,73.02
2022-08-09T01:48:29.837Z,72.92
2022-08-09T01:49:12.685Z,73.16
2022-08-09T01:49:54.496Z,73.08
2022-08-09T01:50:36.760Z,73.02
2022-08-09T01:51:13.459Z,73.27
2022-08-09T01:51:58.168Z,73.14
2022-08-09T01:52:44.325Z,72.72
2022-08-09T01:53:21.610Z,73.06
2022-08-09T01:53:57.909Z,73.01
2022-08-09T01:54:35.091Z,72.71
2022-08-09T01:55:09.859Z,72.91
2022-08-09T01:55:42.843Z,72.77
2022-08-09T01:56:19.619Z,72.93
2022-08-09T01:56:57.761Z,72.46
2022-08-09T01:57:45.747Z,72.44
2022-08-09T01:58:18.725Z,72.80
2022-08-09T01:58:58.811Z,72.66
2022-08-09T01:59:40.821Z,72.57
2022-08-09T02:00:35.446Z,72.16
2022-08-09T02:01:18.483Z,72.36
2022-08-09T02:01:59.773Z,72.24
2022-08-09T02:02:41.560Z,72.02
2022-08-09T02:03:16.775Z,72.20
2022-08-09T02:03:50.473Z,72.41
2022-08-09T02:04:27.534Z,72.01
2022-08-09T02:05:05.676Z,72.16
2022-08-09T02:06:03.203Z,72.27
2022-08-09T02:06:58.914Z,72.32
2022-08-09T02:08:35.796Z,72.41
2022-08-09T02:08:40.803Z,71.95
2022-08-09T02:09:15.112Z,72.42
2022-08-09T02:09:59.378Z,72.14
2022-08-09T02:10:36.202Z,72.30
2022-08-09T02:11:16.876Z,72.48
2022-08-09T02:11:52.650Z,72.45
2022-08-09T02:12:29.153Z,72.41
2022-08-09T02:13:06.191Z,72.43
2022-08-09T02:13:41.282Z,71.99
2022-08-09T02:14:26.406Z,72.05
2022-08-09T02:15:02.132Z,72.13
2022-08-09T02:15:48.760Z,72.18
2022-08-09T02:16:33.885Z,72.45
2022-08-09T02:17:59.480Z,72.64
2022-08-09T02:18:15.851Z,72.64
2022-08-09T02:18:48.784Z,72.68
2022-08-09T02:19:22.620Z,72.82
2022-08-09T02:19:57.532Z,72.91
2022-08-09T02:20:39.864Z,72.58
2022-08-09T02:21:22.198Z,72.57
2022-08-09T02:21:58.846Z,72.66
2022-08-09T02:22:38.577Z,72.75
2022-08-09T02:23:20.757Z,72.57
2022-08-09T02:23:57.807Z,72.60
2022-08-09T02:24:35.540Z,72.56
2022-08-09T02:25:17.448Z,72.59
2022-08-09T02:25:57.024Z,72.33
2022-08-09T02:26:34.510Z,72.55
2022-08-09T02:27:12.523Z,72.25
2022-08-09T02:28:03.910Z,72.26
2022-08-09T02:28:43.511Z,72.44
2022-08-09T02:29:23.697Z,72.69
2022-08-09T02:29:58.560Z,72.79
2022-08-09T02:30:42.403Z,72.60
2022-08-09T02:31:21.356Z,72.46
2022-08-09T02:32:01.314Z,72.58
2022-08-09T02:32:40.744Z,72.88
2022-08-09T02:33:18.660Z,72.72
2022-08-09T02:34:07.529Z,72.90
2022-08-09T02:34:55.910Z,73.12
2022-08-09T02:36:03.001Z,72.76
2022-08-09T02:36:34.653Z,73.04
2022-08-09T02:37:14.339Z,72.77
2022-08-09T02:37:50.089Z,72.93
2022-08-09T02:38:30.879Z,72.97
2022-08-09T02:39:06.596Z,72.45
2022-08-09T02:39:45.037Z,72.64
2022-08-09T02:40:27.071Z,72.78
2022-08-09T02:41:08.718Z,72.57
2022-08-09T02:41:47.249Z,72.83
2022-08-09T02:42:25.739Z,72.82
2022-08-09T02:43:03.797Z,72.28
2022-08-09T02:43:54.480Z,72.41
2022-08-09T02:44:33.328Z,72.37
2022-08-09T02:45:15.695Z,72.71
2022-08-09T02:45:52.515Z,72.93
2022-08-09T02:46:27.469Z,73.02
2022-08-09T02:47:06.390Z,72.80
2022-08-09T02:47:57.744Z,72.75
2022-08-09T02:48:37.687Z,73.13
2022-08-09T02:49:15.996Z,72.93
2022-08-09T02:50:01.303Z,73.01
2022-08-09T02:50:42.474Z,73.11
2022-08-09T02:51:20.617Z,72.87
2022-08-09T02:51:57.608Z,73.24
2022-08-09T02:52:40.198Z,72.92
2022-08-09T02:53:26.110Z,73.09
2022-08-09T02:54:01.174Z,72.91
2022-08-09T02:54:54.650Z,72.90
2022-08-09T02:55:39.424Z,73.26
2022-08-09T02:56:28.061Z,73.58
2022-08-09T02:57:13.949Z,73.49
2022-08-09T02:58:35.913Z,73.64
2022-08-09T02:58:57.342Z,73.85
2022-08-09T02:59:36.399Z,73.79
2022-08-09T03:00:25.716Z,73.94
2022-08-09T03:01:00.264Z,73.51
2022-08-09T03:01:42.618Z,73.59
2022-08-09T03:02:33.747Z,73.79
2022-08-09T03:03:08.916Z,73.72
2022-08-09T03:04:17.288Z,73.46
2022-08-09T03:04:41.616Z,73.52
2022-08-09T03:05:17.431Z,73.41
2022-08-09T03:05:52.073Z,73.40
2022-08-09T03:06:32.062Z,73.72
2022-08-09T03:07:12.475Z,73.61
2022-08-09T03:07:54.931Z,73.83
2022-08-09T03:08:31.277Z,73.78
2022-08-09T03:09:05.388Z,73.52
2022-08-09T03:09:42.816Z,73.63
2022-08-09T03:10:19.236Z,73.56
2022-08-09T03:10:52.920Z,73.63
2022-08-09T03:12:06.597Z,73.49
2022-08-09T03:12:22.400Z,74.07
2022-08-09T03:12:55.602Z,73.67
2022-08-09T03:13:43.406Z,73.80
2022-08-09T03:14:29.372Z,73.76
2022-08-09T03:15:05.788Z,73.58
2022-08-09T03:16:04.256Z,73.54
2022-08-09T03:16:41.408Z,73.52
2022-08-09T03:17:20.392Z,73.47
2022-08-09T03:17:59.966Z,73.98
2022-08-09T03:18:35.594Z,73.53
2022-08-09T03:19:16.782Z,73.50
2022-08-09T03:20:11.611Z,73.60
2022-08-09T03:20:44.480Z,73.73
2022-08-09T03:21:19.988Z,73.68
2022-08-09T03:22:03.257Z,73.27
2022-08-09T03:22:41.707Z,73.33
2022-08-09T03:23:24.328Z,73.01
2022-08-09T03:24:04.746Z,73.20
2022-08-09T03:24:52.341Z,73.61
2022-08-09T03:25:57.846Z,73.21
2022-08-09T03:26:21.191Z,73.13
2022-08-09T03:27:07.407Z,73.12
2022-08-09T03:27:44.613Z,72.89
2022-08-09T03:28:18.302Z,72.99
2022-08-09T03:28:59.374Z,73.29
2022-08-09T03:29:35.696Z,73.21
2022-08-09T03:30:30.015Z,73.14
2022-08-09T03:31:10.479Z,73.09
2022-08-09T03:32:00.273Z,72.85
2022-08-09T03:32:38.571Z,72.88
2022-08-09T03:33:17.813Z,73.18
2022-08-09T03:33:54.546Z,72.94
2022-08-09T03:34:31.355Z,73.19
2022-08-09T03:35:24.475Z,72.94
2022-08-09T03:36:13.381Z,72.84
2022-08-09T03:36:59.616Z,73.19
2022-08-09T03:37:55.393Z,72.73
2022-08-09T03:38:28.727Z,73.57
2022-08-09T03:39:03.975Z,73.11
2022-08-09T03:39:37.647Z,73.39
2022-08-09T03:40:14.559Z,73.06
2022-08-09T03:40:50.550Z,72.98
2022-08-09T03:41:29.792Z,73.31
2022-08-09T03:42:14.109Z,73.34
2022-08-09T03:42:51.702Z,73.17
2022-08-09T03:43:31.727Z,73.06
2022-08-09T03:44:08.946Z,73.13
2022-08-09T03:44:43.938Z,73.06
2022-08-09T03:45:16.736Z,72.95
2022-08-09T03:46:20.038Z,73.08
2022-08-09T03:46:59.431Z,73.60
2022-08-09T03:47:36.669Z,73.51
2022-08-09T03:48:18.965Z,73.16
2022-08-09T03:49:03.742Z,73.06
2022-08-09T03:49:58.693Z,73.21
2022-08-09T03:50:33.392Z,73.04
2022-08-09T03:51:55.185Z,73.43
2022-08-09T03:52:04.392Z,73.29
2022-08-09T03:52:38.750Z,73.18
2022-08-09T03:53:11.506Z,72.94
2022-08-09T03:53:47.535Z,73.26
2022-08-09T03:54:29.389Z,73.15
2022-08-09T03:55:09.799Z,72.84
2022-08-09T03:55:42.508Z,73.30
2022-08-09T03:56:14.871Z,72.95
2022-08-09T03:56:50.001Z,72.99
2022-08-09T03:57:24.582Z,73.31
2022-08-09T03:58:06.576Z,73.35
2022-08-09T03:58:47.186Z,73.22
2022-08-09T03:59:52.906Z,72.91
2022-08-09T04:00:20.707Z,73.41
2022-08-09T04:00:59.005Z,73.02
2022-08-09T04:01:32.094Z,72.79
2022-08-09T04:02:05.593Z,73.19
2022-08-09T04:02:44.988Z,72.59
2022-08-09T04:03:24.610Z,72.53
2022-08-09T04:04:14.528Z,72.86
2022-08-09T04:04:50.975Z,72.89
2022-08-09T04:05:27.414Z,72.69
2022-08-09T04:06:00.693Z,72.78
2022-08-09T04:06:39.748Z,72.75
2022-08-09T04:07:16.876Z,72.64
2022-08-09T04:07:56.686Z,72.56
2022-08-09T04:08:29.925Z,72.48
2022-08-09T04:09:03.790Z,72.85
2022-08-09T04:09:58.655Z,73.00
2022-08-09T04:10:31.457Z,73.02
2022-08-09T04:11:03.725Z,72.53
2022-08-09T04:12:00.904Z,73.09
2022-08-09T04:12:47.282Z,72.56
2022-08-09T04:13:44.783Z,72.74
2022-08-09T04:14:53.246Z,72.65
2022-08-09T04:15:17.143Z,72.81
2022-08-09T04:16:19.290Z,72.81
2022-08-09T04:16:57.367Z,72.73
2022-08-09T04:17:29.953Z,72.48
2022-08-09T04:18:04.399Z,72.17
2022-08-09T04:18:40.838Z,72.06
2022-08-09T04:19:30.046Z,72.15
2022-08-09T04:20:07.274Z,72.54
2022-08-09T04:20:42.308Z,72.30
2022-08-09T04:21:16.699Z,72.34
2022-08-09T04:21:49.713Z,72.24
2022-08-09T04:22:24.477Z,72.54
2022-08-09T04:23:00.242Z,72.45
2022-08-09T04:23:36.723Z,72.08
2022-08-09T04:24:09.066Z,71.97
2022-08-09T04:24:43.893Z,72.07
2022-08-09T04:25:19.122Z,72.56
2022-08-09T04:25:52.096Z,72.36
2022-08-09T04:26:25.321Z,72.39
2022-08-09T04:27:12.963Z,72.19
2022-08-09T04:27:49.021Z,71.92
2022-08-09T04:28:34.189Z,72.13
2022-08-09T04:29:15.426Z,71.49
2022-08-09T04:29:50.165Z,71.42
2022-08-09T04:30:28.866Z,71.37
2022-08-09T04:31:01.022Z,71.12
2022-08-09T04:31:47.177Z,71.30
2022-08-09T04:32:31.331Z,70.97
2022-08-09T04:33:05.950Z,70.97
2022-08-09T04:33:52.628Z,71.00
2022-08-09T04:34:30.796Z,71.06
2022-08-09T04:35:04.946Z,70.82
2022-08-09T04:35:43.480Z,71.21
2022-08-09T04:36:15.875Z,70.99
2022-08-09T04:36:54.309Z,70.65
2022-08-09T04:37:46.074Z,70.59
2022-08-09T04:38:18.638Z,70.76
2022-08-09T04:38:53.879Z,70.11
2022-08-09T04:39:26.084Z,70.55
2022-08-09T04:40:04.716Z,70.34
2022-08-09T04:40:54.195Z,70.13
2022-08-09T04:41:32.481Z,70.26
2022-08-09T04:42:05.986Z,70.45
2022-08-09T04:42:44.237Z,70.30
2022-08-09T04:43:16.860Z,70.26
2022-08-09T04:43:53.650Z,69.87
2022-08-09T04:44:41.042Z,70.54
2022-08-09T04:45:21.629Z,69.96
2022-08-09T04:45:58.461Z,70.24
2022-08-09T04:46:37.600Z,70.00
2022-08-09T04:47:44.972Z,70.15
2022-08-09T04:48:20.034Z,69.61
2022-08-09T04:48:57.608Z,69.70
2022-08-09T04:49:52.662Z,69.81
2022-08-09T04:50:31.980Z,69.22
2022-08-09T04:51:07.424Z,69.60
2022-08-09T04:51:42.234Z,69.45
2022-08-09T04:52:18.539Z,69.21
2022-08-09T04:52:57.656Z,69.09
2022-08-09T04:53:33.182Z,69.03
2022-08-09T04:54:06.799Z,69.38
2022-08-09T04:54:38.962Z,69.00
2022-08-09T04:55:14.811Z,69.13
2022-08-09T04:55:59.028Z,69.15
2022-08-09T04:56:34.569Z,69.41
2022-08-09T04:57:09.401Z,69.27
2022-08-09T04:57:58.785Z,69.01
2022-08-09T04:58:34.579Z,69.00
2022-08-09T04:59:13.196Z,68.91
2022-08-09T04:59:48.226Z,68.94
2022-08-09T05:00:22.634Z,69.08
2022-08-09T05:01:01.529Z,68.48
2022-08-09T05:01:33.687Z,68.54
2022-08-09T05:02:06.435Z,68.81
2022-08-09T05:02:41.897Z,68.47
2022-08-09T05:03:40.256Z,68.60
2022-08-09T05:04:06.558Z,68.79
2022-08-09T05:04:42.657Z,68.73
2022-08-09T05:05:14.828Z,68.73
2022-08-09T05:06:07.532Z,68.35
2022-08-09T05:06:39.891Z,68.75
2022-08-09T05:07:19.175Z,68.42
2022-08-09T05:07:54.792Z,68.67
2022-08-09T05:08:28.247Z,68.41
2022-08-09T05:09:01.535Z,68.14
2022-08-09T05:09:42.169Z,67.80
2022-08-09T05:10:17.860Z,67.93
2022-08-09T05:10:49.970Z,68.40
2022-08-09T05:11:26.547Z,67.81
2022-08-09T05:12:05.058Z,67.90
2022-08-09T05:12:37.838Z,68.37
2022-08-09T05:13:14.387Z,67.66
2022-08-09T05:13:47.355Z,67.50
2022-08-09T05:14:20.917Z,67.73
2022-08-09T05:15:03.530Z,67.57
2022-08-09T05:15:48.024Z,67.31
2022-08-09T05:16:32.020Z,67.79
2022-08-09T05:17:04.443Z,67.25
2022-08-09T05:18:39.450Z,67.73
2022-08-09T05:18:58.080Z,67.69
2022-08-09T05:19:44.964Z,67.78
2022-08-09T05:20:18.597Z,67.69
2022-08-09T05:20:51.354Z,67.56
2022-08-09T05:21:30.226Z,67.40
2022-08-09T05:22:35.066Z,67.73
2022-08-09T05:23:54.238Z,67.35
2022-08-09T05:24:01.910Z,67.34
2022-08-09T05:24:37.071Z,67.18
2022-08-09T05:25:10.130Z,67.29
2022-08-09T05:25:42.338Z,67.33
2022-08-09T05:26:26.533Z,67.11
2022-08-09T05:27:09.861Z,67.01
2022-08-09T05:27:47.929Z,66.99
2022-08-09T05:28:23.566Z,66.96
2022-08-09T05:28:56.320Z,66.91
2022-08-09T05:29:31.570Z,66.62
2022-08-09T05:30:06.915Z,66.39
2022-08-09T05:30:39.177Z,66.90
2022-08-09T05:31:37.033Z,66.29
2022-08-09T05:32:20.112Z,66.72
2022-08-09T05:32:55.403Z,66.26
2022-08-09T05:33:32.811Z,66.44
2022-08-09T05:34:08.098Z,66.71
2022-08-09T05:34:48.946Z,66.22
2022-08-09T05:35:22.135Z,66.00
2022-08-09T05:35:57.334Z,65.75
2022-08-09T05:36:30.289Z,65.95
2022-08-09T05:37:11.271Z,66.06
2022-08-09T05:37:47.991Z,66.09
2022-08-09T05:38:22.458Z,65.88
2022-08-09T05:38:54.898Z,66.46
2022-08-09T05:39:36.545Z,66.20
2022-08-09T05:40:16.256Z,65.93
2022-08-09T05:40:53.170Z,66.21
2022-08-09T05:41:25.416Z,65.68
2022-08-09T05:42:01.636Z,65.97
2022-08-09T05:42:39.257Z,65.94
2022-08-09T05:43:12.029Z,65.60
2022-08-09T05:43:45.051Z,65.41
2022-08-09T05:44:32.240Z,65.05
2022-08-09T05:45:06.458Z,65.39
2022-08-09T05:45:52.824Z,65.08
2022-08-09T05:46:28.787Z,64.98
2022-08-09T05:47:05.425Z,65.26
2022-08-09T05:47:50.871Z,64.89
2022-08-09T05:48:32.921Z,65.06
2022-08-09T05:49:07.421Z,64.98
2022-08-09T05:50:25.686Z,65.39
2022-08-09T05:51:12.095Z,65.12
2022-08-09T05:51:46.965Z,65.07
2022-08-09T05:52:19.385Z,64.66
2022-08-09T05:52:54.048Z,64.92
2022-08-09T05:53:33.235Z,65.09
2022-08-09T05:54:06.369Z,64.51
2022-08-09T05:54:39.166Z,64.59
2022-08-09T05:55:20.820Z,64.62
2022-08-09T05:55:53.990Z,64.69
2022-08-09T05:56:27.459Z,65.02
2022-08-09T05:57:02.220Z,64.78
2022-08-09T05:57:50.917Z,64.09
2022-08-09T05:58:32.239Z,64.33
2022-08-09T05:59:04.459Z,64.40
2022-08-09T05:59:39.304Z,64.18
2022-08-09T06:00:14.900Z,64.38
2022-08-09T06:00:50.242Z,64.52
2022-08-09T06:01:23.191Z,64.20
2022-08-09T06:01:58.837Z,64.40
2022-08-09T06:02:34.124Z,64.38
2022-08-09T06:03:10.743Z,64.03
2022-08-09T06:03:54.480Z,64.26
2022-08-09T06:04:34.772Z,63.92
2022-08-09T06:05:08.952Z,63.95
2022-08-09T06:05:57.272Z,63.85
2022-08-09T06:06:36.540Z,64.19
2022-08-09T06:07:21.582Z,63.90
2022-08-09T06:08:05.439Z,63.64
2022-08-09T06:08:43.050Z,63.65
2022-08-09T06:09:55.139Z,63.84
2022-08-09T06:10:19.515Z,63.27
2022-08-09T06:10:52.012Z,63.32
2022-08-09T06:11:40.659Z,62.82
2022-08-09T06:12:18.966Z,63.12
2022-08-09T06:13:02.830Z,63.32
2022-08-09T06:13:40.290Z,62.93
2022-08-09T06:14:13.555Z,63.19
2022-08-09T06:14:45.708Z,62.75
2022-08-09T06:15:20.479Z,63.16
2022-08-09T06:15:55.977Z,62.75
2022-08-09T06:16:29.652Z,62.32
2022-08-09T06:17:09.422Z,62.21
2022-08-09T06:17:41.994Z,62.47
2022-08-09T06:18:16.843Z,62.91
2022-08-09T06:18:51.627Z,62.72
2022-08-09T06:19:24.379Z,62.54
2022-08-09T06:20:02.362Z,62.24
2022-08-09T06:20:34.742Z,62.39
2022-08-09T06:21:10.667Z,61.95
2022-08-09T06:21:51.426Z,61.73
2022-08-09T06:22:30.538Z,61.98
2022-08-09T06:23:05.497Z,61.93
2022-08-09T06:23:57.223Z,61.55
2022-08-09T06:24:32.548Z,61.56
2022-08-09T06:25:08.638Z,61.88
2022-08-09T06:25:44.514Z,61.65
2022-08-09T06:26:28.576Z,61.46
2022-08-09T06:27:01.057Z,61.27
2022-08-09T06:27:42.370Z,60.90
2022-08-09T06:28:18.120Z,61.30
2022-08-09T06:29:01.122Z,61.38
2022-08-09T06:29:58.566Z,60.99
2022-08-09T06:30:31.879Z,61.13
2022-08-09T06:31:04.283Z,61.37
2022-08-09T06:31:40.156Z,60.72
2022-08-09T06:32:59.790Z,61.02
2022-08-09T06:33:40.423Z,60.98
2022-08-09T06:34:16.312Z,60.67
2022-08-09T06:34:53.035Z,60.47
2022-08-09T06:35:56.189Z,60.78
2022-08-09T06:36:20.349Z,60.51
2022-08-09T06:37:00.138Z,60.30
2022-08-09T06:37:32.461Z,60.13
2022-08-09T06:38:32.269Z,60.28
2022-08-09T06:39:11.898Z,60.14
2022-08-09T06:39:57.819Z,60.18
2022-08-09T06:40:33.404Z,60.62
2022-08-09T06:41:18.274Z,60.59
2022-08-09T06:42:07.737Z,60.02
2022-08-09T06:42:45.178Z,60.34
2022-08-09T06:43:19.038Z,60.67
2022-08-09T06:43:53.053Z,60.34
2022-08-09T06:44:28.280Z,59.64
2022-08-09T06:46:04.393Z,59.74
2022-08-09T06:46:07.312Z,59.74
2022-08-09T06:46:43.671Z,59.97
2022-08-09T06:47:20.341Z,59.66
2022-08-09T06:48:00.761Z,59.50
2022-08-09T06:48:42.672Z,59.36
2022-08-09T06:49:22.600Z,59.51
2022-08-09T06:50:14.606Z,59.42
2022-08-09T06:50:51.355Z,59.79
2022-08-09T06:51:26.182Z,59.28
2022-08-09T06:52:00.279Z,58.93
2022-08-09T06:52:35.241Z,59.14
2022-08-09T06:53:07.487Z,58.85
2022-08-09T06:53:42.590Z,58.45
2022-08-09T06:54:16.006Z,58.83
2022-08-09T06:54:54.147Z,58.75
2022-08-09T06:55:32.090Z,58.13
2022-08-09T06:56:05.406Z,58.57
2022-08-09T06:56:46.274Z,58.61
2022-08-09T06:57:18.724Z,58.82
2022-08-09T06:58:03.847Z,58.61
2022-08-09T07:00:47.763Z,58.25
2022-08-09T07:00:49.543Z,58.44
2022-08-09T07:00:56.901Z,58.54
2022-08-09T07:01:19.201Z,58.28
2022-08-09T07:02:03.540Z,57.82
2022-08-09T07:02:37.116Z,57.92
2022-08-09T07:03:13.693Z,57.98
2022-08-09T07:03:52.475Z,58.10
2022-08-09T07:04:29.468Z,57.86
2022-08-09T07:05:02.363Z,57.92
2022-08-09T07:06:02.269Z,57.16
2022-08-09T07:06:29.744Z,57.23
2022-08-09T07:07:05.124Z,57.13
2022-08-09T07:07:59.995Z,57.04
2022-08-09T07:08:32.588Z,57.25
2022-08-09T07:09:04.862Z,57.24
2022-08-09T07:09:55.597Z,56.63
2022-08-09T07:10:32.537Z,56.48
2022-08-09T07:11:07.149Z,56.40
2022-08-09T07:11:45.555Z,55.79
2022-08-09T07:12:38.693Z,55.68
2022-08-09T07:13:27.458Z,55.67
2022-08-09T07:14:05.359Z,55.21
2022-08-09T07:14:41.066Z,55.61
2022-08-09T07:15:53.944Z,55.47
2022-08-09T07:16:43.461Z,55.43
2022-08-09T07:17:01.091Z,55.26
2022-08-09T07:17:39.579Z,55.07
2022-08-09T07:18:24.853Z,55.73
2022-08-09T07:19:03.693Z,55.14
2022-08-09T07:19:36.147Z,55.75
2022-08-09T07:20:10.498Z,55.78
2022-08-09T07:20:47.831Z,55.33
2022-08-09T07:21:20.413Z,55.48
2022-08-09T07:21:55.491Z,55.07
2022-08-09T07:22:35.411Z,55.05
2022-08-09T07:23:19.032Z,55.03
2022-08-09T07:23:57.677Z,55.65
2022-08-09T07:24:39.770Z,55.98
2022-08-09T07:25:15.670Z,55.79
2022-08-09T07:25:52.263Z,55.42
2022-08-09T07:26:24.930Z,55.34
2022-08-09T07:26:59.724Z,55.19
2022-08-09T07:27:34.422Z,55.55
2022-08-09T07:28:19.434Z,55.67
2022-08-09T07:29:08.243Z,55.48
2022-08-09T07:29:46.532Z,55.34
2022-08-09T07:30:18.897Z,54.82
2022-08-09T07:30:56.930Z,55.24
2022-08-09T07:31:29.091Z,54.78
2022-08-09T07:32:12.934Z,54.39
2022-08-09T07:32:46.094Z,53.53
2022-08-09T07:33:18.398Z,52.74
2022-08-09T07:33:55.825Z,53.02
2022-08-09T07:34:31.057Z,52.49
2022-08-09T07:35:11.552Z,52.53
2022-08-09T07:35:54.011Z,51.59
2022-08-09T07:36:26.958Z,51.61
2022-08-09T07:37:02.823Z,51.72
2022-08-09T07:37:42.891Z,51.66
2022-08-09T07:38:16.457Z,51.27
2022-08-09T07:38:58.414Z,51.76
2022-08-09T07:39:40.311Z,51.32
2022-08-09T07:40:20.645Z,50.89
2022-08-09T07:41:11.803Z,50.70
2022-08-09T07:41:47.874Z,50.54
2022-08-09T07:42:20.754Z,49.85
2022-08-09T07:43:16.503Z,49.59
2022-08-09T07:43:55.720Z,49.16
2022-08-09T07:44:50.946Z,49.11
2022-08-09T07:45:37.731Z,48.93
2022-08-09T07:46:17.167Z,49.04
2022-08-09T07:46:51.760Z,49.19
2022-08-09T07:47:24.402Z,49.18
2022-08-09T07:48:04.497Z,49.13
2022-08-09T07:48:37.118Z,48.65
2022-08-09T07:49:15.453Z,48.15
2022-08-09T07:50:04.264Z,48.35
2022-08-09T07:50:40.910Z,48.55
2022-08-09T07:52:04.834Z,48.29
2022-08-09T07:52:19.996Z,48.36
2022-08-09T07:52:53.274Z,48.28
2022-08-09T07:53:45.175Z,48.10
2022-08-09T07:54:27.933Z,48.54
2022-08-09T07:55:02.306Z,48.42
2022-08-09T07:56:03.588Z,48.79
2022-08-09T07:56:45.149Z,48.73
2022-08-09T07:57:33.909Z,47.97
2022-08-09T07:58:13.187Z,47.93
2022-08-09T07:58:48.935Z,48.22
2022-08-09T07:59:33.963Z,48.14
2022-08-09T08:00:20.803Z,48.05
2022-08-09T08:01:11.134Z,47.49
2022-08-09T08:01:53.074Z,47.62
2022-08-09T08:02:30.538Z,47.51
2022-08-09T08:03:08.713Z,47.49
2022-08-09T08:03:43.667Z,47.52
2022-08-09T08:04:19.328Z,47.04
2022-08-09T08:05:03.096Z,46.97
2022-08-09T08:05:57.868Z,46.91
2022-08-09T08:06:33.814Z,46.39
2022-08-09T08:07:15.155Z,46.39
2022-08-09T08:09:00.268Z,46.82
2022-08-09T08:09:03.613Z,46.48
2022-08-09T08:09:51.815Z,46.12
2022-08-09T08:10:27.252Z,46.12
2022-08-09T08:11:15.328Z,45.90
2022-08-09T08:12:11.437Z,46.11
2022-08-09T08:12:50.806Z,46.15
2022-08-09T08:13:23.082Z,46.43
2022-08-09T08:13:56.635Z,46.47
2022-08-09T08:14:32.325Z,45.91
2022-08-09T08:15:05.506Z,45.96
2022-08-09T08:15:42.161Z,46.08
2022-08-09T08:16:29.489Z,45.68
2022-08-09T08:17:08.715Z,45.87
2022-08-09T08:17:53.613Z,45.65
2022-08-09T08:18:30.213Z,45.49
2022-08-09T08:19:04.494Z,46.11
2022-08-09T08:19:37.181Z,46.12
2022-08-09T08:20:15.301Z,46.01
2022-08-09T08:20:47.718Z,45.97
2022-08-09T08:21:21.313Z,46.12
2022-08-09T08:21:57.847Z,46.25
2022-08-09T08:22:31.211Z,46.31
2022-08-09T08:23:16.960Z,46.48
2022-08-09T08:23:56.014Z,46.84
2022-08-09T08:24:34.349Z,46.71
2022-08-09T08:25:13.544Z,45.93
2022-08-09T08:25:50.288Z,46.05
2022-08-09T08:26:26.528Z,46.38
2022-08-09T08:26:59.105Z,46.34
2022-08-09T08:28:01.602Z,46.21
2022-08-09T08:28:35.017Z,46.44
2022-08-09T08:29:07.567Z,46.18
2022-08-09T08:29:48.401Z,46.31
2022-08-09T08:30:21.015Z,46.17
2022-08-09T08:30:55.978Z,46.65
2022-08-09T08:32:02.766Z,46.44
2022-08-09T08:32:29.189Z,45.89
2022-08-09T08:33:04.713Z,46.27
2022-08-09T08:33:49.527Z,45.61
2022-08-09T08:34:25.297Z,45.88
2022-08-09T08:35:00.514Z,46.07
2022-08-09T08:35:37.092Z,45.40
2022-08-09T08:36:28.860Z,44.94
2022-08-09T08:37:05.203Z,45.08
2022-08-09T08:37:41.549Z,44.85
2022-08-09T08:38:32.863Z,44.99
2022-08-09T08:39:05.645Z,44.40
2022-08-09T08:39:43.661Z,44.27
2022-08-09T08:40:19.486Z,44.33
2022-08-09T08:40:53.217Z,44.21