createdAt,value
2019-03-09T00:02:03.968Z,10.40
2019-03-09T00:04:33.790Z,10.40
2019-03-09T00:07:03.916Z,10.40
2019-03-09T00:09:33.742Z,10.40
2019-03-09T00:12:04.396Z,10.40
2019-03-09T00:14:34.186Z,10.40
2019-03-09T00:17:04.719Z,10.40
2019-03-09T00:19:35.064Z,10.40
2019-03-09T00:22:05.990Z,10.40
2019-03-09T00:24:51.585Z,10.40
2019-03-09T00:27:40.898Z,10.40
2019-03-09T00:30:33.293Z,10.40
2019-03-09T00:33:03.787Z,10.40
2019-03-09T00:35:34.830Z,10.30
2019-03-09T00:38:05.127Z,10.40
2019-03-09T00:40:34.913Z,10.30
2019-03-09T00:43:05.164Z,10.30
2019-03-09T00:45:36.772Z,10.30
2019-03-09T00:48:06.615Z,10.30
2019-03-09T00:50:37.647Z,10.30
2019-03-09T00:53:07.738Z,10.30
2019-03-09T00:55:37.573Z,10.30
2019-03-09T00:58:07.824Z,10.30
2019-03-09T01:00:38.290Z,10.30
2019-03-09T01:03:09.039Z,10.30
2019-03-09T01:05:39.737Z,10.30
2019-03-09T01:08:10.801Z,10.30
2019-03-09T01:10:40.575Z,10.20
2019-03-09T01:13:10.780Z,10.30
2019-03-09T01:15:41.101Z,10.20
2019-03-09T01:18:11.111Z,10.20
2019-03-09T01:20:41.328Z,10.20
2019-03-09T01:23:11.750Z,10.20
2019-03-09T01:25:41.522Z,10.20
2019-03-09T01:28:11.834Z,10.20
2019-03-09T01:30:41.921Z,10.20
2019-03-09T01:33:12.460Z,10.20
2019-03-09T01:35:42.788Z,10.20
2019-03-09T01:38:13.418Z,10.20
2019-03-09T01:40:43.395Z,10.20
2019-03-09T01:43:13.296Z,10.20
2019-03-09T01:45:44.063Z,10.20
2019-03-09T01:48:15.611Z,10.20
2019-03-09T01:50:45.833Z,10.20
2019-03-09T01:53:16.764Z,10.20
2019-03-09T01:55:46.601Z,10.20
2019-03-09T01:58:16.431Z,10.20
2019-03-09T02:00:47.411Z,10.20
2019-03-09T02:03:18.336Z,10.20
2019-03-09T02:05:48.492Z,10.20
2019-03-09T02:08:18.979Z,10.20
2019-03-09T02:10:48.876Z,10.10
2019-03-09T02:13:19.092Z,10.10
2019-03-09T02:15:48.885Z,10.10
2019-03-09T02:18:19.233Z,10.10
2019-03-09T02:20:49.624Z,10.10
2019-03-09T02:23:19.791Z,10.10
2019-03-09T02:25:50.495Z,10.10
2019-03-09T02:28:20.345Z,10.10
2019-03-09T02:30:50.135Z,10.10
2019-03-09T02:33:20.368Z,10.10
2019-03-09T02:35:50.769Z,10.10
2019-03-09T02:38:30.583Z,10.10
2019-03-09T02:41:00.458Z,10.10
2019-03-09T02:43:30.687Z,10.10
2019-03-09T02:46:01.499Z,10.10
2019-03-09T02:48:31.617Z,10.00
2019-03-09T02:51:02.565Z,10.00
2019-03-09T02:53:32.441Z,10.10
2019-03-09T02:56:02.703Z,10.00
2019-03-09T02:58:32.870Z,10.10
2019-03-09T03:01:23.767Z,10.10
2019-03-09T03:03:54.064Z,10.10
2019-03-09T03:06:24.782Z,10.10
2019-03-09T03:08:56.040Z,10.10
2019-03-09T03:11:26.022Z,10.10
2019-03-09T03:13:56.574Z,10.10
2019-03-09T03:16:26.897Z,10.10
2019-03-09T03:18:56.724Z,10.10
2019-03-09T03:21:26.807Z,10.10
2019-03-09T03:23:57.608Z,10.10
2019-03-09T03:26:28.432Z,10.10
2019-03-09T03:28:58.489Z,10.10
2019-03-09T03:31:28.954Z,10.10
2019-03-09T03:33:59.380Z,10.10
2019-03-09T03:36:29.373Z,10.10
2019-03-09T03:39:00.164Z,10.00
2019-03-09T03:41:30.165Z,10.00
2019-03-09T03:44:00.328Z,10.10
2019-03-09T03:46:30.926Z,10.00
2019-03-09T03:49:00.797Z,10.00
2019-03-09T03:51:30.736Z,10.10
2019-03-09T03:54:01.082Z,10.00
2019-03-09T03:56:31.437Z,10.00
2019-03-09T03:59:02.296Z,10.00
2019-03-09T04:01:32.911Z,10.00
2019-03-09T04:04:02.683Z,10.00
2019-03-09T04:06:32.517Z,10.00
2019-03-09T04:09:04.541Z,10.00
2019-03-09T04:11:34.434Z,10.00
2019-03-09T04:14:04.228Z,10.00
2019-03-09T04:16:34.614Z,10.00
2019-03-09T04:19:04.372Z,10.00
2019-03-09T04:21:34.597Z,10.00
2019-03-09T04:24:05.635Z,10.00
2019-03-09T04:26:35.702Z,10.00
2019-03-09T04:29:05.499Z,10.00
2019-03-09T04:31:37.427Z,10.00
2019-03-09T04:34:07.710Z,10.00
2019-03-09T04:36:38.124Z,10.10
2019-03-09T04:39:08.432Z,10.10
2019-03-09T04:41:38.666Z,10.10
2019-03-09T04:44:09.455Z,10.10
2019-03-09T04:46:39.442Z,10.10
2019-03-09T04:49:09.415Z,10.10
2019-03-09T04:51:39.926Z,10.10
2019-03-09T04:54:09.702Z,10.10
2019-03-09T04:56:39.527Z,10.10
2019-03-09T04:59:09.804Z,10.10
2019-03-09T05:01:40.751Z,10.10
2019-03-09T05:04:48.505Z,10.10
2019-03-09T05:07:35.046Z,10.10
2019-03-09T05:10:18.644Z,10.10
2019-03-09T05:12:50.989Z,10.10
2019-03-09T05:15:21.786Z,10.10
2019-03-09T05:17:51.785Z,10.10
2019-03-09T05:20:22.550Z,10.10
2019-03-09T05:22:52.812Z,10.10
2019-03-09T05:25:23.160Z,10.10
2019-03-09T05:27:53.440Z,10.10
2019-03-09T05:30:43.314Z,10.10
2019-03-09T05:33:13.099Z,10.10
2019-03-09T05:35:42.928Z,10.10
2019-03-09T05:38:12.731Z,10.20
2019-03-09T05:40:43.343Z,10.20
2019-03-09T05:43:13.638Z,10.20
2019-03-09T05:45:45.157Z,10.10
2019-03-09T05:48:14.935Z,10.20
2019-03-09T05:50:45.690Z,10.20
2019-03-09T05:53:18.259Z,10.20
2019-03-09T05:55:48.457Z,10.20
2019-03-09T05:58:18.461Z,10.20
2019-03-09T06:00:48.858Z,10.20
2019-03-09T06:03:20.601Z,10.20
2019-03-09T06:06:10.742Z,10.20
2019-03-09T06:08:40.632Z,10.30
2019-03-09T06:11:11.094Z,10.20
2019-03-09T06:13:41.150Z,10.20
2019-03-09T06:16:10.978Z,10.30
2019-03-09T06:18:41.461Z,10.20
2019-03-09T06:21:11.297Z,10.20
2019-03-09T06:23:41.477Z,10.20
2019-03-09T06:26:11.324Z,10.20
2019-03-09T06:28:42.831Z,10.20
2019-03-09T06:31:12.652Z,10.20
2019-03-09T06:33:44.813Z,10.20
2019-03-09T06:36:49.546Z,10.20
2019-03-09T06:39:21.696Z,10.20
2019-03-09T06:42:28.097Z,10.30
2019-03-09T06:44:58.952Z,10.30
2019-03-09T06:47:28.768Z,10.30
2019-03-09T06:49:59.122Z,10.30
2019-03-09T06:52:29.690Z,10.30
2019-03-09T06:54:59.486Z,10.30
2019-03-09T06:57:29.702Z,10.30
2019-03-09T07:00:00.398Z,10.30
2019-03-09T07:02:30.750Z,10.30
2019-03-09T07:05:00.851Z,10.30
2019-03-09T07:07:32.127Z,10.30
2019-03-09T07:10:02.894Z,10.30
2019-03-09T07:12:33.267Z,10.40
2019-03-09T07:15:24.250Z,10.30
2019-03-09T07:18:00.469Z,10.30
2019-03-09T07:20:30.835Z,10.30
2019-03-09T07:23:01.068Z,10.30
2019-03-09T07:25:31.263Z,10.30
2019-03-09T07:28:04.057Z,10.30
2019-03-09T07:30:33.973Z,10.30
2019-03-09T07:33:04.236Z,10.30
2019-03-09T07:35:34.444Z,10.30
2019-03-09T07:38:05.203Z,10.40
2019-03-09T07:40:35.599Z,10.40
2019-03-09T07:43:05.450Z,10.40
2019-03-09T07:45:35.224Z,10.40
2019-03-09T07:48:05.793Z,10.40
2019-03-09T07:50:36.394Z,10.40
2019-03-09T07:53:06.965Z,10.40
2019-03-09T07:55:37.127Z,10.40
2019-03-09T07:58:08.020Z,10.50
2019-03-09T08:00:38.179Z,10.50
2019-03-09T08:03:08.756Z,10.50
2019-03-09T08:05:38.661Z,10.50
2019-03-09T08:08:10.168Z,10.50
2019-03-09T08:10:41.573Z,10.60
2019-03-09T08:13:13.581Z,10.60
2019-03-09T08:15:43.800Z,10.60
2019-03-09T08:18:14.656Z,10.60
2019-03-09T08:20:45.145Z,10.60
2019-03-09T08:23:14.987Z,10.70
2019-03-09T08:25:45.401Z,10.70
2019-03-09T08:28:16.624Z,10.70
2019-03-09T08:30:46.526Z,10.70
2019-03-09T08:33:17.431Z,10.80
2019-03-09T08:35:48.222Z,10.80
2019-03-09T08:38:18.234Z,10.80
2019-03-09T08:40:48.598Z,10.80
2019-03-09T08:43:19.444Z,10.80
2019-03-09T08:45:50.259Z,10.80
2019-03-09T08:48:20.751Z,10.80
2019-03-09T08:50:50.975Z,10.90
2019-03-09T08:53:20.839Z,10.90
2019-03-09T08:55:52.081Z,10.90
2019-03-09T08:58:22.301Z,10.90
2019-03-09T09:00:52.575Z,10.90
2019-03-09T09:03:23.050Z,11.00
2019-03-09T09:05:52.830Z,11.00
2019-03-09T09:08:22.753Z,11.00
2019-03-09T09:10:53.055Z,11.00
2019-03-09T09:13:23.696Z,11.00
2019-03-09T09:15:53.455Z,11.10
2019-03-09T09:18:23.493Z,11.10
2019-03-09T09:20:53.731Z,11.10
2019-03-09T09:23:23.562Z,11.10
2019-03-09T09:25:53.668Z,11.20
2019-03-09T09:28:24.322Z,11.10
2019-03-09T09:30:54.610Z,11.20
2019-03-09T09:33:24.455Z,11.20
2019-03-09T09:35:55.665Z,11.20
2019-03-09T09:38:26.143Z,11.30
2019-03-09T09:40:56.437Z,11.30
2019-03-09T09:43:27.088Z,11.30
2019-03-09T09:45:57.742Z,11.30
2019-03-09T09:48:27.590Z,11.40
2019-03-09T09:50:58.044Z,11.40
2019-03-09T09:53:28.633Z,11.40
2019-03-09T09:55:58.381Z,11.40
2019-03-09T09:58:30.398Z,11.40
2019-03-09T10:01:00.535Z,11.50
2019-03-09T10:03:30.735Z,11.50
2019-03-09T10:06:01.102Z,11.50
2019-03-09T10:08:30.917Z,11.50
2019-03-09T10:11:02.030Z,11.50
2019-03-09T10:13:31.896Z,11.60
2019-03-09T10:16:03.303Z,11.60
2019-03-09T10:18:33.732Z,11.60
2019-03-09T10:21:03.651Z,11.60
2019-03-09T10:23:33.497Z,11.70
2019-03-09T10:26:04.182Z,11.70
2019-03-09T10:28:34.031Z,11.70
2019-03-09T10:31:05.101Z,11.70
2019-03-09T10:33:35.307Z,11.70
2019-03-09T10:36:06.510Z,11.70
2019-03-09T10:38:36.345Z,11.80
2019-03-09T10:41:07.104Z,11.80
2019-03-09T10:43:37.243Z,11.80
2019-03-09T10:46:07.205Z,11.80
2019-03-09T10:48:37.090Z,11.80
2019-03-09T10:51:06.906Z,11.90
2019-03-09T10:53:37.016Z,11.90
2019-03-09T10:56:07.901Z,11.90
2019-03-09T10:58:38.144Z,12.00
2019-03-09T11:01:10.035Z,12.00
2019-03-09T11:03:39.979Z,12.00
2019-03-09T11:06:09.836Z,12.10
2019-03-09T11:08:39.985Z,12.10
2019-03-09T11:11:10.453Z,12.20
2019-03-09T11:13:51.165Z,12.20
2019-03-09T11:16:13.482Z,12.20
2019-03-09T11:18:44.324Z,12.20
2019-03-09T11:21:14.727Z,12.30
2019-03-09T11:23:44.856Z,12.30
2019-03-09T11:26:16.010Z,12.30
2019-03-09T11:28:45.909Z,12.30
2019-03-09T11:31:16.426Z,12.30
2019-03-09T11:33:46.341Z,12.30
2019-03-09T11:36:16.712Z,12.30
2019-03-09T11:38:46.774Z,12.30
2019-03-09T11:41:19.347Z,12.30
2019-03-09T11:43:50.282Z,12.30
2019-03-09T11:46:20.442Z,12.40
2019-03-09T11:48:50.596Z,12.40
2019-03-09T11:51:20.441Z,12.40
2019-03-09T11:53:50.566Z,12.40
2019-03-09T11:56:21.976Z,12.40
2019-03-09T11:58:51.776Z,12.50
2019-03-09T12:01:22.195Z,12.50
2019-03-09T12:03:52.834Z,12.60
2019-03-09T12:06:23.424Z,12.60
2019-03-09T12:08:53.652Z,12.60
2019-03-09T12:11:24.457Z,12.70
2019-03-09T12:13:55.953Z,12.70
2019-03-09T12:16:25.832Z,12.80
2019-03-09T12:18:56.229Z,12.80
2019-03-09T12:21:26.711Z,12.90
2019-03-09T12:23:57.070Z,12.90
2019-03-09T12:26:29.870Z,13.00
2019-03-09T12:28:59.592Z,13.20
2019-03-09T12:31:29.908Z,13.30
2019-03-09T12:34:00.234Z,13.40
2019-03-09T12:36:30.218Z,13.50
2019-03-09T12:39:00.047Z,13.60
2019-03-09T12:41:30.804Z,13.70
2019-03-09T12:44:00.612Z,13.80
2019-03-09T12:46:31.037Z,13.90
2019-03-09T12:49:01.028Z,13.90
2019-03-09T12:51:31.995Z,14.00
2019-03-09T12:54:02.679Z,14.10
2019-03-09T12:56:33.125Z,14.20
2019-03-09T12:59:03.538Z,14.20
2019-03-09T13:01:33.794Z,14.30
2019-03-09T13:04:04.163Z,14.30
2019-03-09T13:06:34.219Z,14.40
2019-03-09T13:09:05.100Z,14.40
2019-03-09T13:11:36.007Z,14.40
2019-03-09T13:14:06.021Z,14.40
2019-03-09T13:29:19.053Z,14.40
2019-03-09T13:31:49.157Z,14.10
2019-03-09T13:34:18.776Z,14.10
2019-03-09T13:36:48.399Z,14.10
2019-03-09T13:39:18.430Z,14.10
2019-03-09T13:41:48.077Z,14.10
2019-03-09T13:44:17.666Z,14.00
2019-03-09T13:46:47.289Z,14.00
2019-03-09T13:49:17.233Z,13.90
2019-03-09T13:51:47.337Z,13.90
2019-03-09T13:54:17.405Z,13.80
2019-03-09T13:56:47.999Z,13.80
2019-03-09T13:59:18.007Z,13.70
2019-03-09T14:01:48.085Z,13.70
2019-03-09T14:04:17.673Z,13.70
2019-03-09T14:06:48.165Z,13.60
2019-03-09T14:09:18.763Z,13.60
2019-03-09T14:11:48.814Z,13.60
2019-03-09T14:14:19.561Z,13.50
2019-03-09T14:16:49.201Z,13.50
2019-03-09T14:19:18.793Z,13.50
2019-03-09T14:21:48.423Z,13.50
2019-03-09T14:24:18.007Z,13.50
2019-03-09T14:26:48.221Z,13.50
2019-03-09T14:29:17.814Z,13.50
2019-03-09T14:31:47.813Z,13.50
2019-03-09T14:34:17.424Z,13.50
2019-03-09T14:36:48.010Z,13.50
2019-03-09T14:39:17.595Z,13.50
2019-03-09T14:41:48.464Z,13.50
2019-03-09T14:44:18.050Z,13.50
2019-03-09T14:46:47.678Z,13.50
2019-03-09T14:49:17.270Z,13.60
2019-03-09T14:51:47.454Z,13.60
2019-03-09T14:54:17.062Z,13.60
2019-03-09T14:56:46.702Z,13.60
2019-03-09T14:59:16.300Z,13.60
2019-03-09T15:01:45.983Z,13.60
2019-03-09T15:04:16.147Z,13.60
2019-03-09T15:06:46.174Z,13.60
2019-03-09T15:09:16.189Z,13.50
2019-03-09T15:11:45.848Z,13.50
2019-03-09T15:14:15.451Z,13.50
2019-03-09T15:16:45.070Z,13.40
2019-03-09T15:19:15.110Z,13.40
2019-03-09T15:21:44.697Z,13.40
2019-03-09T15:24:14.718Z,13.30
2019-03-09T15:26:44.297Z,13.40
2019-03-09T15:29:14.316Z,13.30
2019-03-09T15:31:44.269Z,13.40
2019-03-09T15:34:14.237Z,13.30
2019-03-09T15:36:43.813Z,13.40
2019-03-09T15:39:13.451Z,13.50
2019-03-09T15:41:43.633Z,13.60
2019-03-09T15:44:13.214Z,13.60
2019-03-09T15:46:43.242Z,13.70
2019-03-09T15:49:12.951Z,13.70
2019-03-09T15:51:43.451Z,13.80
2019-03-09T15:54:13.069Z,13.90
2019-03-09T15:56:43.545Z,13.90
2019-03-09T15:59:13.578Z,13.90
2019-03-09T16:01:43.697Z,13.90
2019-03-09T16:04:13.274Z,13.90
2019-03-09T16:06:42.909Z,13.80
2019-03-09T16:09:14.134Z,13.80
2019-03-09T16:11:44.824Z,13.80
2019-03-09T16:14:14.947Z,13.70
2019-03-09T16:16:45.112Z,13.70
2019-03-09T16:19:14.754Z,13.70
2019-03-09T16:21:44.422Z,13.60
2019-03-09T16:24:14.444Z,13.60
2019-03-09T16:26:45.236Z,13.50
2019-03-09T16:29:15.342Z,13.50
2019-03-09T16:31:44.966Z,13.50
2019-03-09T16:34:15.161Z,13.50
2019-03-09T16:36:45.277Z,13.40
2019-03-09T16:39:14.865Z,13.40
2019-03-09T16:41:44.506Z,13.30
2019-03-09T16:44:14.077Z,13.30
2019-03-09T16:46:44.772Z,13.30
2019-03-09T16:49:14.857Z,13.30
2019-03-09T16:51:44.969Z,13.20
2019-03-09T16:54:14.992Z,13.20
2019-03-09T16:56:45.525Z,13.20
2019-03-09T16:59:15.109Z,13.20
2019-03-09T17:01:44.744Z,13.20
2019-03-09T17:04:14.345Z,13.20
2019-03-09T17:06:44.003Z,13.20
2019-03-09T17:09:14.109Z,13.20
2019-03-09T17:11:44.030Z,13.20
2019-03-09T17:14:13.607Z,13.10
2019-03-09T17:16:43.747Z,13.10
2019-03-09T17:19:14.187Z,13.20
2019-03-09T17:21:43.948Z,13.10
2019-03-09T17:24:13.601Z,13.10
2019-03-09T17:26:43.831Z,13.10
2019-03-09T17:29:14.414Z,13.10
2019-03-09T17:31:44.639Z,13.10
2019-03-09T17:34:15.006Z,13.10
2019-03-09T17:36:44.841Z,13.10
2019-03-09T17:39:14.819Z,13.10
2019-03-09T17:41:44.941Z,13.10
2019-03-09T17:44:15.741Z,13.20
2019-03-09T17:46:45.399Z,13.20
2019-03-09T17:49:14.991Z,13.20
2019-03-09T17:51:45.197Z,13.20
2019-03-09T17:54:15.701Z,13.20
2019-03-09T17:56:45.337Z,13.10
2019-03-09T17:59:15.425Z,13.20
2019-03-09T18:01:45.056Z,13.10
2019-03-09T18:04:14.685Z,13.20
2019-03-09T18:06:44.284Z,13.20
2019-03-09T18:09:14.471Z,13.20
2019-03-09T18:11:44.795Z,13.20
2019-03-09T18:14:14.990Z,13.20
2019-03-09T18:16:52.445Z,13.20
2019-03-09T18:19:16.699Z,13.20
2019-03-09T18:21:46.656Z,13.10
2019-03-09T18:24:17.466Z,13.10
2019-03-09T18:26:47.085Z,13.20
2019-03-09T18:29:16.782Z,13.10
2019-03-09T18:31:47.458Z,13.10
2019-03-09T18:34:17.086Z,13.10
2019-03-09T18:36:47.166Z,13.10
2019-03-09T18:39:16.906Z,13.10
2019-03-09T18:41:46.490Z,13.10
2019-03-09T18:44:16.113Z,13.10
2019-03-09T18:46:46.150Z,13.10
2019-03-09T18:49:16.623Z,13.10
2019-03-09T18:51:47.139Z,13.10
2019-03-09T18:54:17.246Z,13.10
2019-03-09T18:56:47.345Z,13.10
2019-03-09T18:59:17.427Z,13.10
2019-03-09T19:01:47.515Z,13.10
2019-03-09T19:04:17.587Z,13.10
2019-03-09T19:06:47.190Z,13.10
2019-03-09T19:09:16.889Z,13.10
2019-03-09T19:11:46.494Z,13.20
2019-03-09T19:14:16.614Z,13.10
2019-03-09T19:16:49.435Z,13.20
2019-03-09T19:19:19.974Z,13.10
2019-03-09T19:21:49.966Z,13.10
2019-03-09T19:24:19.627Z,13.10
2019-03-09T19:26:49.294Z,13.20
2019-03-09T19:29:21.398Z,13.10
2019-03-09T19:31:51.100Z,13.20
2019-03-09T19:34:21.343Z,13.20
2019-03-09T19:36:50.933Z,13.20
2019-03-09T19:39:21.414Z,13.10
2019-03-09T19:41:51.473Z,13.20
2019-03-09T19:44:21.110Z,13.20
2019-03-09T19:46:50.705Z,13.20
2019-03-09T19:49:20.414Z,13.20
2019-03-09T19:51:50.068Z,13.20
2019-03-09T19:54:20.686Z,13.20
2019-03-09T19:56:50.279Z,13.20
2019-03-09T19:59:19.938Z,13.20
2019-03-09T20:01:50.285Z,13.20
2019-03-09T20:04:20.534Z,13.20
2019-03-09T20:06:50.121Z,13.20
2019-03-09T20:09:19.789Z,13.20
2019-03-09T20:11:49.441Z,13.20
2019-03-09T20:14:19.609Z,13.20
2019-03-09T20:16:49.619Z,13.20
2019-03-09T20:19:20.044Z,13.20
2019-03-09T20:21:50.118Z,13.20
2019-03-09T20:24:20.299Z,13.20
2019-03-09T20:26:49.869Z,13.20
2019-03-09T20:29:19.877Z,13.20
2019-03-09T20:31:49.487Z,13.20
2019-03-09T20:34:20.172Z,13.20
2019-03-09T20:36:50.175Z,13.20
2019-03-09T20:39:20.524Z,13.20
2019-03-09T20:41:50.781Z,13.20
2019-03-09T20:44:20.465Z,13.20
2019-03-09T20:46:50.535Z,13.20
2019-03-09T20:49:20.188Z,13.20
2019-03-09T20:51:50.748Z,13.30
2019-03-09T20:54:20.762Z,13.20
2019-03-09T20:56:50.506Z,13.20
2019-03-09T20:59:20.520Z,13.30
2019-03-09T21:01:50.164Z,13.30
2019-03-09T21:04:19.811Z,13.30
2019-03-09T21:06:49.906Z,13.30
2019-03-09T21:09:19.929Z,13.20
2019-03-09T21:11:49.688Z,13.30
2019-03-09T21:14:19.313Z,13.20
2019-03-09T21:16:49.413Z,13.30
2019-03-09T21:19:19.490Z,13.20
2019-03-09T21:21:49.481Z,13.20
2019-03-09T21:24:19.086Z,13.20
2019-03-09T21:26:48.763Z,13.20
2019-03-09T21:29:19.254Z,13.20
2019-03-09T21:31:49.389Z,13.90
2019-03-09T21:34:19.034Z,13.10
2019-03-09T21:36:49.180Z,13.10
2019-03-09T21:39:19.877Z,13.00
2019-03-09T21:41:49.878Z,12.90
2019-03-09T21:44:20.449Z,12.90
2019-03-09T21:46:50.082Z,12.90
2019-03-09T21:49:19.702Z,12.80
2019-03-09T21:51:49.379Z,12.80
2019-03-09T21:54:19.464Z,12.80
2019-03-09T21:56:49.486Z,12.70
2019-03-09T21:59:21.016Z,12.70
2019-03-09T22:01:50.661Z,12.70
2019-03-09T22:04:20.582Z,12.70
2019-03-09T22:06:50.226Z,12.60
2019-03-09T22:09:19.826Z,12.60
2019-03-09T22:11:49.471Z,12.60
2019-03-09T22:14:19.526Z,12.60
2019-03-09T22:16:56.311Z,12.60
2019-03-09T22:19:20.410Z,12.50
2019-03-09T22:21:50.459Z,12.50
2019-03-09T22:24:20.074Z,12.50
2019-03-09T22:26:50.106Z,12.50
2019-03-09T22:29:20.166Z,12.50
2019-03-09T22:31:50.168Z,12.50
2019-03-09T22:34:21.007Z,12.50
2019-03-09T22:36:50.629Z,12.50
2019-03-09T22:39:20.225Z,12.50
2019-03-09T22:41:49.868Z,12.50
2019-03-09T22:44:19.763Z,12.50
2019-03-09T22:46:49.393Z,12.50
2019-03-09T22:49:19.484Z,12.50
2019-03-09T22:51:49.109Z,12.50
2019-03-09T22:54:18.679Z,12.50
2019-03-09T22:56:48.344Z,12.50
2019-03-09T22:59:18.249Z,12.50
2019-03-09T23:01:47.883Z,12.50
2019-03-09T23:04:22.236Z,12.50
2019-03-09T23:06:52.565Z,12.50
2019-03-09T23:09:22.633Z,12.50
2019-03-09T23:11:52.265Z,12.50
2019-03-09T23:14:22.313Z,12.50
2019-03-09T23:16:52.301Z,12.50
2019-03-09T23:19:21.902Z,12.50
2019-03-09T23:21:52.034Z,12.50
2019-03-09T23:24:21.628Z,12.60
2019-03-09T23:26:51.257Z,12.60
2019-03-09T23:29:21.923Z,12.60
2019-03-09T23:31:51.546Z,12.60
2019-03-09T23:34:21.734Z,12.60
2019-03-09T23:36:52.125Z,12.60
2019-03-09T23:39:21.724Z,12.60
2019-03-09T23:41:51.353Z,12.60
2019-03-09T23:44:21.882Z,12.60
2019-03-09T23:46:51.901Z,12.70
2019-03-09T23:49:22.269Z,12.70
2019-03-09T23:51:52.315Z,12.70
2019-03-09T23:54:21.902Z,12.70
2019-03-09T23:56:52.064Z,12.70
2019-03-09T23:59:22.806Z,12.70
