createdAt,value
2018-11-21T00:00:00.650Z,15.8
2018-11-21T00:10:00.649Z,16.0
2018-11-21T00:15:00.647Z,16.1
2018-11-21T00:20:00.671Z,15.6
2018-11-21T00:25:00.673Z,15.0
2018-11-21T00:30:00.669Z,14.4
2018-11-21T00:35:00.674Z,14.6
2018-11-21T00:40:00.669Z,15.2
2018-11-21T00:45:00.819Z,16.8
2018-11-21T00:50:01.320Z,18.2
2018-11-21T00:55:00.638Z,19.0
2018-11-21T01:00:00.642Z,20.0
2018-11-21T01:05:00.645Z,20.5
2018-11-21T01:10:00.638Z,19.3
2018-11-21T01:15:00.644Z,18.4
2018-11-21T01:20:00.646Z,18.3
2018-11-21T01:25:00.643Z,18.1
2018-11-21T01:30:00.674Z,17.9
2018-11-21T01:35:00.700Z,18.9
2018-11-21T01:40:00.650Z,19.8
2018-11-21T01:45:00.652Z,20.7
2018-11-21T01:50:00.656Z,20.8
2018-11-21T01:55:00.888Z,21.1
2018-11-21T02:00:00.664Z,21.1
2018-11-21T02:05:00.662Z,20.7
2018-11-21T02:10:00.665Z,21.0
2018-11-21T02:15:01.693Z,20.5
2018-11-21T02:20:00.669Z,19.5
2018-11-21T02:25:00.880Z,19.8
2018-11-21T02:30:00.681Z,20.8
2018-11-21T02:35:00.674Z,20.3
2018-11-21T02:40:00.681Z,22.1
2018-11-21T02:45:00.683Z,23.5
2018-11-21T02:50:00.681Z,23.8
2018-11-21T02:55:00.710Z,23.2
2018-11-21T03:00:00.911Z,25.3
2018-11-21T03:05:02.168Z,25.6
2018-11-21T03:10:00.688Z,26.2
2018-11-21T03:15:00.692Z,25.9
2018-11-21T03:20:00.691Z,26.4
2018-11-21T03:25:00.691Z,25.1
2018-11-21T03:30:00.698Z,24.9
2018-11-21T03:35:00.697Z,24.5
2018-11-21T03:40:00.771Z,25.0
2018-11-21T03:45:00.706Z,25.2
2018-11-21T03:50:00.735Z,25.8
2018-11-21T03:55:00.703Z,25.0
2018-11-21T04:00:00.718Z,26.4
2018-11-21T04:05:01.059Z,27.5
2018-11-21T04:10:00.853Z,28.8
2018-11-21T04:15:00.714Z,29.3
2018-11-21T04:20:00.723Z,30.8
2018-11-21T04:25:00.712Z,31.3
2018-11-21T04:30:00.718Z,30.8
2018-11-21T04:40:01.046Z,30.0
2018-11-21T04:45:00.720Z,29.0
2018-11-21T04:50:00.717Z,26.2
2018-11-21T04:55:00.732Z,26.1
2018-11-21T05:00:00.724Z,24.6
2018-11-21T05:05:00.734Z,24.5
2018-11-21T05:10:00.728Z,24.3
2018-11-21T05:15:00.796Z,25.1
2018-11-21T05:20:00.729Z,25.2
2018-11-21T05:25:00.738Z,25.4
2018-11-21T05:30:00.731Z,25.0
2018-11-21T05:35:00.761Z,23.8
2018-11-21T05:45:00.744Z,24.0
2018-11-21T05:50:00.757Z,24.2
2018-11-21T05:55:00.750Z,24.4
2018-11-21T06:00:00.722Z,25.2
2018-11-21T06:05:01.171Z,24.9
2018-11-21T06:10:00.760Z,24.6
2018-11-21T06:15:00.855Z,24.8
2018-11-21T06:20:00.736Z,23.5
2018-11-21T06:25:00.761Z,23.8
2018-11-21T06:30:00.739Z,24.1
2018-11-21T06:35:01.183Z,22.0
2018-11-21T06:40:02.214Z,21.4
2018-11-21T06:45:00.772Z,21.3
2018-11-21T06:50:00.780Z,20.4
2018-11-21T07:00:00.770Z,21.5
2018-11-21T07:05:00.844Z,21.3
2018-11-21T07:10:02.140Z,22.4
2018-11-21T07:15:00.784Z,21.9
2018-11-21T07:20:00.781Z,20.6
2018-11-21T07:25:00.782Z,20.8
2018-11-21T07:30:00.844Z,20.3
2018-11-21T07:35:00.827Z,19.8
2018-11-21T07:40:03.196Z,20.7
2018-11-21T07:45:00.826Z,22.0
2018-11-21T07:50:00.836Z,21.8
2018-11-21T07:55:00.833Z,21.3
2018-11-21T08:00:00.833Z,20.4
2018-11-21T08:10:00.533Z,20.8
2018-11-21T08:15:00.458Z,20.3
2018-11-21T08:20:00.529Z,20.0
2018-11-21T08:25:00.463Z,19.8
2018-11-21T08:30:00.465Z,19.4
2018-11-21T08:35:00.687Z,18.7
2018-11-21T08:45:00.502Z,18.8
2018-11-21T08:55:00.477Z,17.8
2018-11-21T09:00:00.504Z,17.8
2018-11-21T09:10:00.524Z,16.8
2018-11-21T09:15:00.565Z,16.6
2018-11-21T09:20:00.563Z,16.8
2018-11-21T09:25:00.520Z,16.6
2018-11-21T09:30:00.492Z,16.3
2018-11-21T09:35:00.499Z,16.2
2018-11-21T09:40:00.504Z,16.4
2018-11-21T09:45:00.505Z,16.3
2018-11-21T09:50:00.503Z,16.4
2018-11-21T09:55:00.846Z,15.4
2018-11-21T10:00:00.501Z,15.4
2018-11-21T10:05:00.809Z,15.1
2018-11-21T10:10:00.737Z,15.3
2018-11-21T10:15:00.518Z,14.5
2018-11-21T10:20:00.515Z,14.6
2018-11-21T10:25:00.512Z,15.0
2018-11-21T10:30:00.516Z,15.1
2018-11-21T10:35:00.527Z,15.3
2018-11-21T10:40:00.524Z,15.6
2018-11-21T10:45:00.519Z,15.8
2018-11-21T10:50:00.531Z,14.8
2018-11-21T10:55:00.536Z,13.6
2018-11-21T11:00:00.532Z,13.2
2018-11-21T11:05:00.528Z,12.9
2018-11-21T11:10:00.531Z,13.2
2018-11-21T11:15:00.537Z,13.8
2018-11-21T11:20:00.541Z,14.3
2018-11-21T11:25:01.183Z,13.7
2018-11-21T11:30:02.129Z,14.0
2018-11-21T11:35:00.542Z,13.6
2018-11-21T11:40:00.505Z,13.9
2018-11-21T11:45:00.571Z,13.9
2018-11-21T11:50:00.554Z,14.3
2018-11-21T12:00:00.641Z,14.0
2018-11-21T12:05:00.595Z,13.3
2018-11-21T12:10:00.590Z,13.2
2018-11-21T12:15:00.591Z,13.5
2018-11-21T12:20:00.609Z,12.8
2018-11-21T12:30:00.561Z,12.6
2018-11-21T12:35:02.240Z,13.1
2018-11-21T12:40:00.578Z,12.3
2018-11-21T12:45:00.571Z,12.3
2018-11-21T12:55:00.614Z,13.8
2018-11-21T13:00:01.109Z,12.5
2018-11-21T13:10:00.586Z,12.8
2018-11-21T13:15:00.583Z,12.6
2018-11-21T13:20:00.553Z,10.6
2018-11-21T13:25:00.598Z,10.2
2018-11-21T13:30:00.591Z,10.6
2018-11-21T13:35:00.588Z,10.0
2018-11-21T13:40:00.592Z,9.8
2018-11-21T13:45:00.598Z,9.6
2018-11-21T13:50:00.607Z,10.2
2018-11-21T13:55:00.603Z,9.6
2018-11-21T14:00:00.599Z,9.6
2018-11-21T14:05:01.214Z,9.2
2018-11-21T14:15:00.670Z,8.9
2018-11-21T14:20:00.617Z,9.3
2018-11-21T14:25:00.614Z,9.0
2018-11-21T14:30:00.614Z,9.1
2018-11-21T14:35:00.607Z,9.3
2018-11-21T14:40:00.622Z,9.5
2018-11-21T14:45:00.620Z,8.7
2018-11-21T14:50:00.618Z,8.8
2018-11-21T14:55:00.628Z,8.6
2018-11-21T15:00:00.626Z,8.5
2018-11-21T15:05:00.627Z,8.0
2018-11-21T15:10:00.699Z,7.9
2018-11-21T15:15:00.682Z,8.2
2018-11-21T15:20:01.210Z,8.6
2018-11-21T15:25:00.628Z,8.8
2018-11-21T15:30:00.633Z,9.9
2018-11-21T15:40:00.640Z,10.2
2018-11-21T15:45:00.673Z,10.1
2018-11-21T15:50:00.639Z,10.4
2018-11-21T15:55:00.641Z,10.0
2018-11-21T16:00:00.642Z,10.6
2018-11-21T16:05:00.647Z,11.0
2018-11-21T16:10:00.646Z,11.1
2018-11-21T16:15:00.645Z,10.6
2018-11-21T16:20:00.649Z,10.4
2018-11-21T16:25:00.708Z,11.1
2018-11-21T16:30:00.694Z,10.5
2018-11-21T16:35:00.696Z,10.6
2018-11-21T16:40:00.683Z,11.6
2018-11-21T16:45:03.229Z,11.9
2018-11-21T16:50:00.804Z,11.4
2018-11-21T16:55:00.707Z,11.6
2018-11-21T17:00:00.708Z,11.6
2018-11-21T17:05:00.725Z,11.5
2018-11-21T17:10:00.672Z,11.8
2018-11-21T17:15:00.675Z,11.6
2018-11-21T17:20:00.683Z,11.4
2018-11-21T17:25:01.073Z,12.0
2018-11-21T17:30:02.241Z,11.8
2018-11-21T17:35:00.685Z,12.6
2018-11-21T17:40:00.682Z,13.0
2018-11-21T17:45:00.709Z,13.2
2018-11-21T17:50:00.717Z,12.4
2018-11-21T17:55:00.713Z,12.8
2018-11-21T18:00:00.689Z,11.9
2018-11-21T18:05:00.717Z,11.6
2018-11-21T18:10:00.721Z,12.2
2018-11-21T18:15:00.706Z,12.8
2018-11-21T18:20:00.724Z,12.4
2018-11-21T18:25:00.696Z,13.3
2018-11-21T18:30:01.486Z,13.2
2018-11-21T18:35:00.701Z,13.0
2018-11-21T18:40:00.705Z,13.2
2018-11-21T18:45:00.711Z,13.5
2018-11-21T18:50:00.705Z,12.6
2018-11-21T18:55:01.193Z,13.6
2018-11-21T19:00:00.736Z,14.7
2018-11-21T19:05:00.740Z,16.4
2018-11-21T19:10:00.745Z,18.0
2018-11-21T19:15:00.740Z,19.8
2018-11-21T19:20:00.750Z,21.0
2018-11-21T19:25:00.751Z,22.4
2018-11-21T19:30:00.917Z,22.4
2018-11-21T19:35:00.760Z,24.6
2018-11-21T19:40:01.832Z,26.8
2018-11-21T19:45:00.725Z,27.7
2018-11-21T19:50:00.737Z,28.2
2018-11-21T19:55:00.741Z,29.2
2018-11-21T20:00:00.919Z,28.0
2018-11-21T20:10:00.741Z,29.7
2018-11-21T20:15:00.740Z,30.2
2018-11-21T20:20:00.773Z,30.9
2018-11-21T20:25:00.765Z,31.2
2018-11-21T20:30:01.020Z,30.0
2018-11-21T20:35:01.594Z,28.6
2018-11-21T20:40:00.749Z,27.5
2018-11-21T20:45:00.764Z,26.8
2018-11-21T20:50:00.746Z,26.6
2018-11-21T21:00:00.756Z,26.0
2018-11-21T21:05:00.770Z,25.9
2018-11-21T21:10:00.763Z,25.8
2018-11-21T21:15:00.816Z,24.9
2018-11-21T21:20:00.761Z,24.2
2018-11-21T21:25:01.795Z,23.9
2018-11-21T21:30:00.805Z,23.9
2018-11-21T21:35:00.767Z,21.8
2018-11-21T21:40:00.771Z,21.6
2018-11-21T21:45:00.796Z,21.8
2018-11-21T21:50:00.772Z,21.4
2018-11-21T21:55:00.806Z,22.4
2018-11-21T22:00:01.252Z,23.3
2018-11-21T22:05:02.114Z,25.0
2018-11-21T22:10:00.783Z,26.5
2018-11-21T22:15:00.793Z,27.5
2018-11-21T22:20:00.811Z,26.8
2018-11-21T22:25:00.814Z,28.0
2018-11-21T22:30:00.918Z,26.4
2018-11-21T22:35:00.851Z,25.0
2018-11-21T22:40:01.206Z,23.8
2018-11-21T22:45:01.022Z,22.2
2018-11-21T22:50:00.829Z,20.1
2018-11-21T22:55:00.842Z,18.8
2018-11-21T23:00:00.830Z,16.4
2018-11-21T23:05:02.024Z,14.9
2018-11-21T23:10:00.836Z,15.7
2018-11-21T23:15:00.838Z,15.3
2018-11-21T23:20:00.839Z,15.2
2018-11-21T23:25:00.843Z,16.0
2018-11-21T23:30:05.828Z,16.8
2018-11-21T23:35:00.850Z,16.1
2018-11-21T23:40:01.171Z,17.3
2018-11-21T23:45:00.813Z,17.4
2018-11-21T23:50:00.820Z,17.6
