createdAt,value
2024-02-13T00:00:00.642Z,1994.00
2024-02-13T00:02:00.737Z,1975.00
2024-02-13T00:03:00.847Z,1961.00
2024-02-13T00:04:00.827Z,1940.00
2024-02-13T00:05:00.808Z,1910.00
2024-02-13T00:06:00.836Z,1888.00
2024-02-13T00:07:00.828Z,1871.00
2024-02-13T00:08:00.910Z,1875.00
2024-02-13T00:09:00.995Z,1875.00
2024-02-13T00:10:00.872Z,1864.00
2024-02-13T00:11:01.728Z,1848.00
2024-02-13T00:12:01.003Z,1830.00
2024-02-13T00:13:01.008Z,1797.00
2024-02-13T00:14:01.069Z,1783.00
2024-02-13T00:15:01.103Z,1789.00
2024-02-13T00:16:01.083Z,1779.00
2024-02-13T00:17:01.122Z,1797.00
2024-02-13T00:18:01.322Z,1784.00
2024-02-13T00:19:01.189Z,1775.00
2024-02-13T00:20:01.154Z,1774.00
2024-02-13T00:21:01.264Z,1768.00
2024-02-13T00:22:01.194Z,1763.00
2024-02-13T00:23:01.236Z,1730.00
2024-02-13T00:24:01.293Z,1715.00
2024-02-13T00:25:01.231Z,1713.00
2024-02-13T00:26:01.229Z,1700.00
2024-02-13T00:27:01.273Z,1681.00
2024-02-13T00:28:01.274Z,1665.00
2024-02-13T00:29:01.351Z,1664.00
2024-02-13T00:30:01.401Z,1670.00
2024-02-13T00:31:01.394Z,1665.00
2024-02-13T00:32:01.420Z,1670.00
2024-02-13T00:33:01.619Z,1680.00
2024-02-13T00:34:01.495Z,1681.00
2024-02-13T00:35:01.501Z,1702.00
2024-02-13T00:36:01.512Z,1734.00
2024-02-13T00:37:01.568Z,1748.00
2024-02-13T00:38:01.614Z,1770.00
2024-02-13T00:39:01.650Z,1773.00
2024-02-13T00:40:01.706Z,1766.00
2024-02-13T00:41:01.753Z,1750.00
2024-02-13T00:42:01.777Z,1732.00
2024-02-13T00:43:01.800Z,1727.00
2024-02-13T00:44:01.816Z,1728.00
2024-02-13T00:45:02.187Z,1719.00
2024-02-13T00:46:01.853Z,1715.00
2024-02-13T00:47:01.889Z,1717.00
2024-02-13T00:48:02.053Z,1721.00
2024-02-13T00:49:01.991Z,1725.00
2024-02-13T00:50:02.048Z,1753.00
2024-02-13T00:51:02.256Z,1768.00
2024-02-13T00:52:02.125Z,1775.00
2024-02-13T00:53:02.205Z,1767.00
2024-02-13T00:54:02.251Z,1758.00
2024-02-13T00:55:02.274Z,1741.00
2024-02-13T00:56:02.316Z,1740.00
2024-02-13T00:57:02.416Z,1744.00
2024-02-13T00:58:02.391Z,1731.00
2024-02-13T00:59:02.475Z,1719.00
2024-02-13T01:00:02.529Z,1700.00
2024-02-13T01:01:02.514Z,1694.00
2024-02-13T01:02:02.524Z,1698.00
2024-02-13T01:03:02.586Z,1674.00
2024-02-13T01:04:02.623Z,1644.00
2024-02-13T01:05:02.648Z,1619.00
2024-02-13T01:06:02.760Z,1622.00
2024-02-13T01:07:02.778Z,1613.00
2024-02-13T01:08:02.762Z,1605.00
2024-02-13T01:09:02.838Z,1579.00
2024-02-13T01:10:02.841Z,1555.00
2024-02-13T01:11:02.882Z,1539.00
2024-02-13T01:12:02.929Z,1536.00
2024-02-13T01:13:02.982Z,1533.00
2024-02-13T01:14:03.055Z,1525.00
2024-02-13T01:15:03.739Z,1514.00
2024-02-13T01:16:03.157Z,1510.00
2024-02-13T01:17:03.214Z,1511.00
2024-02-13T01:18:03.362Z,1529.00
2024-02-13T01:19:03.359Z,1537.00
2024-02-13T01:20:03.383Z,1535.00
2024-02-13T01:21:03.412Z,1553.00
2024-02-13T01:22:03.478Z,1531.00
2024-02-13T01:23:03.534Z,1513.00
2024-02-13T01:24:03.578Z,1489.00
2024-02-13T01:25:03.673Z,1489.00
2024-02-13T01:26:03.710Z,1470.00
2024-02-13T01:27:03.780Z,1466.00
2024-02-13T01:28:03.854Z,1456.00
2024-02-13T01:29:03.894Z,1456.00
2024-02-13T01:30:03.976Z,1452.00
2024-02-13T01:31:04.026Z,1453.00
2024-02-13T01:32:04.054Z,1450.00
2024-02-13T01:33:04.342Z,1466.00
2024-02-13T01:34:04.257Z,1479.00
2024-02-13T01:35:04.237Z,1507.00
2024-02-13T01:36:04.259Z,1532.00
2024-02-13T01:37:04.287Z,1541.00
2024-02-13T01:38:04.257Z,1538.00
2024-02-13T01:39:04.302Z,1543.00
2024-02-13T01:40:04.285Z,1538.00
2024-02-13T01:41:04.308Z,1545.00
2024-02-13T01:42:04.335Z,1556.00
2024-02-13T01:43:04.357Z,1554.00
2024-02-13T01:44:04.383Z,1556.00
2024-02-13T01:45:04.381Z,1558.00
2024-02-13T01:46:04.410Z,1543.00
2024-02-13T01:47:04.397Z,1533.00
2024-02-13T01:48:04.529Z,1528.00
2024-02-13T01:49:04.767Z,1518.00
2024-02-13T01:50:04.539Z,1514.00
2024-02-13T01:51:04.598Z,1515.00
2024-02-13T01:52:04.669Z,1513.00
2024-02-13T01:53:04.685Z,1547.00
2024-02-13T01:54:04.735Z,1577.00
2024-02-13T01:55:04.722Z,1563.00
2024-02-13T01:56:04.753Z,1538.00
2024-02-13T01:57:04.747Z,1521.00
2024-02-13T01:58:04.777Z,1487.00
2024-02-13T01:59:04.989Z,1456.00
2024-02-13T02:00:04.902Z,1439.00
2024-02-13T02:01:05.016Z,1400.00
2024-02-13T02:02:04.999Z,1400.00
2024-02-13T02:03:05.117Z,1391.00
2024-02-13T02:04:05.095Z,1393.00
2024-02-13T02:05:05.075Z,1391.00
2024-02-13T02:06:27.726Z,1389.00
2024-02-13T02:07:05.161Z,1391.00
2024-02-13T02:08:05.107Z,1400.00
2024-02-13T02:09:05.129Z,1410.00
2024-02-13T02:10:05.115Z,1416.00
2024-02-13T02:11:05.138Z,1414.00
2024-02-13T02:12:05.117Z,1389.00
2024-02-13T02:13:05.155Z,1404.00
2024-02-13T02:14:05.148Z,1388.00
2024-02-13T02:15:05.124Z,1384.00
2024-02-13T02:16:05.128Z,1375.00
2024-02-13T02:17:05.150Z,1368.00
2024-02-13T02:18:05.249Z,1375.00
2024-02-13T02:19:05.229Z,1363.00
2024-02-13T02:20:05.128Z,1351.00
2024-02-13T02:21:05.154Z,1353.00
2024-02-13T02:22:05.155Z,1352.00
2024-02-13T02:23:05.168Z,1351.00
2024-02-13T02:24:05.141Z,1341.00
2024-02-13T02:25:05.204Z,1318.00
2024-02-13T02:26:05.237Z,1296.00
2024-02-13T02:27:05.352Z,1318.00
2024-02-13T02:28:05.276Z,1313.00
2024-02-13T02:29:05.345Z,1278.00
2024-02-13T02:30:05.372Z,1258.00
2024-02-13T02:31:05.426Z,1247.00
2024-02-13T02:32:05.525Z,1236.00
2024-02-13T02:33:05.754Z,1244.00
2024-02-13T02:34:05.656Z,1255.00
2024-02-13T02:35:05.657Z,1251.00
2024-02-13T02:36:05.668Z,1261.00
2024-02-13T02:37:05.733Z,1281.00
2024-02-13T02:38:05.813Z,1325.00
2024-02-13T02:39:05.866Z,1355.00
2024-02-13T02:40:05.910Z,1364.00
2024-02-13T02:41:05.974Z,1381.00
2024-02-13T02:42:06.083Z,1374.00
2024-02-13T02:43:06.155Z,1387.00
2024-02-13T02:44:06.160Z,1393.00
2024-02-13T02:45:06.177Z,1398.00
2024-02-13T02:46:06.400Z,1421.00
2024-02-13T02:47:06.242Z,1436.00
2024-02-13T02:48:06.362Z,1475.00
2024-02-13T02:49:06.326Z,1526.00
2024-02-13T02:50:06.325Z,1558.00
2024-02-13T02:51:06.380Z,1551.00
2024-02-13T02:52:06.368Z,1550.00
2024-02-13T02:53:06.437Z,1549.00
2024-02-13T02:54:06.485Z,1550.00
2024-02-13T02:55:06.456Z,1559.00
2024-02-13T02:56:06.478Z,1575.00
2024-02-13T02:57:06.518Z,1603.00
2024-02-13T02:58:06.544Z,1650.00
2024-02-13T02:59:06.553Z,1699.00
2024-02-13T03:00:06.605Z,1762.00
2024-02-13T03:01:06.673Z,1791.00
2024-02-13T03:02:06.709Z,1814.00
2024-02-13T03:03:06.779Z,1787.00
2024-02-13T03:04:10.151Z,1760.00
2024-02-13T03:05:06.803Z,1715.00
2024-02-13T03:06:06.875Z,1664.00
2024-02-13T03:07:06.752Z,1630.00
2024-02-13T03:08:06.749Z,1601.00
2024-02-13T03:09:06.778Z,1570.00
2024-02-13T03:10:06.755Z,1542.00
2024-02-13T03:11:06.768Z,1526.00
2024-02-13T03:12:06.756Z,1497.00
2024-02-13T03:13:06.755Z,1494.00
2024-02-13T03:14:06.762Z,1480.00
2024-02-13T03:15:06.759Z,1464.00
2024-02-13T03:16:06.752Z,1470.00
2024-02-13T03:17:06.803Z,1487.00
2024-02-13T03:18:06.830Z,1496.00
2024-02-13T03:19:06.908Z,1499.00
2024-02-13T03:20:06.792Z,1483.00
2024-02-13T03:21:06.783Z,1480.00
2024-02-13T03:22:06.773Z,1458.00
2024-02-13T03:23:06.830Z,1486.00
2024-02-13T03:24:06.909Z,1511.00
2024-02-13T03:25:06.936Z,1512.00
2024-02-13T03:26:06.921Z,1521.00
2024-02-13T03:27:06.941Z,1515.00
2024-02-13T03:28:07.009Z,1518.00
2024-02-13T03:29:07.012Z,1520.00
2024-02-13T03:30:07.067Z,1520.00
2024-02-13T03:31:07.086Z,1513.00
2024-02-13T03:32:07.110Z,1505.00
2024-02-13T03:33:07.267Z,1507.00
2024-02-13T03:34:07.248Z,1521.00
2024-02-13T03:35:07.350Z,1519.00
2024-02-13T03:36:07.239Z,1539.00
2024-02-13T03:37:07.308Z,1546.00
2024-02-13T03:38:07.420Z,1555.00
2024-02-13T03:39:07.483Z,1561.00
2024-02-13T03:40:07.602Z,1569.00
2024-02-13T03:41:07.417Z,1569.00
2024-02-13T03:42:07.408Z,1569.00
2024-02-13T03:43:07.414Z,1574.00
2024-02-13T03:44:07.437Z,1564.00
2024-02-13T03:45:07.436Z,1561.00
2024-02-13T03:46:07.427Z,1560.00
2024-02-13T03:47:07.413Z,1577.00
2024-02-13T03:48:07.569Z,1570.00
2024-02-13T03:49:07.476Z,1570.00
2024-02-13T03:50:07.476Z,1560.00
2024-02-13T03:51:07.504Z,1547.00
2024-02-13T03:52:07.523Z,1552.00
2024-02-13T03:53:07.486Z,1540.00
2024-02-13T03:54:07.540Z,1546.00
2024-02-13T03:55:07.608Z,1561.00
2024-02-13T03:56:07.606Z,1564.00
2024-02-13T03:57:07.657Z,1578.00
2024-02-13T03:58:07.723Z,1560.00
2024-02-13T03:59:07.779Z,1554.00
2024-02-13T04:00:07.854Z,1531.00
2024-02-13T04:01:07.892Z,1524.00
2024-02-13T04:02:07.886Z,1508.00
2024-02-13T04:03:07.914Z,1485.00
2024-02-13T04:04:08.076Z,1465.00
2024-02-13T04:05:08.022Z,1456.00
2024-02-13T04:06:08.128Z,1458.00
2024-02-13T04:07:08.108Z,1464.00
2024-02-13T04:08:08.166Z,1453.00
2024-02-13T04:09:08.327Z,1438.00
2024-02-13T04:10:08.283Z,1403.00
2024-02-13T04:11:08.346Z,1370.00
2024-02-13T04:12:08.375Z,1361.00
2024-02-13T04:13:08.412Z,1426.00
2024-02-13T04:14:08.436Z,1475.00
2024-02-13T04:15:08.494Z,1474.00
2024-02-13T04:16:08.549Z,1466.00
2024-02-13T04:17:08.517Z,1421.00
2024-02-13T04:18:08.572Z,1381.00
2024-02-13T04:19:08.738Z,1372.00
2024-02-13T04:20:08.577Z,1359.00
2024-02-13T04:21:08.592Z,1356.00
2024-02-13T04:22:08.659Z,1336.00
2024-02-13T04:23:08.697Z,1321.00
2024-02-13T04:25:08.786Z,1286.00
2024-02-13T04:26:18.102Z,1326.00
2024-02-13T04:27:09.859Z,1329.00
2024-02-13T04:28:08.853Z,1345.00
2024-02-13T04:29:08.849Z,1381.00
2024-02-13T04:30:08.860Z,1444.00
2024-02-13T04:31:08.878Z,1554.00
2024-02-13T04:32:08.855Z,1584.00
2024-02-13T04:33:08.997Z,1614.00
2024-02-13T04:34:09.036Z,1613.00
2024-02-13T04:35:08.890Z,1630.00
2024-02-13T04:36:09.328Z,1624.00
2024-02-13T04:37:08.861Z,1639.00
2024-02-13T04:38:08.985Z,1638.00
2024-02-13T04:39:09.816Z,1633.00
2024-02-13T04:40:09.680Z,1647.00
2024-02-13T04:41:09.002Z,1672.00
2024-02-13T04:42:09.041Z,1674.00
2024-02-13T04:43:09.107Z,1684.00
2024-02-13T04:44:09.175Z,1697.00
2024-02-13T04:45:09.185Z,1710.00
2024-02-13T04:46:09.237Z,1731.00
2024-02-13T04:47:09.291Z,1732.00
2024-02-13T04:48:09.538Z,1739.00
2024-02-13T04:49:16.983Z,600.00
2024-02-13T04:50:18.794Z,600.00
2024-02-13T04:51:16.929Z,600.00
2024-02-13T04:52:16.916Z,600.00
2024-02-13T04:53:16.974Z,600.00
2024-02-13T04:54:16.961Z,600.00
2024-02-13T04:55:16.953Z,600.00
2024-02-13T04:56:17.159Z,600.00
2024-02-13T04:57:16.944Z,600.00
2024-02-13T04:58:16.923Z,601.00
2024-02-13T04:59:16.995Z,600.00
2024-02-13T05:00:16.938Z,600.00
2024-02-13T05:01:16.985Z,600.00
2024-02-13T05:02:16.994Z,600.00
2024-02-13T05:03:16.956Z,600.00
2024-02-13T05:04:17.618Z,599.00
2024-02-13T05:05:17.008Z,604.00
2024-02-13T05:06:17.103Z,607.00
2024-02-13T05:07:16.961Z,611.00
2024-02-13T05:08:16.980Z,614.00
2024-02-13T05:09:16.981Z,617.00
2024-02-13T05:10:16.955Z,624.00
2024-02-13T05:11:17.034Z,619.00
2024-02-13T05:12:16.957Z,619.00
2024-02-13T05:13:16.987Z,625.00
2024-02-13T05:14:16.986Z,642.00
2024-02-13T05:15:16.975Z,661.00
2024-02-13T05:16:16.960Z,685.00
2024-02-13T05:17:16.989Z,716.00
2024-02-13T05:18:17.093Z,735.00
2024-02-13T05:20:17.053Z,750.00
2024-02-13T05:21:16.980Z,762.00
2024-02-13T05:22:16.975Z,769.00
2024-02-13T05:23:17.038Z,802.00
2024-02-13T05:24:16.995Z,806.00
2024-02-13T05:25:16.990Z,806.00
2024-02-13T05:26:17.009Z,814.00
2024-02-13T05:27:16.983Z,827.00
2024-02-13T05:28:16.989Z,831.00
2024-02-13T05:29:17.055Z,841.00
2024-02-13T05:30:16.990Z,820.00
2024-02-13T05:31:16.995Z,793.00
2024-02-13T05:32:17.044Z,788.00
2024-02-13T05:33:17.121Z,795.00
2024-02-13T05:34:17.069Z,834.00
2024-02-13T05:35:17.052Z,882.00
2024-02-13T05:36:16.996Z,927.00
2024-02-13T05:37:17.028Z,947.00
2024-02-13T05:38:17.146Z,945.00
2024-02-13T05:39:17.017Z,958.00
2024-02-13T05:40:17.004Z,979.00
2024-02-13T05:41:17.107Z,1014.00
2024-02-13T05:42:17.116Z,1030.00
2024-02-13T05:43:17.123Z,1035.00
2024-02-13T05:44:17.200Z,1042.00
2024-02-13T05:45:17.218Z,1028.00
2024-02-13T05:46:17.284Z,1031.00
2024-02-13T05:47:17.418Z,1024.00
2024-02-13T05:48:17.406Z,1012.00
2024-02-13T05:49:17.501Z,1024.00
2024-02-13T05:50:17.558Z,1023.00
2024-02-13T05:51:17.449Z,1017.00
2024-02-13T05:52:17.466Z,1007.00
2024-02-13T05:53:17.499Z,996.00
2024-02-13T05:54:17.598Z,986.00
2024-02-13T05:55:17.654Z,971.00
2024-02-13T05:56:26.574Z,981.00
2024-02-13T05:57:18.604Z,982.00
2024-02-13T05:58:17.562Z,988.00
2024-02-13T05:59:17.568Z,1001.00
2024-02-13T06:00:17.638Z,1015.00
2024-02-13T06:01:17.696Z,1034.00
2024-02-13T06:02:17.590Z,1028.00
2024-02-13T06:03:17.602Z,1020.00
2024-02-13T06:04:17.565Z,996.00
2024-02-13T06:05:17.606Z,970.00
2024-02-13T06:06:17.644Z,961.00
2024-02-13T06:07:17.570Z,933.00
2024-02-13T06:08:17.678Z,927.00
2024-02-13T06:09:17.696Z,952.00
2024-02-13T06:10:17.753Z,971.00
2024-02-13T06:11:17.873Z,984.00
2024-02-13T06:12:17.904Z,1006.00
2024-02-13T06:13:17.948Z,1016.00
2024-02-13T06:14:18.030Z,1021.00
2024-02-13T06:15:18.065Z,1025.00
2024-02-13T06:16:18.106Z,1040.00
2024-02-13T06:17:18.178Z,1049.00
2024-02-13T06:18:18.621Z,1099.00
2024-02-13T06:19:18.296Z,1164.00
2024-02-13T06:20:18.266Z,1197.00
2024-02-13T06:21:18.271Z,1216.00
2024-02-13T06:22:18.345Z,1208.00
2024-02-13T06:23:18.363Z,1185.00
2024-02-13T06:24:18.398Z,1176.00
2024-02-13T06:25:18.402Z,1176.00
2024-02-13T06:26:18.480Z,1177.00
2024-02-13T06:27:18.455Z,1165.00
2024-02-13T06:28:18.552Z,1140.00
2024-02-13T06:29:18.620Z,1117.00
2024-02-13T06:30:18.627Z,1108.00
2024-02-13T06:31:18.664Z,1094.00
2024-02-13T06:32:18.713Z,1099.00
2024-02-13T06:33:18.936Z,1089.00
2024-02-13T06:34:18.807Z,1080.00
2024-02-13T06:35:18.841Z,1069.00
2024-02-13T06:36:18.818Z,1070.00
2024-02-13T06:37:18.894Z,1053.00
2024-02-13T06:38:18.952Z,1032.00
2024-02-13T06:39:18.921Z,1041.00
2024-02-13T06:40:19.002Z,1040.00
2024-02-13T06:41:19.022Z,1092.00
2024-02-13T06:42:19.059Z,1148.00
2024-02-13T06:43:19.099Z,1142.00
2024-02-13T06:44:19.156Z,1148.00
2024-02-13T06:45:19.140Z,1140.00
2024-02-13T06:46:19.165Z,1125.00
2024-02-13T06:47:19.220Z,1114.00
2024-02-13T06:49:19.275Z,1106.00
2024-02-13T06:50:19.372Z,1125.00
2024-02-13T06:51:19.472Z,1133.00
2024-02-13T06:52:19.269Z,1129.00
2024-02-13T06:53:19.356Z,1143.00
2024-02-13T06:54:19.384Z,1162.00
2024-02-13T06:55:19.327Z,1174.00
2024-02-13T06:56:19.451Z,1200.00
2024-02-13T06:57:19.424Z,1216.00
2024-02-13T06:58:19.477Z,1229.00
2024-02-13T06:59:19.513Z,1238.00
2024-02-13T07:00:20.111Z,1248.00
2024-02-13T07:01:19.638Z,1255.00
2024-02-13T07:02:19.716Z,1273.00
2024-02-13T07:03:19.687Z,1272.00
2024-02-13T07:04:19.776Z,1278.00
2024-02-13T07:05:19.826Z,1276.00
2024-02-13T07:06:32.900Z,1267.00
2024-02-13T07:08:19.906Z,1268.00
2024-02-13T07:09:19.901Z,1265.00
2024-02-13T07:10:19.867Z,1250.00
2024-02-13T07:11:19.802Z,1235.00
2024-02-13T07:12:19.769Z,1206.00
2024-02-13T07:13:19.837Z,1196.00
2024-02-13T07:14:21.649Z,1169.00
2024-02-13T07:15:20.116Z,1173.00
2024-02-13T07:16:19.815Z,1239.00
2024-02-13T07:17:19.809Z,1309.00
2024-02-13T07:18:19.894Z,1370.00
2024-02-13T07:19:19.884Z,1409.00
2024-02-13T07:20:19.883Z,1347.00
2024-02-13T07:21:19.795Z,1282.00
2024-02-13T07:22:19.805Z,1228.00
2024-02-13T07:23:19.892Z,1166.00
2024-02-13T07:24:19.810Z,1105.00
2024-02-13T07:25:19.930Z,1050.00
2024-02-13T07:26:19.837Z,1004.00
2024-02-13T07:27:19.812Z,997.00
2024-02-13T07:28:19.812Z,993.00
2024-02-13T07:29:19.853Z,999.00
2024-02-13T07:30:19.889Z,1004.00
2024-02-13T07:31:19.930Z,1007.00
2024-02-13T07:32:19.822Z,1000.00
2024-02-13T07:33:19.882Z,996.00
2024-02-13T07:34:19.903Z,1001.00
2024-02-13T07:35:19.840Z,992.00
2024-02-13T07:36:19.836Z,994.00
2024-02-13T07:37:19.842Z,989.00
2024-02-13T07:38:19.830Z,968.00
2024-02-13T07:39:19.820Z,956.00
2024-02-13T07:40:19.821Z,941.00
2024-02-13T07:41:19.847Z,943.00
2024-02-13T07:42:19.829Z,934.00
2024-02-13T07:43:19.838Z,927.00
2024-02-13T07:44:19.876Z,946.00
2024-02-13T07:45:19.874Z,970.00
2024-02-13T07:46:19.874Z,959.00
2024-02-13T07:47:19.955Z,957.00
2024-02-13T07:48:20.136Z,955.00
2024-02-13T07:49:19.974Z,982.00
2024-02-13T07:50:20.007Z,977.00
2024-02-13T07:51:20.007Z,967.00
2024-02-13T07:52:20.032Z,981.00
2024-02-13T07:53:20.090Z,992.00
2024-02-13T07:54:20.118Z,1038.00
2024-02-13T07:55:20.206Z,1045.00
2024-02-13T07:56:20.253Z,1051.00
2024-02-13T07:57:20.188Z,1045.00
2024-02-13T07:58:20.243Z,1019.00
2024-02-13T07:59:20.307Z,1006.00
2024-02-13T08:00:20.337Z,1012.00
2024-02-13T08:01:20.365Z,1004.00
2024-02-13T08:02:20.378Z,985.00
2024-02-13T08:03:20.400Z,947.00
2024-02-13T08:04:20.488Z,933.00
2024-02-13T08:05:20.590Z,929.00
2024-02-13T08:06:20.564Z,934.00
2024-02-13T08:07:20.492Z,932.00
2024-02-13T08:08:20.580Z,933.00
2024-02-13T08:09:20.562Z,913.00
2024-02-13T08:10:20.596Z,890.00
2024-02-13T08:11:20.628Z,862.00
2024-02-13T08:12:20.640Z,856.00
2024-02-13T08:13:20.698Z,840.00
2024-02-13T08:14:20.787Z,821.00
2024-02-13T08:15:20.784Z,825.00
2024-02-13T08:16:20.794Z,822.00
2024-02-13T08:17:20.937Z,817.00
2024-02-13T08:18:20.968Z,816.00
2024-02-13T08:19:20.905Z,813.00
2024-02-13T08:20:20.972Z,811.00
2024-02-13T08:21:21.030Z,810.00
2024-02-13T08:22:20.962Z,809.00
2024-02-13T08:23:20.966Z,813.00
2024-02-13T08:24:22.291Z,804.00
2024-02-13T08:25:21.039Z,803.00
2024-02-13T08:26:21.065Z,805.00
2024-02-13T08:27:21.085Z,807.00
2024-02-13T08:28:21.131Z,818.00
2024-02-13T08:29:21.222Z,818.00
2024-02-13T08:30:21.233Z,846.00
2024-02-13T08:31:21.294Z,852.00
2024-02-13T08:32:21.322Z,855.00
2024-02-13T08:33:21.396Z,869.00
2024-02-13T08:34:21.555Z,861.00
2024-02-13T08:35:21.455Z,865.00
2024-02-13T08:36:21.481Z,863.00
2024-02-13T08:37:21.425Z,850.00
2024-02-13T08:38:21.476Z,849.00
2024-02-13T08:39:21.501Z,847.00
2024-02-13T08:40:21.499Z,835.00
2024-02-13T08:41:21.554Z,808.00
2024-02-13T08:42:21.596Z,805.00
2024-02-13T08:43:21.619Z,789.00
2024-02-13T08:44:21.635Z,789.00
2024-02-13T08:45:23.144Z,760.00
2024-02-13T08:46:21.669Z,741.00
2024-02-13T08:47:21.769Z,713.00
2024-02-13T08:48:21.873Z,686.00
2024-02-13T08:49:21.785Z,663.00
2024-02-13T08:50:22.018Z,645.00
2024-02-13T08:51:21.714Z,644.00
2024-02-13T08:52:21.678Z,641.00
2024-02-13T08:53:21.761Z,639.00
2024-02-13T08:54:21.684Z,642.00
2024-02-13T08:55:21.684Z,650.00
2024-02-13T08:56:21.727Z,636.00
2024-02-13T08:57:21.677Z,635.00
2024-02-13T08:58:21.682Z,627.00
2024-02-13T08:59:21.921Z,602.00
2024-02-13T09:00:21.761Z,604.00
2024-02-13T09:01:21.861Z,600.00
2024-02-13T09:02:21.691Z,596.00
2024-02-13T09:03:21.708Z,602.00
2024-02-13T09:04:21.733Z,592.00
2024-02-13T09:05:21.806Z,600.00
2024-02-13T09:06:22.019Z,601.00
2024-02-13T09:07:21.702Z,600.00
2024-02-13T09:08:21.684Z,597.00
2024-02-13T09:09:21.674Z,599.00
2024-02-13T09:10:21.703Z,603.00
2024-02-13T09:11:21.726Z,608.00
2024-02-13T09:12:21.698Z,610.00
2024-02-13T09:13:21.749Z,604.00
2024-02-13T09:14:21.740Z,602.00
2024-02-13T09:15:21.701Z,600.00
2024-02-13T09:16:21.721Z,602.00
2024-02-13T09:17:21.821Z,602.00
2024-02-13T09:18:21.863Z,603.00
2024-02-13T09:19:21.798Z,614.00
2024-02-13T09:20:21.782Z,624.00
2024-02-13T09:21:21.723Z,639.00
2024-02-13T09:22:21.726Z,628.00
2024-02-13T09:23:21.739Z,624.00
2024-02-13T09:24:21.724Z,607.00
2024-02-13T09:25:21.777Z,602.00
2024-02-13T09:26:21.858Z,599.00
2024-02-13T09:27:21.706Z,600.00
2024-02-13T09:28:21.740Z,599.00
2024-02-13T09:29:21.725Z,598.00
2024-02-13T09:30:21.740Z,600.00
2024-02-13T09:31:21.743Z,601.00
2024-02-13T09:32:21.733Z,599.00
2024-02-13T09:33:21.889Z,604.00
2024-02-13T09:34:21.786Z,605.00
2024-02-13T09:35:21.751Z,609.00
2024-02-13T09:36:21.791Z,615.00
2024-02-13T09:37:21.802Z,621.00
2024-02-13T09:38:21.951Z,624.00
2024-02-13T09:39:21.895Z,600.00
2024-02-13T09:40:21.971Z,600.00
2024-02-13T09:41:22.043Z,601.00
2024-02-13T09:42:22.002Z,597.00
2024-02-13T09:43:22.044Z,602.00
2024-02-13T09:44:22.125Z,600.00
2024-02-13T09:45:22.169Z,600.00
2024-02-13T09:46:22.589Z,600.00
2024-02-13T09:47:22.222Z,600.00
2024-02-13T09:48:22.519Z,609.00
2024-02-13T09:49:22.318Z,622.00
2024-02-13T09:50:22.260Z,617.00
2024-02-13T09:51:22.281Z,636.00
2024-02-13T09:52:22.295Z,635.00
2024-02-13T09:53:22.330Z,639.00
2024-02-13T09:54:22.376Z,658.00
2024-02-13T09:55:22.442Z,654.00
2024-02-13T09:56:22.542Z,663.00
2024-02-13T09:57:22.595Z,682.00
2024-02-13T09:58:22.662Z,724.00
2024-02-13T09:59:22.754Z,731.00
2024-02-13T10:00:22.760Z,826.00
2024-02-13T10:01:22.782Z,848.00
2024-02-13T10:02:22.821Z,816.00
2024-02-13T10:03:22.853Z,777.00
2024-02-13T10:04:22.832Z,773.00
2024-02-13T10:05:23.072Z,760.00
2024-02-13T10:06:22.990Z,719.00
2024-02-13T10:07:22.969Z,663.00
2024-02-13T10:08:23.054Z,635.00
2024-02-13T10:09:23.078Z,615.00
2024-02-13T10:10:23.176Z,600.00
2024-02-13T10:11:32.364Z,600.00
2024-02-13T10:12:32.319Z,600.00
2024-02-13T10:13:32.316Z,600.00
2024-02-13T10:14:32.341Z,600.00
2024-02-13T10:15:32.344Z,600.00
2024-02-13T10:16:32.311Z,600.00
2024-02-13T10:17:32.417Z,600.00
2024-02-13T10:18:32.662Z,600.00
2024-02-13T10:19:34.134Z,604.00
2024-02-13T10:20:32.482Z,604.00
2024-02-13T10:21:32.374Z,592.00
2024-02-13T10:22:32.368Z,560.00
2024-02-13T10:23:32.407Z,551.00
2024-02-13T10:24:32.954Z,529.00
2024-02-13T10:25:32.383Z,558.00
2024-02-13T10:26:32.397Z,597.00
2024-02-13T10:27:32.365Z,600.00
2024-02-13T10:28:32.350Z,602.00
2024-02-13T10:29:32.393Z,599.00
2024-02-13T10:30:32.429Z,598.00
2024-02-13T10:31:32.356Z,604.00
2024-02-13T10:32:32.403Z,604.00
2024-02-13T10:33:32.438Z,608.00
2024-02-13T10:34:32.357Z,610.00
2024-02-13T10:35:32.412Z,606.00
2024-02-13T10:36:32.419Z,607.00
2024-02-13T10:37:32.401Z,611.00
2024-02-13T10:38:32.517Z,613.00
2024-02-13T10:39:32.386Z,623.00
2024-02-13T10:40:32.453Z,629.00
2024-02-13T10:41:32.395Z,625.00
2024-02-13T10:42:32.392Z,632.00
2024-02-13T10:43:32.378Z,631.00
2024-02-13T10:44:32.429Z,622.00
2024-02-13T10:45:32.499Z,605.00
2024-02-13T10:46:32.376Z,571.00
2024-02-13T10:47:32.462Z,533.00
2024-02-13T10:48:32.429Z,511.00
2024-02-13T10:49:32.425Z,531.00
2024-02-13T10:50:32.409Z,561.00
2024-02-13T10:51:32.438Z,596.00
2024-02-13T10:52:32.391Z,600.00
2024-02-13T10:53:32.456Z,611.00
2024-02-13T10:54:32.401Z,613.00
2024-02-13T10:55:32.384Z,627.00
2024-02-13T10:56:32.407Z,633.00
2024-02-13T10:57:32.406Z,641.00
2024-02-13T10:58:33.469Z,634.00
2024-02-13T10:59:32.532Z,628.00
2024-02-13T11:00:32.458Z,626.00
2024-02-13T11:01:32.560Z,631.00
2024-02-13T11:02:32.560Z,622.00
2024-02-13T11:03:32.519Z,599.00
2024-02-13T11:04:32.792Z,600.00
2024-02-13T11:05:32.582Z,612.00
2024-02-13T11:06:32.642Z,604.00
2024-02-13T11:07:32.621Z,614.00
2024-02-13T11:08:32.674Z,614.00
2024-02-13T11:09:32.645Z,620.00
2024-02-13T11:10:32.663Z,643.00
2024-02-13T11:11:32.700Z,711.00
2024-02-13T11:12:32.647Z,878.00
2024-02-13T11:13:32.648Z,843.00
2024-02-13T11:14:32.650Z,675.00
2024-02-13T11:15:32.638Z,656.00
2024-02-13T11:16:32.673Z,620.00
2024-02-13T11:17:32.784Z,574.00
2024-02-13T11:18:32.874Z,572.00
2024-02-13T11:19:32.685Z,599.00
2024-02-13T11:20:32.677Z,633.00
2024-02-13T11:21:32.704Z,646.00
2024-02-13T11:22:32.705Z,655.00
2024-02-13T11:23:32.784Z,646.00
2024-02-13T11:24:33.092Z,645.00
2024-02-13T11:25:32.798Z,623.00
2024-02-13T11:26:32.872Z,599.00
2024-02-13T11:27:33.196Z,600.00
2024-02-13T11:28:32.879Z,625.00
2024-02-13T11:29:33.002Z,644.00
2024-02-13T11:30:33.161Z,652.00
2024-02-13T11:31:33.000Z,645.00
2024-02-13T11:32:33.073Z,669.00
2024-02-13T11:33:33.208Z,660.00
2024-02-13T11:34:33.420Z,662.00
2024-02-13T11:35:33.237Z,638.00
2024-02-13T11:36:33.428Z,608.00
2024-02-13T11:37:33.111Z,598.00
2024-02-13T11:38:33.260Z,624.00
2024-02-13T11:39:33.147Z,660.00
2024-02-13T11:40:33.164Z,663.00
2024-02-13T11:41:33.277Z,657.00
2024-02-13T11:42:33.271Z,639.00
2024-02-13T11:43:33.290Z,629.00
2024-02-13T11:44:33.355Z,633.00
2024-02-13T11:45:33.365Z,632.00
2024-02-13T11:46:33.463Z,600.00
2024-02-13T11:47:33.630Z,600.00
2024-02-13T11:48:35.436Z,610.00
2024-02-13T11:49:33.835Z,656.00
2024-02-13T11:50:33.684Z,640.00
2024-02-13T11:51:33.674Z,634.00
2024-02-13T11:52:33.716Z,607.00
2024-02-13T11:53:33.796Z,598.00
2024-02-13T11:54:33.793Z,608.00
2024-02-13T11:55:33.811Z,643.00
2024-02-13T11:56:33.848Z,673.00
2024-02-13T11:57:33.854Z,713.00
2024-02-13T11:58:33.883Z,762.00
2024-02-13T11:59:33.971Z,772.00
2024-02-13T12:00:34.005Z,782.00
2024-02-13T12:01:34.009Z,820.00
2024-02-13T12:02:34.115Z,845.00
2024-02-13T12:03:34.316Z,857.00
2024-02-13T12:04:34.295Z,797.00
2024-02-13T12:05:34.241Z,781.00
2024-02-13T12:06:34.231Z,738.00
2024-02-13T12:07:34.300Z,799.00
2024-02-13T12:08:34.324Z,816.00
2024-02-13T12:09:34.319Z,852.00
2024-02-13T12:10:34.371Z,852.00
2024-02-13T12:11:34.541Z,898.00
2024-02-13T12:12:34.468Z,896.00
2024-02-13T12:13:34.523Z,771.00
2024-02-13T12:14:34.591Z,635.00
2024-02-13T12:15:34.598Z,600.00
2024-02-13T12:16:34.788Z,592.00
2024-02-13T12:17:34.810Z,600.00
2024-02-13T12:18:34.852Z,619.00
2024-02-13T12:19:36.437Z,629.00
2024-02-13T12:20:34.730Z,636.00
2024-02-13T12:21:34.712Z,670.00