createdAt,value
2018-05-21T00:04:11.149Z,10.9
2018-05-21T00:10:06.087Z,10.75
2018-05-21T00:16:01.104Z,10.1
2018-05-21T00:21:56.095Z,11.97
2018-05-21T00:27:51.081Z,12.77
2018-05-21T00:33:46.089Z,10.63
2018-05-21T00:39:41.096Z,13.02
2018-05-21T00:45:36.102Z,9.54
2018-05-21T00:51:31.078Z,7.5
2018-05-21T00:57:26.058Z,6.72
2018-05-21T01:03:21.064Z,6.99
2018-05-21T01:09:16.092Z,6.91
2018-05-21T01:15:11.042Z,7.23
2018-05-21T01:21:06.072Z,6.82
2018-05-21T01:27:01.072Z,6.6
2018-05-21T01:32:56.062Z,6.6
2018-05-21T01:38:51.073Z,7.02
2018-05-21T01:44:46.087Z,7.11
2018-05-21T01:50:41.053Z,7.13
2018-05-21T01:56:36.038Z,7.46
2018-05-21T02:02:31.046Z,7.43
2018-05-21T02:08:26.209Z,7.07
2018-05-21T02:14:21.038Z,8.02
2018-05-21T02:20:16.121Z,7.75
2018-05-21T02:26:11.090Z,7.52
2018-05-21T02:32:06.045Z,7.35
2018-05-21T02:38:01.010Z,7.28
2018-05-21T02:43:56.036Z,7.3
2018-05-21T02:49:51.029Z,7.49
2018-05-21T02:55:46.050Z,6.85
2018-05-21T03:01:41.050Z,7.81
2018-05-21T03:07:36.073Z,7.41
2018-05-21T03:13:31.024Z,7.52
2018-05-21T03:19:26.021Z,8.38
2018-05-21T03:25:20.999Z,8.1
2018-05-21T03:31:15.992Z,7.75
2018-05-21T03:37:11.006Z,8.15
2018-05-21T03:43:05.999Z,8.3
2018-05-21T03:49:01.025Z,8.14
2018-05-21T03:54:56.017Z,8.5
2018-05-21T04:00:50.994Z,8.31
2018-05-21T04:06:45.986Z,8.82
2018-05-21T04:12:40.983Z,7.97
2018-05-21T04:18:35.996Z,8.1
2018-05-21T04:24:30.966Z,8.3
2018-05-21T04:30:26.032Z,8.8
2018-05-21T04:36:21.100Z,8.54
2018-05-21T04:42:15.995Z,8.26
2018-05-21T04:48:10.965Z,10.92
2018-05-21T04:54:05.999Z,8.98
2018-05-21T05:00:01.007Z,9.27
2018-05-21T05:05:55.978Z,9.4
2018-05-21T05:11:50.975Z,9.01
2018-05-21T05:17:45.993Z,8.67
2018-05-21T05:23:40.986Z,8.85
2018-05-21T05:29:35.958Z,9.09
2018-05-21T05:35:30.942Z,9.15
2018-05-21T05:41:25.962Z,8.31
2018-05-21T05:47:20.975Z,9.08
2018-05-21T05:53:15.971Z,9.75
2018-05-21T05:59:10.949Z,8.71
2018-05-21T06:05:05.960Z,9.63
2018-05-21T06:11:00.996Z,9.39
2018-05-21T06:16:55.937Z,9.31
2018-05-21T06:22:50.986Z,9.41
2018-05-21T06:28:45.944Z,9.4
2018-05-21T06:34:40.953Z,9.9
2018-05-21T06:40:35.948Z,9.7
2018-05-21T06:46:30.957Z,9.65
2018-05-21T06:52:25.929Z,8.8
2018-05-21T06:58:20.933Z,9.02
2018-05-21T07:04:15.954Z,10.27
2018-05-21T07:10:10.985Z,9.46
2018-05-21T07:16:05.938Z,9.93
2018-05-21T07:22:00.987Z,9.48
2018-05-21T07:27:55.935Z,8.93
2018-05-21T07:33:50.915Z,8.77
2018-05-21T07:39:45.909Z,9.55
2018-05-21T07:45:40.902Z,8.9
2018-05-21T07:51:36.010Z,8.54
2018-05-21T07:57:30.925Z,8.92
2018-05-21T08:03:26.118Z,8.69
2018-05-21T08:09:20.905Z,7.81
2018-05-21T08:15:15.939Z,8.03
2018-05-21T08:21:10.949Z,8.04
2018-05-21T08:27:05.900Z,8.29
2018-05-21T08:33:00.925Z,7.95
2018-05-21T08:38:55.895Z,7.83
2018-05-21T08:44:50.873Z,7.9
2018-05-21T08:50:45.933Z,7.99
2018-05-21T08:56:40.990Z,7.97
2018-05-21T09:02:35.927Z,7.97
2018-05-21T09:08:30.890Z,7.79
2018-05-21T09:14:25.894Z,7.97
2018-05-21T09:20:20.883Z,7.53
2018-05-21T09:26:15.885Z,8.06
2018-05-21T09:32:10.893Z,7.77
2018-05-21T09:38:05.887Z,7.38
2018-05-21T09:44:00.944Z,9.46
2018-05-21T09:49:55.858Z,7.1
2018-05-21T09:55:50.884Z,7.6
2018-05-21T10:01:45.870Z,7.72
2018-05-21T10:07:41.041Z,8.1
2018-05-21T10:13:35.919Z,8.24
2018-05-21T10:19:30.919Z,8.69
2018-05-21T10:25:25.915Z,7.5
2018-05-21T10:31:20.897Z,7.92
2018-05-21T10:37:15.961Z,8.42
2018-05-21T10:43:10.847Z,8.9
2018-05-21T10:49:05.844Z,8.34
2018-05-21T10:55:00.905Z,8.7
2018-05-21T11:00:55.842Z,8.81
2018-05-21T11:06:50.845Z,8.1
2018-05-21T11:12:45.845Z,8.24
2018-05-21T11:18:40.917Z,7.88
2018-05-21T11:24:35.873Z,9.55
2018-05-21T11:30:30.894Z,8.37
2018-05-21T11:36:25.862Z,8.63
2018-05-21T11:42:20.840Z,9.2
2018-05-21T11:48:15.838Z,8.04
2018-05-21T11:54:10.820Z,8.3
2018-05-21T12:00:05.872Z,7.74
2018-05-21T12:06:00.843Z,8.08
2018-05-21T12:11:55.821Z,7.76
2018-05-21T12:17:50.805Z,7.36
2018-05-21T12:23:45.932Z,6.04
2018-05-21T12:29:40.827Z,7.06
2018-05-21T12:35:35.839Z,7.87
2018-05-21T12:41:30.913Z,5.16
2018-05-21T12:47:25.835Z,8.95
2018-05-21T12:53:20.864Z,8.68
2018-05-21T12:59:15.802Z,9.53
2018-05-21T13:05:10.915Z,9.87
2018-05-21T13:11:05.780Z,8.38
2018-05-21T13:17:00.788Z,6.84
2018-05-21T13:22:55.810Z,7
2018-05-21T13:28:50.878Z,6.69
2018-05-21T13:34:45.840Z,8.16
2018-05-21T13:40:40.856Z,9.42
2018-05-21T13:46:37.426Z,8.08
2018-05-21T13:52:30.993Z,10.23
2018-05-21T13:58:25.835Z,12.12
2018-05-21T14:04:20.763Z,8.17
2018-05-21T14:10:15.805Z,9.3
2018-05-21T14:16:10.827Z,9.14
2018-05-21T14:22:05.773Z,9.63
2018-05-21T14:28:00.796Z,12.02
2018-05-21T14:33:55.784Z,15.68
2018-05-21T14:39:50.774Z,12.42
2018-05-21T14:45:45.789Z,10.92
2018-05-21T14:51:40.795Z,14.44
2018-05-21T14:57:35.781Z,12.67
2018-05-21T15:03:30.793Z,12.98
2018-05-21T15:09:25.767Z,13.27
2018-05-21T15:15:20.754Z,13.58
2018-05-21T15:21:15.774Z,12.98
2018-05-21T15:27:10.767Z,14.06
2018-05-21T15:33:05.742Z,13.58
2018-05-21T15:39:00.779Z,13.95
2018-05-21T15:44:55.741Z,13.37
2018-05-21T15:50:50.764Z,15.59
2018-05-21T15:56:45.798Z,15.96
2018-05-21T16:02:40.781Z,14.42
2018-05-21T16:08:35.788Z,14.45
2018-05-21T16:14:30.773Z,14.69
2018-05-21T16:20:25.771Z,15.77
2018-05-21T16:26:20.730Z,14.5
2018-05-21T16:32:15.744Z,15.06
2018-05-21T16:38:10.731Z,13.97
2018-05-21T16:44:05.723Z,14.73
2018-05-21T16:50:00.774Z,13.21
2018-05-21T16:55:55.732Z,55.7
2018-05-21T17:01:50.735Z,13.44
2018-05-21T17:07:45.714Z,13.31
2018-05-21T17:13:40.731Z,12.87
2018-05-21T17:19:35.736Z,14.94
2018-05-21T17:25:30.704Z,14.51
2018-05-21T17:31:25.754Z,14.31
2018-05-21T17:37:20.696Z,14.72
2018-05-21T17:43:15.757Z,13.88
2018-05-21T17:49:10.705Z,14.21
2018-05-21T17:55:05.732Z,13.86
2018-05-21T18:01:00.715Z,15.19
2018-05-21T18:06:55.671Z,14.63
2018-05-21T18:12:50.689Z,15.32
2018-05-21T18:18:45.787Z,35.25
2018-05-21T18:24:41.369Z,16.1
2018-05-21T18:30:35.692Z,15.91
2018-05-21T18:36:30.725Z,14.78
2018-05-21T18:42:25.776Z,14.04
2018-05-21T18:48:20.741Z,14.03
2018-05-21T18:54:15.686Z,13.44
2018-05-21T19:00:10.769Z,14.41
2018-05-21T19:06:05.732Z,16.32
2018-05-21T19:12:00.671Z,17.05
2018-05-21T19:17:55.664Z,14.27
2018-05-21T19:23:50.657Z,15.2
2018-05-21T19:29:45.653Z,18.34
2018-05-21T19:35:40.650Z,16.24
2018-05-21T19:41:35.752Z,16.65
2018-05-21T19:47:30.698Z,15.73
2018-05-21T19:53:25.725Z,15.8
2018-05-21T19:59:20.714Z,16.45
2018-05-21T20:05:15.718Z,16.29
2018-05-21T20:11:10.682Z,15.89
2018-05-21T20:17:05.792Z,16.03
2018-05-21T20:23:00.740Z,16.64
2018-05-21T20:28:55.711Z,15.91
2018-05-21T20:34:50.680Z,15.39
2018-05-21T20:40:45.705Z,17.36
2018-05-21T20:46:40.688Z,16.42
2018-05-21T20:52:35.689Z,16.98
2018-05-21T20:58:30.651Z,17.89
2018-05-21T21:04:25.707Z,15.97
2018-05-21T21:10:20.664Z,16.2
2018-05-21T21:16:15.632Z,16.78
2018-05-21T21:22:10.706Z,17.88
2018-05-21T21:28:05.682Z,18.48
2018-05-21T21:34:00.616Z,21.97
2018-05-21T21:39:55.734Z,18.03
2018-05-21T21:45:50.643Z,18.97
2018-05-21T21:51:45.624Z,15.63
2018-05-21T21:57:40.649Z,14.2
2018-05-21T22:03:35.656Z,13.5
2018-05-21T22:09:30.667Z,15.58
2018-05-21T22:15:25.611Z,16.7
2018-05-21T22:21:20.626Z,16.2
2018-05-21T22:27:15.649Z,18.06
2018-05-21T22:33:10.692Z,19.36
2018-05-21T22:39:05.624Z,19.17
2018-05-21T22:45:00.599Z,19.94
2018-05-21T22:50:55.597Z,15.01
2018-05-21T22:56:50.621Z,16
2018-05-21T23:02:45.610Z,16.54
2018-05-21T23:08:40.617Z,13.67
2018-05-21T23:14:35.611Z,15.39
2018-05-21T23:20:30.584Z,16.16
2018-05-21T23:26:25.540Z,15.03
2018-05-21T23:32:20.538Z,16.1
2018-05-21T23:38:15.549Z,16.95
2018-05-21T23:44:10.573Z,17.64
2018-05-21T23:50:05.624Z,18.56
2018-05-21T23:56:00.541Z,19.54
