createdAt,value
2019-02-06T00:00:58.764Z,118.47
2019-02-06T00:03:27.053Z,113.20
2019-02-06T00:05:55.337Z,121.83
2019-02-06T00:08:23.738Z,113.10
2019-02-06T00:10:52.035Z,107.67
2019-02-06T00:13:20.422Z,122.80
2019-02-06T00:15:49.173Z,121.70
2019-02-06T00:18:17.538Z,120.47
2019-02-06T00:20:45.969Z,115.93
2019-02-06T00:23:14.312Z,119.90
2019-02-06T00:25:42.601Z,113.13
2019-02-06T00:28:10.886Z,112.50
2019-02-06T00:30:39.262Z,108.13
2019-02-06T00:33:08.084Z,107.50
2019-02-06T00:35:38.904Z,113.90
2019-02-06T00:38:07.210Z,105.87
2019-02-06T00:40:35.503Z,100.80
2019-02-06T00:43:03.855Z,102.27
2019-02-06T00:45:32.143Z,113.63
2019-02-06T00:48:00.812Z,114.10
2019-02-06T00:50:29.131Z,110.80
2019-02-06T00:52:57.418Z,99.77
2019-02-06T00:55:25.716Z,109.20
2019-02-06T00:57:54.139Z,111.13
2019-02-06T01:00:24.022Z,98.03
2019-02-06T01:02:53.058Z,107.63
2019-02-06T01:05:21.636Z,106.27
2019-02-06T01:07:49.983Z,98.83
2019-02-06T01:10:21.879Z,98.63
2019-02-06T01:12:56.028Z,96.80
2019-02-06T01:15:37.146Z,111.07
2019-02-06T01:18:05.553Z,96.57
2019-02-06T01:20:37.404Z,100.20
2019-02-06T01:23:09.963Z,108.77
2019-02-06T01:25:37.708Z,111.73
2019-02-06T01:28:12.555Z,110.40
2019-02-06T01:30:47.837Z,120.47
2019-02-06T01:33:16.890Z,113.03
2019-02-06T01:35:53.256Z,102.90
2019-02-06T01:38:21.912Z,109.83
2019-02-06T01:41:05.138Z,107.30
2019-02-06T01:43:33.136Z,108.93
2019-02-06T01:46:03.128Z,109.47
2019-02-06T01:48:47.891Z,110.50
2019-02-06T01:51:42.131Z,106.33
2019-02-06T01:54:21.206Z,110.90
2019-02-06T01:56:54.141Z,110.43
2019-02-06T01:59:24.393Z,134.67
2019-02-06T02:01:56.414Z,119.47
2019-02-06T02:04:28.414Z,112.67
2019-02-06T02:07:05.913Z,110.83
2019-02-06T02:09:42.330Z,103.20
2019-02-06T02:12:19.789Z,108.70
2019-02-06T02:14:48.161Z,110.20
2019-02-06T02:17:19.555Z,115.47
2019-02-06T02:19:48.088Z,95.23
2019-02-06T02:22:19.281Z,105.40
2019-02-06T02:24:48.161Z,107.43
2019-02-06T02:27:16.749Z,107.50
2019-02-06T02:29:45.258Z,103.73
2019-02-06T02:32:13.766Z,102.90
2019-02-06T02:34:42.266Z,105.50
2019-02-06T02:37:13.908Z,104.67
2019-02-06T02:39:42.804Z,92.20
2019-02-06T02:42:11.419Z,102.83
2019-02-06T02:44:39.915Z,101.63
2019-02-06T02:47:08.440Z,96.27
2019-02-06T02:49:36.907Z,98.20
2019-02-06T02:52:05.476Z,121.57
2019-02-06T02:54:34.112Z,114.30
2019-02-06T02:57:04.181Z,113.00
2019-02-06T02:59:32.733Z,104.57
2019-02-06T03:02:05.949Z,103.80
2019-02-06T03:04:37.110Z,113.07
2019-02-06T03:07:10.342Z,105.70
2019-02-06T03:09:39.030Z,110.90
2019-02-06T03:12:16.948Z,114.33
2019-02-06T03:14:45.545Z,104.10
2019-02-06T03:17:13.881Z,107.03
2019-02-06T03:19:42.283Z,99.97
2019-02-06T03:22:13.682Z,121.73
2019-02-06T03:24:42.187Z,98.87
2019-02-06T03:27:12.223Z,91.43
2019-02-06T03:29:40.607Z,105.90
2019-02-06T03:32:09.241Z,104.20
2019-02-06T03:34:40.437Z,99.00
2019-02-06T03:37:08.890Z,138.37
2019-02-06T03:39:37.395Z,111.53
2019-02-06T03:42:07.307Z,120.03
2019-02-06T03:44:42.870Z,112.40
2019-02-06T03:47:12.951Z,98.53
2019-02-06T03:49:42.791Z,90.23
2019-02-06T03:52:11.446Z,100.23
2019-02-06T03:54:39.879Z,101.67
2019-02-06T03:57:08.418Z,99.33
2019-02-06T03:59:36.951Z,95.83
2019-02-06T04:02:05.244Z,123.80
2019-02-06T04:04:33.585Z,112.03
2019-02-06T04:07:02.570Z,106.37
2019-02-06T04:09:31.342Z,112.30
2019-02-06T04:11:59.694Z,118.23
2019-02-06T04:14:28.183Z,114.23
2019-02-06T04:17:05.946Z,105.83
2019-02-06T04:19:36.931Z,113.47
2019-02-06T04:22:12.253Z,115.33
2019-02-06T04:25:01.917Z,108.60
2019-02-06T04:30:10.028Z,100.93
2019-02-06T04:32:40.672Z,92.40
2019-02-06T04:35:12.949Z,83.10
2019-02-06T04:38:02.494Z,87.43
2019-02-06T04:40:30.216Z,92.53
2019-02-06T04:43:09.356Z,93.63
2019-02-06T04:45:34.040Z,87.97
2019-02-06T04:48:07.122Z,97.87
2019-02-06T04:51:07.054Z,116.80
2019-02-06T04:53:43.309Z,104.27
2019-02-06T04:56:31.020Z,119.97
2019-02-06T04:59:01.404Z,100.13
2019-02-06T05:01:30.062Z,98.30
2019-02-06T05:04:10.635Z,100.70
2019-02-06T05:06:40.685Z,85.83
2019-02-06T05:09:14.847Z,90.87
2019-02-06T05:11:49.922Z,89.20
2019-02-06T05:14:31.736Z,76.50
2019-02-06T05:17:00.567Z,84.37
2019-02-06T05:19:45.164Z,84.67
2019-02-06T05:22:17.629Z,91.10
2019-02-06T05:24:50.550Z,77.93
2019-02-06T05:27:33.737Z,82.33
2019-02-06T05:30:13.010Z,92.17
2019-02-06T05:35:49.796Z,78.80
2019-02-06T05:39:18.615Z,89.77
2019-02-06T05:41:04.250Z,78.90
2019-02-06T05:43:46.399Z,79.40
2019-02-06T05:46:24.013Z,85.73
2019-02-06T05:48:56.357Z,90.97
2019-02-06T05:51:30.495Z,89.77
2019-02-06T05:54:02.677Z,86.73
2019-02-06T05:56:45.331Z,86.37
2019-02-06T05:59:35.965Z,89.50
2019-02-06T06:02:20.450Z,78.70
2019-02-06T06:04:50.603Z,87.63
2019-02-06T06:07:19.456Z,87.40
2019-02-06T06:09:50.777Z,98.07
2019-02-06T06:12:21.004Z,113.77
2019-02-06T06:14:49.336Z,86.23
2019-02-06T06:17:17.795Z,86.60
2019-02-06T06:19:46.530Z,89.60
2019-02-06T06:22:15.052Z,69.50
2019-02-06T06:24:43.328Z,75.13
2019-02-06T06:27:13.375Z,77.67
2019-02-06T06:29:41.829Z,82.47
2019-02-06T06:32:10.460Z,69.57
2019-02-06T06:34:42.419Z,71.93
2019-02-06T06:37:16.200Z,60.00
2019-02-06T06:39:44.385Z,57.33
2019-02-06T06:42:12.852Z,56.27
2019-02-06T06:44:41.314Z,63.90
2019-02-06T06:47:10.057Z,64.73
2019-02-06T06:49:38.805Z,71.87
2019-02-06T06:52:10.050Z,71.00
2019-02-06T06:54:38.467Z,74.73
2019-02-06T06:57:06.824Z,59.63
2019-02-06T06:59:36.915Z,65.77
2019-02-06T07:02:09.898Z,66.53
2019-02-06T07:04:44.879Z,75.10
2019-02-06T07:07:16.169Z,61.07
2019-02-06T07:09:46.933Z,66.20
2019-02-06T07:12:17.039Z,64.70
2019-02-06T07:14:47.403Z,54.60
2019-02-06T07:17:20.021Z,62.73
2019-02-06T07:19:48.508Z,60.97
2019-02-06T07:22:17.081Z,59.77
2019-02-06T07:24:47.087Z,58.87
2019-02-06T07:27:15.436Z,64.03
2019-02-06T07:29:43.764Z,56.83
2019-02-06T07:32:12.476Z,63.63
2019-02-06T07:34:40.758Z,62.60
2019-02-06T07:37:09.110Z,62.57
2019-02-06T07:39:37.414Z,60.30
2019-02-06T07:42:16.385Z,58.57
2019-02-06T07:44:47.465Z,58.70
2019-02-06T07:47:15.901Z,55.83
2019-02-06T07:49:44.262Z,57.33
2019-02-06T07:52:12.522Z,55.60
2019-02-06T07:54:40.940Z,52.90
2019-02-06T07:57:09.200Z,45.37
2019-02-06T07:59:39.144Z,51.07
2019-02-06T08:02:07.794Z,51.30
2019-02-06T08:04:36.227Z,50.70
2019-02-06T08:07:04.564Z,48.43
2019-02-06T08:09:32.934Z,45.77
2019-02-06T08:12:01.325Z,51.93
2019-02-06T08:14:31.356Z,44.50
2019-02-06T08:16:59.653Z,39.80
2019-02-06T08:19:28.376Z,38.33
2019-02-06T08:21:59.733Z,37.90
2019-02-06T08:24:28.127Z,38.63
2019-02-06T08:26:56.495Z,46.30
2019-02-06T08:29:24.751Z,42.53
2019-02-06T08:31:53.025Z,44.27
2019-02-06T08:34:21.586Z,42.90
2019-02-06T08:36:49.881Z,40.93
2019-02-06T08:39:18.161Z,49.17
2019-02-06T08:41:46.436Z,49.17
2019-02-06T08:44:14.707Z,50.60
2019-02-06T08:46:42.989Z,50.27
2019-02-06T08:49:11.256Z,54.53
2019-02-06T08:51:39.828Z,57.60
2019-02-06T08:54:08.094Z,50.37
2019-02-06T08:56:36.357Z,55.40
2019-02-06T08:59:04.814Z,53.53
2019-02-06T09:01:33.127Z,55.30
2019-02-06T09:04:01.464Z,52.80
2019-02-06T09:06:29.735Z,64.67
2019-02-06T09:08:59.993Z,52.83
2019-02-06T09:11:28.086Z,53.87
2019-02-06T09:13:56.375Z,51.53
2019-02-06T09:16:24.642Z,49.03
2019-02-06T09:18:52.915Z,57.57
2019-02-06T09:21:21.178Z,52.17
2019-02-06T09:23:49.820Z,58.40
2019-02-06T09:26:18.116Z,56.43
2019-02-06T09:28:46.383Z,58.87
2019-02-06T09:31:14.652Z,51.87
2019-02-06T09:33:42.959Z,57.23
2019-02-06T09:36:11.220Z,56.60
2019-02-06T09:38:39.486Z,61.07
2019-02-06T09:41:08.030Z,62.17
2019-02-06T09:43:36.298Z,58.50
2019-02-06T09:46:04.634Z,61.33
2019-02-06T09:48:32.902Z,58.73
2019-02-06T09:51:01.236Z,55.43
2019-02-06T09:53:29.521Z,60.60
2019-02-06T09:55:57.790Z,58.33
2019-02-06T09:58:26.326Z,58.30
2019-02-06T10:00:54.598Z,54.10
2019-02-06T10:03:22.888Z,51.97
2019-02-06T10:05:51.225Z,47.60
2019-02-06T10:08:19.573Z,46.57
2019-02-06T10:10:47.902Z,53.53
2019-02-06T10:13:16.694Z,49.60
2019-02-06T10:15:45.204Z,47.60
2019-02-06T10:18:13.467Z,53.47
2019-02-06T10:20:47.958Z,49.17
2019-02-06T10:23:17.892Z,51.73
2019-02-06T10:25:46.162Z,54.37
2019-02-06T10:28:16.470Z,54.23
2019-02-06T10:30:46.861Z,44.67
2019-02-06T10:33:15.130Z,53.83
2019-02-06T10:35:43.425Z,42.93
2019-02-06T10:38:11.782Z,45.30
2019-02-06T10:40:40.066Z,48.13
2019-02-06T10:43:08.355Z,50.50
2019-02-06T10:45:37.137Z,50.00
2019-02-06T10:48:08.629Z,51.73
2019-02-06T10:50:42.073Z,52.83
2019-02-06T10:53:10.499Z,54.27
2019-02-06T10:55:38.954Z,52.57
2019-02-06T10:58:07.329Z,63.83
2019-02-06T11:00:42.133Z,54.60
2019-02-06T11:03:10.380Z,54.37
2019-02-06T11:05:38.659Z,57.17
2019-02-06T11:08:06.928Z,56.37
2019-02-06T11:10:38.915Z,59.00
2019-02-06T11:13:07.807Z,57.27
2019-02-06T11:15:36.614Z,59.60
2019-02-06T11:18:05.651Z,59.90
2019-02-06T11:20:37.244Z,57.50
2019-02-06T11:23:06.460Z,59.33
2019-02-06T11:25:34.926Z,58.10
2019-02-06T11:28:03.366Z,57.13
2019-02-06T11:30:35.137Z,54.13
2019-02-06T11:33:03.628Z,53.47
2019-02-06T11:35:32.090Z,55.40
2019-02-06T11:38:03.493Z,54.70
2019-02-06T11:40:34.716Z,51.83
2019-02-06T11:43:04.922Z,67.50
2019-02-06T11:45:36.259Z,60.90
2019-02-06T11:48:17.936Z,58.13
2019-02-06T11:50:43.869Z,54.67
2019-02-06T11:53:14.883Z,53.30
2019-02-06T11:55:54.210Z,51.60
2019-02-06T11:58:26.135Z,50.37
2019-02-06T12:01:26.205Z,53.13
2019-02-06T12:07:07.577Z,47.03
2019-02-06T12:09:30.704Z,48.70
2019-02-06T12:11:58.875Z,45.00
2019-02-06T12:14:27.466Z,49.60
2019-02-06T12:16:55.886Z,53.10
2019-02-06T12:19:24.369Z,49.00
2019-02-06T12:21:52.631Z,54.17
2019-02-06T12:24:20.885Z,51.93
2019-02-06T12:26:49.173Z,51.27
2019-02-06T12:29:17.693Z,48.63
2019-02-06T12:31:45.945Z,53.90
2019-02-06T12:34:14.297Z,54.53
2019-02-06T12:36:42.647Z,50.83
2019-02-06T12:39:10.963Z,48.97
2019-02-06T12:41:39.363Z,55.03
2019-02-06T12:44:07.624Z,52.87
2019-02-06T12:46:35.880Z,54.07
2019-02-06T12:49:04.619Z,58.50
2019-02-06T12:51:35.891Z,50.13
2019-02-06T12:54:04.450Z,51.57
2019-02-06T12:56:35.886Z,54.23
2019-02-06T12:59:07.312Z,53.53
2019-02-06T13:01:35.809Z,52.60
2019-02-06T13:04:15.295Z,52.70
2019-02-06T13:06:46.813Z,54.57
2019-02-06T13:09:15.592Z,58.27
2019-02-06T13:11:44.222Z,60.80
2019-02-06T13:14:12.785Z,60.03
2019-02-06T13:16:41.758Z,56.67
2019-02-06T13:19:10.187Z,65.20
2019-02-06T13:21:42.027Z,56.20
2019-02-06T13:24:10.371Z,53.93
2019-02-06T13:26:38.891Z,54.10
2019-02-06T13:29:07.259Z,60.53
2019-02-06T13:31:38.700Z,52.00
2019-02-06T13:34:07.179Z,54.20
2019-02-06T13:36:35.511Z,55.03
2019-02-06T13:39:05.489Z,51.33
2019-02-06T13:41:33.931Z,55.93
2019-02-06T13:44:02.379Z,52.97
2019-02-06T13:46:30.795Z,49.17
2019-02-06T13:48:59.264Z,55.10
2019-02-06T13:51:27.614Z,51.63
2019-02-06T13:53:56.017Z,52.03
2019-02-06T13:56:24.474Z,54.03
2019-02-06T13:58:58.124Z,54.47
2019-02-06T14:01:26.549Z,50.23
2019-02-06T14:03:54.932Z,51.90
2019-02-06T14:06:23.446Z,55.83
2019-02-06T14:08:51.915Z,52.40
2019-02-06T14:11:20.270Z,51.27
2019-02-06T14:13:48.635Z,57.87
2019-02-06T14:16:17.147Z,52.00
2019-02-06T14:18:48.470Z,55.13
2019-02-06T14:21:16.836Z,55.77
2019-02-06T14:23:57.073Z,50.67
2019-02-06T14:26:31.416Z,54.83
2019-02-06T14:29:08.531Z,58.27
2019-02-06T14:32:01.178Z,51.97
2019-02-06T14:34:44.898Z,55.07
2019-02-06T14:37:16.481Z,51.93
2019-02-06T14:40:03.136Z,55.83
2019-02-06T14:42:45.090Z,60.07
2019-02-06T14:45:36.263Z,56.97
2019-02-06T14:48:22.764Z,47.77
2019-02-06T14:51:06.550Z,50.97
2019-02-06T14:53:43.814Z,54.83
2019-02-06T14:56:17.904Z,62.07
2019-02-06T14:58:55.126Z,58.30
2019-02-06T15:01:42.971Z,58.57
2019-02-06T15:04:29.655Z,59.10
2019-02-06T15:07:04.959Z,62.67
2019-02-06T15:10:03.351Z,55.97
2019-02-06T15:12:46.902Z,62.03
2019-02-06T15:15:35.107Z,63.87
2019-02-06T15:18:12.693Z,58.73
2019-02-06T15:21:05.585Z,57.07
2019-02-06T15:23:40.128Z,58.90
2019-02-06T15:26:14.581Z,57.40
2019-02-06T15:29:05.899Z,64.37
2019-02-06T15:31:51.833Z,59.63
2019-02-06T15:34:28.979Z,61.13
2019-02-06T15:37:15.169Z,62.33
2019-02-06T15:40:21.570Z,70.13
2019-02-06T15:43:05.313Z,64.97
2019-02-06T15:45:36.825Z,68.40
2019-02-06T15:48:11.219Z,74.47
2019-02-06T15:51:08.215Z,80.30
2019-02-06T15:53:51.489Z,80.60
2019-02-06T15:56:31.803Z,85.57
2019-02-06T15:59:21.500Z,76.33
2019-02-06T16:01:58.936Z,81.13
2019-02-06T16:05:07.077Z,87.47
2019-02-06T16:07:53.696Z,84.97
2019-02-06T16:10:52.458Z,76.00
2019-02-06T16:13:29.706Z,76.90
2019-02-06T16:16:25.324Z,77.30
2019-02-06T16:18:59.526Z,77.93
2019-02-06T16:21:53.297Z,79.37
2019-02-06T16:24:19.671Z,77.73
2019-02-06T16:27:03.237Z,77.40
2019-02-06T16:30:00.160Z,79.70
2019-02-06T16:32:42.907Z,88.60
2019-02-06T16:35:17.512Z,84.63
2019-02-06T16:38:00.993Z,91.87
2019-02-06T16:40:44.693Z,96.73
2019-02-06T16:43:24.553Z,106.07
2019-02-06T16:46:07.879Z,101.10
2019-02-06T16:48:54.308Z,99.67
2019-02-06T16:51:42.770Z,95.43
2019-02-06T16:54:30.800Z,95.83
2019-02-06T16:57:05.113Z,87.10
2019-02-06T16:59:54.964Z,86.37
2019-02-06T17:02:41.620Z,92.20
2019-02-06T17:05:34.178Z,93.47
2019-02-06T17:08:21.857Z,96.30
2019-02-06T17:11:02.771Z,107.70
2019-02-06T17:13:49.095Z,113.33
2019-02-06T17:16:44.858Z,104.50
2019-02-06T17:19:28.449Z,120.77
2019-02-06T17:22:00.028Z,108.80
2019-02-06T17:25:03.599Z,101.17
2019-02-06T17:27:53.209Z,96.23
2019-02-06T17:30:24.812Z,108.17
2019-02-06T17:33:12.739Z,108.40
2019-02-06T17:35:44.307Z,109.33
2019-02-06T17:38:37.511Z,97.57
2019-02-06T17:41:20.707Z,100.90
2019-02-06T17:44:01.322Z,112.87
2019-02-06T17:46:32.864Z,95.93
2019-02-06T17:49:16.372Z,106.33
2019-02-06T17:51:50.858Z,89.07
2019-02-06T17:54:49.750Z,97.83
2019-02-06T17:57:18.020Z,88.37
2019-02-06T17:59:46.498Z,91.87
2019-02-06T18:02:14.780Z,90.70
2019-02-06T18:04:43.150Z,84.37
2019-02-06T18:07:11.588Z,96.83
2019-02-06T18:09:39.902Z,92.07
2019-02-06T18:12:08.185Z,77.57
2019-02-06T18:14:36.464Z,83.73
2019-02-06T18:17:04.656Z,88.07
2019-02-06T18:19:36.569Z,88.57
2019-02-06T18:22:05.428Z,93.73
2019-02-06T18:24:33.742Z,85.33
2019-02-06T18:27:02.101Z,89.90
2019-02-06T18:29:30.531Z,91.07
2019-02-06T18:31:58.918Z,78.90
2019-02-06T18:34:27.212Z,89.77
2019-02-06T18:36:55.817Z,84.57
2019-02-06T18:39:24.213Z,78.27
2019-02-06T18:41:52.571Z,78.83
2019-02-06T18:44:20.931Z,77.97
2019-02-06T18:46:49.281Z,93.03
2019-02-06T18:49:17.606Z,86.23
2019-02-06T18:51:45.877Z,83.13
2019-02-06T18:54:14.139Z,75.70
2019-02-06T18:56:42.906Z,83.43
2019-02-06T18:59:11.179Z,85.13
2019-02-06T19:01:39.442Z,88.47
2019-02-06T19:04:07.885Z,78.60
2019-02-06T19:06:36.261Z,87.10
2019-02-06T19:09:07.758Z,89.60
2019-02-06T19:11:36.035Z,84.70
2019-02-06T19:14:04.322Z,89.60
2019-02-06T19:16:32.607Z,82.43
2019-02-06T19:19:00.958Z,87.00
2019-02-06T19:21:29.221Z,88.40
2019-02-06T19:23:57.488Z,87.80
2019-02-06T19:26:26.054Z,86.20
2019-02-06T19:28:54.418Z,91.77
2019-02-06T19:31:22.698Z,85.57
2019-02-06T19:33:50.967Z,81.17
2019-02-06T19:36:19.301Z,85.50
2019-02-06T19:38:47.579Z,83.40
2019-02-06T19:41:15.864Z,93.43
2019-02-06T19:43:44.119Z,93.13
2019-02-06T19:46:12.436Z,102.60
2019-02-06T19:48:40.706Z,100.90
2019-02-06T19:51:09.009Z,96.93
2019-02-06T19:53:37.284Z,102.50
2019-02-06T19:56:13.782Z,97.17
2019-02-06T19:58:43.051Z,95.00
2019-02-06T20:01:11.314Z,103.37
2019-02-06T20:03:39.582Z,104.43
2019-02-06T20:06:07.878Z,107.57
2019-02-06T20:08:36.199Z,100.57
2019-02-06T20:11:04.495Z,119.23
2019-02-06T20:13:33.273Z,113.97
2019-02-06T20:16:03.246Z,113.43
2019-02-06T20:18:31.526Z,118.77
2019-02-06T20:20:59.935Z,115.87
2019-02-06T20:23:28.290Z,115.83
2019-02-06T20:25:56.652Z,120.23
2019-02-06T20:28:25.067Z,114.47
2019-02-06T20:30:56.688Z,119.10
2019-02-06T20:33:25.059Z,109.63
2019-02-06T20:35:53.377Z,111.23
2019-02-06T20:38:21.679Z,124.33
2019-02-06T20:40:49.937Z,130.07
2019-02-06T20:43:22.288Z,125.70
2019-02-06T20:45:48.284Z,130.43
2019-02-06T20:48:16.641Z,131.97
2019-02-06T20:50:46.678Z,119.40
2019-02-06T20:53:14.952Z,123.50
2019-02-06T20:55:43.257Z,120.50
2019-02-06T20:58:11.561Z,122.97
2019-02-06T21:00:44.148Z,139.33
2019-02-06T21:03:15.602Z,139.43
2019-02-06T21:05:48.899Z,129.13
2019-02-06T21:08:17.227Z,124.93
2019-02-06T21:10:45.544Z,131.60
2019-02-06T21:13:13.849Z,136.23
2019-02-06T21:15:42.224Z,141.97
2019-02-06T21:18:10.486Z,122.50
2019-02-06T21:20:39.088Z,133.13
2019-02-06T21:23:07.390Z,128.27
2019-02-06T21:25:35.681Z,123.90
2019-02-06T21:28:03.951Z,112.97
2019-02-06T21:30:40.395Z,111.50
2019-02-06T21:33:08.774Z,119.77
2019-02-06T21:35:37.432Z,132.40
2019-02-06T21:38:05.698Z,128.27
2019-02-06T21:40:37.754Z,124.37
2019-02-06T21:43:06.900Z,135.97
2019-02-06T21:45:35.288Z,141.00
2019-02-06T21:48:03.746Z,128.43
2019-02-06T21:50:32.073Z,139.47
2019-02-06T21:53:00.362Z,133.17
2019-02-06T21:55:28.665Z,134.63
2019-02-06T21:57:57.005Z,132.47
2019-02-06T22:00:30.605Z,138.27
2019-02-06T22:02:58.979Z,119.80
2019-02-06T22:05:27.343Z,138.07
2019-02-06T22:07:55.645Z,140.17
2019-02-06T22:10:24.007Z,132.60
2019-02-06T22:12:52.404Z,138.60
2019-02-06T22:15:28.945Z,143.93
2019-02-06T22:17:59.285Z,128.93
2019-02-06T22:20:27.954Z,143.67
2019-02-06T22:22:56.252Z,142.40
2019-02-06T22:25:24.517Z,153.70
2019-02-06T22:27:52.834Z,143.17
2019-02-06T22:30:23.711Z,134.37
2019-02-06T22:32:51.993Z,150.07
2019-02-06T22:35:20.682Z,148.87
2019-02-06T22:37:49.007Z,151.17
2019-02-06T22:40:21.775Z,165.63
2019-02-06T22:42:50.093Z,149.77
2019-02-06T22:45:23.347Z,146.83
2019-02-06T22:47:51.617Z,151.83
2019-02-06T22:50:22.220Z,140.73
2019-02-06T22:52:50.570Z,141.30
2019-02-06T22:55:18.854Z,140.23
2019-02-06T22:57:47.212Z,156.03
2019-02-06T23:00:29.363Z,159.53
2019-02-06T23:02:58.066Z,137.37
2019-02-06T23:05:26.384Z,138.33
2019-02-06T23:07:54.663Z,136.93
2019-02-06T23:10:22.947Z,144.20
2019-02-06T23:12:51.249Z,135.50
2019-02-06T23:15:19.511Z,141.73
2019-02-06T23:17:47.771Z,126.80
2019-02-06T23:20:16.060Z,136.23
2019-02-06T23:22:44.341Z,144.60
2019-02-06T23:25:12.629Z,131.97
2019-02-06T23:27:40.996Z,124.90
2019-02-06T23:30:12.793Z,137.90
2019-02-06T23:32:41.203Z,146.40
2019-02-06T23:35:09.506Z,151.70
2019-02-06T23:37:37.779Z,141.27
2019-02-06T23:40:12.060Z,133.07
2019-02-06T23:42:40.340Z,150.03
2019-02-06T23:45:09.939Z,128.47
2019-02-06T23:47:38.709Z,136.07
2019-02-06T23:50:12.972Z,144.80
2019-02-06T23:52:41.269Z,150.23
2019-02-06T23:55:09.544Z,137.93
2019-02-06T23:57:37.824Z,136.27
