createdAt,value
2023-06-12T00:00:29.669Z,49.36
2023-06-12T00:02:58.933Z,49.46
2023-06-12T00:05:28.807Z,49.61
2023-06-12T00:07:58.071Z,50.06
2023-06-12T00:10:25.275Z,50.22
2023-06-12T00:12:52.259Z,49.96
2023-06-12T00:15:19.450Z,49.67
2023-06-12T00:17:46.150Z,50.04
2023-06-12T00:20:13.329Z,49.41
2023-06-12T00:22:41.557Z,49.82
2023-06-12T00:25:09.180Z,51.21
2023-06-12T00:27:35.861Z,50.46
2023-06-12T00:30:03.778Z,50.27
2023-06-12T00:32:30.498Z,50.04
2023-06-12T00:34:57.255Z,50.63
2023-06-12T00:37:25.829Z,50.71
2023-06-12T00:39:52.703Z,50.72
2023-06-12T00:42:21.911Z,51.20
2023-06-12T00:44:48.818Z,50.83
2023-06-12T00:47:15.811Z,51.45
2023-06-12T00:49:43.653Z,51.98
2023-06-12T00:52:13.106Z,53.25
2023-06-12T00:54:41.423Z,52.95
2023-06-12T00:57:09.160Z,54.09
2023-06-12T00:59:36.876Z,54.78
2023-06-12T01:02:04.629Z,54.87
2023-06-12T01:04:32.122Z,54.64
2023-06-12T01:07:09.362Z,54.42
2023-06-12T01:09:55.068Z,53.64
2023-06-12T01:12:21.798Z,53.95
2023-06-12T01:14:48.967Z,54.50
2023-06-12T01:17:18.433Z,53.43
2023-06-12T01:19:45.511Z,53.91
2023-06-12T01:22:14.390Z,54.61
2023-06-12T01:24:50.897Z,55.59
2023-06-12T01:27:45.901Z,57.77
2023-06-12T01:30:48.116Z,57.61
2023-06-12T01:33:34.322Z,57.98
2023-06-12T01:36:02.029Z,58.58
2023-06-12T01:38:30.579Z,60.37
2023-06-12T01:40:59.068Z,61.89
2023-06-12T01:43:26.083Z,62.45
2023-06-12T01:45:52.990Z,62.58
2023-06-12T01:48:19.638Z,63.08
2023-06-12T01:50:46.335Z,63.32
2023-06-12T01:53:14.532Z,62.87
2023-06-12T01:55:42.742Z,60.32
2023-06-12T01:58:10.197Z,63.44
2023-06-12T02:00:37.369Z,62.78
2023-06-12T02:03:04.919Z,61.39
2023-06-12T02:05:31.607Z,61.51
2023-06-12T02:07:58.242Z,63.75
2023-06-12T02:10:25.154Z,64.83
2023-06-12T02:12:54.751Z,65.53
2023-06-12T02:15:21.844Z,66.48
2023-06-12T02:17:48.539Z,66.18
2023-06-12T02:20:15.329Z,67.00
2023-06-12T02:22:42.642Z,66.85
2023-06-12T02:25:09.446Z,65.58
2023-06-12T02:27:36.210Z,68.92
2023-06-12T02:30:02.922Z,71.15
2023-06-12T02:32:29.561Z,69.87
2023-06-12T02:34:56.216Z,70.79
2023-06-12T02:37:23.811Z,73.11
2023-06-12T02:39:50.777Z,71.78
2023-06-12T02:42:17.418Z,72.28
2023-06-12T02:44:44.015Z,73.82
2023-06-12T02:47:10.995Z,73.99
2023-06-12T02:49:39.686Z,72.73
2023-06-12T02:52:07.077Z,73.08
2023-06-12T02:54:34.375Z,73.23
2023-06-12T02:57:01.490Z,74.55
2023-06-12T02:59:28.314Z,74.04
2023-06-12T03:01:55.204Z,74.77
2023-06-12T03:04:22.734Z,74.72
2023-06-12T03:06:54.946Z,75.12
2023-06-12T03:09:23.216Z,76.89
2023-06-12T03:11:52.920Z,77.31
2023-06-12T03:14:22.833Z,77.91
2023-06-12T03:16:49.815Z,77.27
2023-06-12T03:19:17.258Z,75.40
2023-06-12T03:21:44.868Z,76.20
2023-06-12T03:24:12.088Z,77.44
2023-06-12T03:26:40.078Z,78.78
2023-06-12T03:29:07.421Z,80.74
2023-06-12T03:31:34.646Z,80.10
2023-06-12T03:34:01.415Z,80.05
2023-06-12T03:36:29.887Z,80.05
2023-06-12T03:38:57.194Z,82.91
2023-06-12T03:41:24.824Z,83.57
2023-06-12T03:43:52.490Z,81.12
2023-06-12T03:46:19.382Z,80.93
2023-06-12T03:48:46.037Z,81.67
2023-06-12T03:51:12.695Z,84.11
2023-06-12T03:53:40.262Z,84.52
2023-06-12T03:56:08.435Z,83.85
2023-06-12T03:58:36.088Z,83.84
2023-06-12T04:01:03.039Z,85.27
2023-06-12T04:03:32.723Z,84.68
2023-06-12T04:05:59.640Z,85.30
2023-06-12T04:08:26.222Z,85.38
2023-06-12T04:10:53.647Z,86.13
2023-06-12T04:13:20.253Z,85.59
2023-06-12T04:15:48.613Z,87.36
2023-06-12T04:18:15.743Z,87.92
2023-06-12T04:20:42.661Z,87.10
2023-06-12T04:23:12.711Z,88.83
2023-06-12T04:25:40.279Z,89.77
2023-06-12T04:28:09.657Z,90.25
2023-06-12T04:30:36.775Z,88.95
2023-06-12T04:33:04.791Z,89.27
2023-06-12T04:35:34.628Z,90.14
2023-06-12T04:38:01.564Z,90.03
2023-06-12T04:40:28.948Z,90.05
2023-06-12T04:42:57.935Z,89.99
2023-06-12T04:45:25.107Z,92.05
2023-06-12T04:47:52.421Z,89.57
2023-06-12T04:50:20.108Z,92.09
2023-06-12T04:52:49.332Z,95.17
2023-06-12T04:55:22.090Z,94.08
2023-06-12T04:57:53.822Z,90.22
2023-06-12T05:00:21.805Z,90.65
2023-06-12T05:02:48.961Z,91.62
2023-06-12T05:05:15.828Z,93.62
2023-06-12T05:07:46.616Z,94.43
2023-06-12T05:10:16.767Z,91.02
2023-06-12T05:12:43.739Z,90.60
2023-06-12T05:15:11.153Z,90.90
2023-06-12T05:17:39.231Z,87.65
2023-06-12T05:20:10.904Z,87.08
2023-06-12T05:22:38.006Z,83.42
2023-06-12T05:25:05.684Z,84.08
2023-06-12T05:27:32.831Z,85.82
2023-06-12T05:29:59.945Z,85.18
2023-06-12T05:32:26.827Z,87.74
2023-06-12T05:34:53.636Z,88.29
2023-06-12T05:37:20.654Z,89.01
2023-06-12T05:39:47.487Z,82.77
2023-06-12T05:42:14.288Z,84.62
2023-06-12T05:44:41.001Z,86.97
2023-06-12T05:47:11.036Z,86.95
2023-06-12T05:49:37.961Z,83.48
2023-06-12T05:52:05.182Z,79.87
2023-06-12T05:54:33.094Z,75.78
2023-06-12T05:56:59.890Z,74.60
2023-06-12T05:59:26.604Z,72.13
2023-06-12T06:01:53.233Z,79.28
2023-06-12T06:04:20.499Z,75.54
2023-06-12T06:06:48.399Z,77.61
2023-06-12T06:09:15.719Z,76.16
2023-06-12T06:11:42.614Z,77.29
2023-06-12T06:14:09.605Z,81.17
2023-06-12T06:16:49.342Z,78.04
2023-06-12T06:19:21.367Z,83.52
2023-06-12T06:21:47.959Z,77.41
2023-06-12T06:24:14.868Z,74.28
2023-06-12T06:26:41.964Z,79.61
2023-06-12T06:29:14.477Z,77.91
2023-06-12T06:31:42.185Z,76.17
2023-06-12T06:34:08.970Z,72.57
2023-06-12T06:36:36.690Z,74.09
2023-06-12T06:39:04.987Z,73.93
2023-06-12T06:41:31.517Z,70.03
2023-06-12T06:43:58.105Z,72.68
2023-06-12T06:46:24.737Z,72.54
2023-06-12T06:48:51.600Z,68.20
2023-06-12T06:51:19.350Z,68.12
2023-06-12T06:53:47.598Z,66.42
2023-06-12T06:56:14.280Z,58.39
2023-06-12T06:58:41.549Z,56.24
2023-06-12T07:01:08.312Z,56.35
2023-06-12T07:03:34.950Z,58.10
2023-06-12T07:06:01.752Z,54.59
2023-06-12T07:08:28.588Z,60.52
2023-06-12T07:10:55.186Z,62.66
2023-06-12T07:13:21.736Z,62.59
2023-06-12T07:15:48.606Z,59.85
2023-06-12T07:18:15.542Z,56.18
2023-06-12T07:20:42.209Z,56.95
2023-06-12T07:23:09.208Z,58.65
2023-06-12T07:25:36.315Z,50.40
2023-06-12T07:28:02.944Z,51.78
2023-06-12T07:30:29.581Z,52.30
2023-06-12T07:32:56.330Z,51.37
2023-06-12T07:35:23.339Z,52.33
2023-06-12T07:37:51.540Z,48.29
2023-06-12T07:40:18.623Z,48.98
2023-06-12T07:42:45.203Z,47.38
2023-06-12T07:45:12.640Z,44.61
2023-06-12T07:47:40.010Z,42.96
2023-06-12T07:50:07.189Z,45.28
2023-06-12T07:52:33.872Z,42.56
2023-06-12T07:55:01.126Z,42.65
2023-06-12T07:57:29.327Z,44.66
2023-06-12T07:59:56.441Z,40.57
2023-06-12T08:02:30.545Z,39.78
2023-06-12T08:04:57.429Z,41.94
2023-06-12T08:07:24.063Z,42.58
2023-06-12T08:09:50.989Z,43.73
2023-06-12T08:12:17.662Z,45.99
2023-06-12T08:14:44.512Z,47.68
2023-06-12T08:17:12.641Z,47.73
2023-06-12T08:19:40.467Z,48.44
2023-06-12T08:22:09.120Z,51.94
2023-06-12T08:24:37.691Z,50.71
2023-06-12T08:27:04.924Z,49.22
2023-06-12T08:29:32.206Z,55.01
2023-06-12T08:31:58.860Z,58.36
2023-06-12T08:34:27.078Z,57.64
2023-06-12T08:36:54.786Z,58.19
2023-06-12T08:39:21.751Z,58.52
2023-06-12T08:42:08.623Z,54.76
2023-06-12T08:44:36.356Z,55.30
2023-06-12T08:47:04.897Z,60.28
2023-06-12T08:49:32.625Z,64.01
2023-06-12T08:52:00.014Z,62.17
2023-06-12T08:54:26.599Z,57.72
2023-06-12T08:56:57.185Z,62.67
2023-06-12T08:59:24.401Z,63.68
2023-06-12T09:02:12.049Z,64.86
2023-06-12T09:05:00.904Z,64.91
2023-06-12T09:07:30.922Z,67.44
2023-06-12T09:10:08.590Z,69.32
2023-06-12T09:12:44.476Z,68.03
2023-06-12T09:15:17.384Z,67.76
2023-06-12T09:17:47.768Z,62.23
2023-06-12T09:20:40.656Z,60.16
2023-06-12T09:23:09.608Z,61.12
2023-06-12T09:25:55.494Z,64.20
2023-06-12T09:28:38.521Z,65.11
2023-06-12T09:31:06.297Z,62.74
2023-06-12T09:33:33.650Z,64.06
2023-06-12T09:36:01.177Z,64.83
2023-06-12T09:38:36.265Z,64.12
2023-06-12T09:41:08.094Z,67.92
2023-06-12T09:43:37.081Z,64.85
2023-06-12T09:46:06.707Z,64.98
2023-06-12T09:48:36.559Z,65.61
2023-06-12T09:51:07.865Z,65.93
2023-06-12T09:53:37.930Z,66.69
2023-06-12T09:56:09.313Z,65.26
2023-06-12T09:58:40.340Z,62.94
2023-06-12T10:01:09.213Z,64.97
2023-06-12T10:03:39.098Z,64.01
2023-06-12T10:06:08.360Z,63.31
2023-06-12T10:08:36.177Z,61.81
2023-06-12T10:11:04.442Z,60.31
2023-06-12T10:13:32.771Z,60.87
2023-06-12T10:15:59.789Z,59.91
2023-06-12T10:18:27.800Z,59.93
2023-06-12T10:20:54.928Z,58.09
2023-06-12T10:23:24.008Z,59.91
2023-06-12T10:25:51.984Z,67.03
2023-06-12T10:28:19.670Z,62.05
2023-06-12T10:31:05.651Z,58.09
2023-06-12T10:33:32.296Z,54.14
2023-06-12T10:35:58.857Z,61.68
2023-06-12T10:38:25.613Z,62.19
2023-06-12T10:40:52.785Z,58.92
2023-06-12T10:43:26.466Z,58.27
2023-06-12T10:45:59.998Z,60.01
2023-06-12T10:48:27.016Z,62.26
2023-06-12T10:50:55.536Z,60.72
2023-06-12T10:53:32.772Z,62.42
2023-06-12T10:56:06.791Z,62.52
2023-06-12T10:58:38.302Z,61.76
2023-06-12T11:01:15.569Z,59.69
2023-06-12T11:03:44.355Z,60.36
2023-06-12T11:06:17.759Z,64.22
2023-06-12T11:08:47.310Z,64.16
2023-06-12T11:11:16.049Z,63.06
2023-06-12T11:13:44.164Z,66.70
2023-06-12T11:16:18.493Z,68.58
2023-06-12T11:18:45.237Z,64.53
2023-06-12T11:21:12.531Z,65.61
2023-06-12T11:23:43.627Z,61.65
2023-06-12T11:26:10.849Z,65.62
2023-06-12T11:28:37.629Z,63.25
2023-06-12T11:33:34.494Z,66.57
2023-06-12T11:36:01.790Z,64.73
2023-06-12T11:40:58.611Z,64.91
2023-06-12T11:43:26.032Z,68.27
2023-06-12T11:45:56.424Z,65.86
2023-06-12T11:50:54.277Z,64.73
2023-06-12T11:53:21.959Z,60.77
2023-06-12T11:58:22.506Z,61.32
2023-06-12T12:00:51.186Z,63.15
2023-06-12T12:03:18.234Z,66.06
2023-06-12T12:05:45.224Z,64.91
2023-06-12T12:08:13.392Z,65.52
2023-06-12T12:10:41.783Z,66.37
2023-06-12T12:13:09.002Z,64.62
2023-06-12T12:15:43.186Z,63.32
2023-06-12T12:18:14.637Z,61.53
2023-06-12T12:20:42.154Z,64.31
2023-06-12T12:23:14.199Z,54.61
2023-06-12T12:25:45.543Z,54.38
2023-06-12T12:28:12.433Z,53.78
2023-06-12T12:30:39.057Z,56.25
2023-06-12T12:33:06.203Z,57.32
2023-06-12T12:35:33.195Z,53.57
2023-06-12T12:38:00.187Z,49.73
2023-06-12T12:40:29.912Z,49.94
2023-06-12T12:42:56.856Z,51.75
2023-06-12T12:45:23.453Z,49.97
2023-06-12T12:47:50.522Z,50.31
2023-06-12T12:50:23.493Z,51.78
2023-06-12T12:52:53.136Z,54.12
2023-06-12T12:55:19.714Z,53.01
2023-06-12T12:57:48.159Z,53.11
2023-06-12T13:00:19.436Z,53.41
2023-06-12T13:02:47.265Z,55.53
2023-06-12T13:05:16.688Z,57.05
2023-06-12T13:07:44.342Z,57.96
2023-06-12T13:10:14.738Z,57.93
2023-06-12T13:12:42.085Z,53.13
2023-06-12T13:15:10.988Z,50.52
2023-06-12T13:17:38.389Z,48.88
2023-06-12T13:20:05.884Z,48.62
2023-06-12T13:22:34.103Z,49.78
2023-06-12T13:25:00.892Z,52.81
2023-06-12T13:27:27.449Z,50.48
2023-06-12T13:29:54.456Z,49.48
2023-06-12T13:32:21.772Z,46.66
2023-06-12T13:34:48.458Z,45.73
2023-06-12T13:37:15.294Z,45.87
2023-06-12T13:39:41.929Z,45.14
2023-06-12T13:42:08.812Z,45.97
2023-06-12T13:44:36.071Z,45.67
2023-06-12T13:47:03.053Z,45.64
2023-06-12T13:49:31.922Z,47.62
2023-06-12T13:51:59.632Z,45.66
2023-06-12T13:54:26.365Z,47.39
2023-06-12T13:56:53.070Z,44.14
2023-06-12T13:59:21.420Z,44.43
2023-06-12T14:01:48.747Z,45.19
2023-06-12T14:04:19.497Z,46.77
2023-06-12T14:06:49.782Z,45.55
2023-06-12T14:09:16.623Z,46.71
2023-06-12T14:11:43.485Z,47.29
2023-06-12T14:14:11.156Z,44.01
2023-06-12T14:16:38.408Z,45.84
2023-06-12T14:19:05.009Z,47.51
2023-06-12T14:21:31.970Z,47.55
2023-06-12T14:24:00.109Z,47.16
2023-06-12T14:26:27.849Z,47.62
2023-06-12T14:28:54.695Z,47.23
2023-06-12T14:31:22.629Z,49.13
2023-06-12T14:33:49.544Z,48.54
2023-06-12T14:36:16.120Z,45.30
2023-06-12T14:38:42.817Z,44.94
2023-06-12T14:41:09.473Z,44.99
2023-06-12T14:43:36.110Z,47.68
2023-06-12T14:46:02.887Z,47.59
2023-06-12T14:48:30.984Z,47.26
2023-06-12T14:50:57.890Z,48.81
2023-06-12T14:53:24.512Z,48.86
2023-06-12T14:55:51.228Z,47.31
2023-06-12T14:58:18.240Z,48.63
2023-06-12T15:00:45.575Z,50.62
2023-06-12T15:03:12.558Z,49.02
2023-06-12T15:05:39.336Z,49.24
2023-06-12T15:08:06.170Z,48.56
2023-06-12T15:10:33.316Z,47.58
2023-06-12T15:13:09.417Z,51.67
2023-06-12T15:15:38.394Z,57.67
2023-06-12T15:18:05.823Z,59.94
2023-06-12T15:20:32.890Z,59.57
2023-06-12T15:22:59.597Z,56.95
2023-06-12T15:25:26.400Z,60.83
2023-06-12T15:27:53.315Z,60.52
2023-06-12T15:30:20.164Z,63.12
2023-06-12T15:32:47.949Z,61.78
2023-06-12T15:35:15.939Z,66.11
2023-06-12T15:37:42.998Z,65.32
2023-06-12T15:40:10.542Z,65.13
2023-06-12T15:42:38.821Z,66.74
2023-06-12T15:45:06.430Z,67.39
2023-06-12T15:47:36.068Z,67.65
2023-06-12T15:50:03.920Z,69.74
2023-06-12T15:52:31.840Z,70.44
2023-06-12T15:54:58.704Z,73.10
2023-06-12T15:57:25.676Z,72.02
2023-06-12T15:59:52.292Z,71.59
2023-06-12T16:02:19.669Z,70.31
2023-06-12T16:04:47.195Z,72.42
2023-06-12T16:07:14.050Z,74.32
2023-06-12T16:09:42.584Z,76.00
2023-06-12T16:12:09.823Z,77.27
2023-06-12T16:14:36.461Z,77.77
2023-06-12T16:17:04.121Z,79.68
2023-06-12T16:19:31.444Z,79.36
2023-06-12T16:21:58.427Z,78.84
2023-06-12T16:24:25.181Z,80.96
2023-06-12T16:26:54.105Z,81.02
2023-06-12T16:29:20.838Z,81.77
2023-06-12T16:31:49.029Z,84.10
2023-06-12T16:34:17.081Z,83.58
2023-06-12T16:36:44.601Z,84.46
2023-06-12T16:39:11.373Z,84.52
2023-06-12T16:41:38.204Z,86.46
2023-06-12T16:44:05.062Z,88.06
2023-06-12T16:46:31.895Z,88.96
2023-06-12T16:48:58.919Z,88.05
2023-06-12T16:51:25.876Z,88.56
2023-06-12T16:53:53.456Z,89.10
2023-06-12T16:56:20.325Z,90.25
2023-06-12T16:58:47.028Z,89.24
2023-06-12T17:01:15.572Z,90.70
2023-06-12T17:03:42.448Z,89.60
2023-06-12T17:06:11.710Z,92.28
2023-06-12T17:08:39.308Z,89.97
2023-06-12T17:11:10.077Z,90.89
2023-06-12T17:13:37.190Z,91.79
2023-06-12T17:16:04.352Z,93.05
2023-06-12T17:18:31.303Z,94.04
2023-06-12T17:20:58.022Z,94.89
2023-06-12T17:23:25.168Z,94.38
2023-06-12T17:25:51.699Z,95.63
2023-06-12T17:28:18.308Z,93.19
2023-06-12T17:30:45.069Z,92.41
2023-06-12T17:33:12.212Z,91.98
2023-06-12T17:35:39.602Z,92.49
2023-06-12T17:38:06.211Z,92.39
2023-06-12T17:40:34.257Z,92.76
2023-06-12T17:43:01.214Z,92.93
2023-06-12T17:45:28.014Z,93.67
2023-06-12T17:47:56.634Z,94.61
2023-06-12T17:50:23.793Z,93.95
2023-06-12T17:52:50.435Z,94.92
2023-06-12T17:55:17.303Z,95.01
2023-06-12T17:57:46.514Z,95.03
2023-06-12T18:00:16.060Z,95.36
2023-06-12T18:02:43.221Z,95.93
2023-06-12T18:05:10.086Z,95.83
2023-06-12T18:07:36.793Z,97.49
2023-06-12T18:10:04.809Z,98.17
2023-06-12T18:12:31.725Z,99.82
2023-06-12T18:14:58.554Z,100.00
2023-06-12T18:17:25.471Z,100.00
2023-06-12T18:19:53.330Z,100.00
2023-06-12T18:22:19.915Z,100.00
2023-06-12T18:24:46.479Z,100.00
2023-06-12T18:27:13.181Z,100.00
2023-06-12T18:29:39.922Z,100.00
2023-06-12T18:32:07.032Z,100.00
2023-06-12T18:34:34.336Z,100.00
2023-06-12T18:37:05.049Z,100.00
2023-06-12T18:39:32.058Z,100.00
2023-06-12T18:41:59.663Z,100.00
2023-06-12T18:44:27.695Z,100.00
2023-06-12T18:46:54.637Z,100.00
2023-06-12T18:49:22.707Z,100.00
2023-06-12T18:51:49.457Z,100.00
2023-06-12T18:54:16.121Z,100.00
2023-06-12T18:56:43.292Z,100.00
2023-06-12T18:59:09.903Z,100.00
2023-06-12T19:01:36.827Z,100.00
2023-06-12T19:04:03.716Z,100.00
2023-06-12T19:06:30.416Z,100.00
2023-06-12T19:08:57.018Z,100.00
2023-06-12T19:11:23.819Z,100.00
2023-06-12T19:13:53.386Z,100.00
2023-06-12T19:16:20.181Z,100.00
2023-06-12T19:18:46.815Z,100.00
2023-06-12T19:21:14.250Z,100.00
2023-06-12T19:23:40.926Z,100.00
2023-06-12T19:26:08.143Z,100.00
2023-06-12T19:28:34.852Z,100.00
2023-06-12T19:31:01.641Z,100.00
2023-06-12T19:33:28.565Z,100.00
2023-06-12T19:35:55.226Z,100.00
2023-06-12T19:38:22.222Z,100.00
2023-06-12T19:40:50.261Z,100.00
2023-06-12T19:43:17.015Z,100.00
2023-06-12T19:45:43.904Z,100.00
2023-06-12T19:48:10.726Z,100.00
2023-06-12T19:50:37.783Z,100.00
2023-06-12T19:53:04.488Z,100.00
2023-06-12T19:55:31.513Z,100.00
2023-06-12T19:57:59.289Z,100.00
2023-06-12T20:00:26.830Z,100.00
2023-06-12T20:02:57.449Z,100.00
2023-06-12T20:05:24.308Z,100.00
2023-06-12T20:07:51.238Z,100.00
2023-06-12T20:10:18.028Z,97.42
2023-06-12T20:12:44.699Z,87.91
2023-06-12T20:15:11.931Z,79.08
2023-06-12T20:17:38.861Z,75.64
2023-06-12T20:20:06.251Z,68.44
2023-06-12T20:22:32.806Z,62.61
2023-06-12T20:24:59.590Z,61.66
2023-06-12T20:27:27.589Z,60.77
2023-06-12T20:29:56.211Z,60.57
2023-06-12T20:32:23.241Z,60.82
2023-06-12T20:34:49.876Z,59.65
2023-06-12T20:37:16.743Z,61.44
2023-06-12T20:39:43.659Z,61.69
2023-06-12T20:42:11.414Z,63.29
2023-06-12T20:44:38.598Z,61.18
2023-06-12T20:47:05.271Z,58.17
2023-06-12T20:49:32.032Z,54.94
2023-06-12T20:51:58.675Z,54.47
2023-06-12T20:54:25.265Z,55.07
2023-06-12T20:56:51.855Z,54.28
2023-06-12T20:59:19.439Z,53.43
2023-06-12T21:01:46.171Z,52.43
2023-06-12T21:04:13.103Z,52.56
2023-06-12T21:06:39.884Z,50.92
2023-06-12T21:09:06.796Z,51.14
2023-06-12T21:11:35.800Z,51.45
2023-06-12T21:14:10.555Z,49.94
2023-06-12T21:16:38.244Z,49.93
2023-06-12T21:19:06.601Z,50.44
2023-06-12T21:21:37.066Z,50.22
2023-06-12T21:24:04.006Z,50.36
2023-06-12T21:26:30.932Z,49.77
2023-06-12T21:28:58.075Z,48.98
2023-06-12T21:31:27.944Z,48.72
2023-06-12T21:33:54.851Z,47.93
2023-06-12T21:36:22.978Z,48.07
2023-06-12T21:38:50.402Z,47.77
2023-06-12T21:41:17.793Z,47.77
2023-06-12T21:43:44.765Z,48.10
2023-06-12T21:46:11.828Z,48.39
2023-06-12T21:48:38.508Z,47.23
2023-06-12T21:51:05.137Z,46.41
2023-06-12T21:53:33.095Z,46.77
2023-06-12T21:56:00.078Z,46.25
2023-06-12T21:58:26.863Z,45.35
2023-06-12T22:00:54.060Z,45.52
2023-06-12T22:03:20.666Z,45.19
2023-06-12T22:05:47.301Z,44.90
2023-06-12T22:08:13.837Z,45.41
2023-06-12T22:10:41.508Z,43.75
2023-06-12T22:13:09.619Z,43.22
2023-06-12T22:15:37.033Z,43.65
2023-06-12T22:18:07.792Z,43.16
2023-06-12T22:20:35.259Z,42.44
2023-06-12T22:23:02.062Z,43.36
2023-06-12T22:25:28.714Z,43.40
2023-06-12T22:27:55.352Z,43.09
2023-06-12T22:30:22.041Z,42.12
2023-06-12T22:32:48.684Z,42.25
2023-06-12T22:35:15.546Z,42.54
2023-06-12T22:37:42.629Z,41.72
2023-06-12T22:40:10.086Z,42.25
2023-06-12T22:42:36.953Z,42.05
2023-06-12T22:45:03.926Z,41.42
2023-06-12T22:47:31.250Z,41.52
2023-06-12T22:49:58.169Z,41.85
2023-06-12T22:52:25.741Z,41.94
2023-06-12T22:54:52.330Z,41.90
2023-06-12T22:57:18.923Z,41.81
2023-06-12T22:59:45.642Z,41.53
2023-06-12T23:02:12.285Z,43.51
2023-06-12T23:04:39.260Z,43.19
2023-06-12T23:07:08.215Z,43.07
2023-06-12T23:09:34.975Z,43.46
2023-06-12T23:12:02.147Z,43.88
2023-06-12T23:14:28.636Z,44.92
2023-06-12T23:16:57.611Z,46.16
2023-06-12T23:19:26.989Z,47.60
2023-06-12T23:21:53.694Z,47.96
2023-06-12T23:24:22.814Z,47.79
2023-06-12T23:26:49.830Z,51.61
2023-06-12T23:29:16.849Z,50.40
2023-06-12T23:31:43.473Z,51.36
2023-06-12T23:34:10.084Z,51.81
2023-06-12T23:36:40.508Z,50.59
2023-06-12T23:39:08.621Z,51.54
2023-06-12T23:41:35.634Z,52.95
2023-06-12T23:44:03.019Z,55.15
2023-06-12T23:46:29.644Z,57.03
2023-06-12T23:48:56.759Z,60.15
2023-06-12T23:51:23.244Z,64.15
2023-06-12T23:53:49.859Z,66.33
2023-06-12T23:56:16.656Z,64.15
2023-06-12T23:58:43.307Z,64.97
