createdAt,value
2022-09-23T00:01:23.492Z,4.10
2022-09-23T00:04:25.899Z,3.90
2022-09-23T00:07:29.513Z,3.90
2022-09-23T00:10:31.769Z,3.92
2022-09-23T00:13:34.872Z,3.78
2022-09-23T00:16:38.276Z,4.32
2022-09-23T00:19:40.611Z,4.70
2022-09-23T00:22:44.539Z,5.43
2022-09-23T00:25:55.688Z,2.80
2022-09-23T00:28:58.374Z,5.30
2022-09-23T00:32:01.024Z,4.82
2022-09-23T00:35:04.070Z,5.22
2022-09-23T00:38:07.649Z,4.80
2022-09-23T00:41:09.871Z,2.88
2022-09-23T00:44:47.736Z,5.95
2022-09-23T00:47:52.700Z,3.90
2022-09-23T00:50:55.600Z,7.18
2022-09-23T00:53:59.576Z,3.45
2022-09-23T00:57:03.450Z,4.20
2022-09-23T01:00:07.256Z,3.95
2022-09-23T01:03:10.580Z,6.88
2022-09-23T01:06:13.721Z,3.53
2022-09-23T01:09:17.359Z,4.55
2022-09-23T01:12:29.567Z,4.60
2022-09-23T01:15:36.856Z,4.07
2022-09-23T01:18:43.491Z,5.43
2022-09-23T01:21:49.980Z,3.72
2022-09-23T01:25:09.997Z,3.25
2022-09-23T01:28:30.239Z,5.40
2022-09-23T01:31:37.696Z,3.38
2022-09-23T01:34:47.023Z,2.60
2022-09-23T01:37:53.246Z,3.03
2022-09-23T01:41:01.073Z,3.95
2022-09-23T01:44:06.738Z,2.92
2022-09-23T01:47:14.160Z,4.00
2022-09-23T01:50:37.050Z,2.60
2022-09-23T01:53:44.755Z,4.63
2022-09-23T01:56:52.295Z,4.65
2022-09-23T01:59:59.307Z,5.10
2022-09-23T02:03:08.186Z,5.68
2022-09-23T02:06:14.341Z,4.63
2022-09-23T02:09:21.369Z,3.15
2022-09-23T02:12:25.569Z,3.28
2022-09-23T02:15:31.261Z,4.07
2022-09-23T02:18:38.489Z,3.17
2022-09-23T02:21:42.075Z,5.65
2022-09-23T02:24:45.356Z,3.03
2022-09-23T02:27:59.541Z,3.72
2022-09-23T02:31:08.748Z,3.60
2022-09-23T02:34:18.779Z,2.92
2022-09-23T02:37:26.180Z,4.25
2022-09-23T02:40:31.865Z,2.60
2022-09-23T02:43:39.145Z,2.63
2022-09-23T02:46:44.289Z,3.20
2022-09-23T02:49:47.749Z,6.88
2022-09-23T02:52:49.934Z,4.70
2022-09-23T02:55:52.089Z,5.40
2022-09-23T02:58:55.025Z,3.08
2022-09-23T03:02:17.420Z,2.75
2022-09-23T03:05:24.077Z,4.15
2022-09-23T03:08:32.663Z,2.47
2022-09-23T03:11:37.656Z,4.95
2022-09-23T03:14:45.192Z,5.65
2022-09-23T03:17:52.824Z,3.75
2022-09-23T03:20:58.487Z,5.53
2022-09-23T03:24:03.116Z,4.20
2022-09-23T03:27:13.451Z,3.60
2022-09-23T03:30:16.033Z,5.38
2022-09-23T03:33:20.624Z,4.78
2022-09-23T03:36:46.146Z,5.20
2022-09-23T03:39:51.019Z,3.38
2022-09-23T03:42:56.066Z,4.30
2022-09-23T03:45:59.362Z,3.55
2022-09-23T03:49:09.426Z,4.40
2022-09-23T03:52:12.955Z,3.72
2022-09-23T03:55:16.973Z,4.15
2022-09-23T03:58:19.151Z,4.28
2022-09-23T04:01:21.314Z,4.25
2022-09-23T04:04:23.632Z,4.43
2022-09-23T04:07:27.273Z,4.50
2022-09-23T04:10:29.495Z,3.30
2022-09-23T04:13:32.127Z,3.67
2022-09-23T04:16:34.340Z,3.97
2022-09-23T04:19:36.634Z,3.25
2022-09-23T04:22:40.798Z,3.53
2022-09-23T04:25:46.249Z,3.47
2022-09-23T04:28:48.592Z,4.03
2022-09-23T04:31:51.546Z,6.22
2022-09-23T04:34:53.863Z,6.70
2022-09-23T04:37:57.344Z,7.15
2022-09-23T04:40:59.637Z,6.88
2022-09-23T04:44:04.454Z,7.13
2022-09-23T04:47:06.897Z,4.82
2022-09-23T04:50:09.496Z,4.75
2022-09-23T04:53:14.190Z,5.80
2022-09-23T04:56:17.927Z,3.13
2022-09-23T04:59:20.159Z,3.85
2022-09-23T05:02:22.421Z,6.13
2022-09-23T05:05:24.789Z,4.22
2022-09-23T05:08:28.741Z,7.93
2022-09-23T05:11:33.838Z,4.75
2022-09-23T05:14:36.043Z,4.78
2022-09-23T05:17:38.272Z,5.38
2022-09-23T05:20:40.480Z,5.40
2022-09-23T05:23:47.621Z,5.95
2022-09-23T05:26:51.690Z,6.85
2022-09-23T05:29:54.134Z,4.15
2022-09-23T05:32:56.529Z,3.92
2022-09-23T05:35:59.156Z,11.75
2022-09-23T05:39:03.418Z,2.95
2022-09-23T05:42:09.276Z,7.80
2022-09-23T05:45:11.652Z,5.43
2022-09-23T05:48:13.870Z,4.50
2022-09-23T05:51:18.521Z,4.28
2022-09-23T05:54:22.251Z,4.55
2022-09-23T05:57:24.611Z,7.25
2022-09-23T06:00:26.903Z,7.85
2022-09-23T06:03:29.133Z,6.05
2022-09-23T06:06:32.855Z,3.63
2022-09-23T06:09:36.936Z,5.85
2022-09-23T06:12:39.195Z,3.83
2022-09-23T06:15:41.675Z,5.90
2022-09-23T06:18:45.196Z,4.65
2022-09-23T06:21:51.582Z,5.85
2022-09-23T06:24:55.317Z,4.10
2022-09-23T06:27:59.216Z,3.88
2022-09-23T06:31:03.504Z,4.70
2022-09-23T06:34:11.473Z,3.17
2022-09-23T06:37:19.715Z,6.15
2022-09-23T06:40:24.207Z,3.15
2022-09-23T06:43:26.938Z,3.15
2022-09-23T06:46:31.152Z,6.22
2022-09-23T06:49:33.887Z,4.65
2022-09-23T06:52:36.065Z,7.00
2022-09-23T06:55:39.645Z,3.67
2022-09-23T06:58:41.841Z,7.93
2022-09-23T07:01:45.388Z,4.38
2022-09-23T07:04:47.758Z,4.60
2022-09-23T07:07:49.985Z,4.03
2022-09-23T07:10:53.711Z,3.72
2022-09-23T07:13:56.013Z,4.00
2022-09-23T07:16:59.936Z,2.97
2022-09-23T07:20:02.439Z,5.28
2022-09-23T07:23:04.613Z,2.88
2022-09-23T07:26:08.713Z,3.50
2022-09-23T07:29:12.969Z,2.65
2022-09-23T07:32:17.716Z,4.78
2022-09-23T07:35:19.857Z,3.90
2022-09-23T07:38:30.062Z,4.82
2022-09-23T07:41:34.624Z,5.40
2022-09-23T07:44:36.980Z,2.17
2022-09-23T07:47:39.921Z,3.67
2022-09-23T07:50:44.501Z,2.63
2022-09-23T07:53:48.276Z,3.80
2022-09-23T07:56:51.883Z,2.42
2022-09-23T07:59:54.086Z,3.30
2022-09-23T08:02:56.403Z,4.72
2022-09-23T08:06:05.145Z,2.95
2022-09-23T08:09:07.463Z,2.90
2022-09-23T08:12:15.895Z,3.35
2022-09-23T08:15:18.546Z,4.38
2022-09-23T08:18:20.747Z,3.72
2022-09-23T08:21:23.263Z,3.60
2022-09-23T08:24:26.462Z,3.10
2022-09-23T08:27:32.196Z,3.75
2022-09-23T08:30:34.561Z,6.20
2022-09-23T08:33:36.751Z,2.75
2022-09-23T08:36:38.929Z,5.50
2022-09-23T08:39:43.325Z,7.68
2022-09-23T08:42:48.971Z,4.35
2022-09-23T08:45:51.861Z,9.13
2022-09-23T08:48:55.932Z,6.65
2022-09-23T08:52:00.191Z,6.32
2022-09-23T08:55:02.770Z,5.03
2022-09-23T08:58:25.362Z,4.57
2022-09-23T09:01:32.148Z,3.25
2022-09-23T09:04:40.560Z,7.35
2022-09-23T09:07:43.495Z,3.30
2022-09-23T09:10:47.221Z,4.60
2022-09-23T09:13:57.479Z,2.65
2022-09-23T09:17:01.890Z,4.18
2022-09-23T09:20:18.862Z,3.05
2022-09-23T09:23:22.743Z,5.00
2022-09-23T09:26:26.848Z,3.80
2022-09-23T09:29:36.122Z,4.55
2022-09-23T09:32:47.271Z,4.97
2022-09-23T09:36:08.795Z,2.90
2022-09-23T09:39:11.535Z,3.50
2022-09-23T09:42:18.600Z,3.60
2022-09-23T09:45:29.980Z,2.45
2022-09-23T09:48:37.777Z,3.33
2022-09-23T09:51:42.072Z,3.05
2022-09-23T09:54:49.330Z,4.55
2022-09-23T09:57:55.112Z,3.03
2022-09-23T10:00:59.059Z,1.80
2022-09-23T10:04:03.676Z,3.88
2022-09-23T10:07:07.888Z,2.45
2022-09-23T10:10:31.882Z,3.45
2022-09-23T10:13:39.035Z,4.13
2022-09-23T10:16:44.491Z,3.80
2022-09-23T10:19:49.398Z,2.97
2022-09-23T10:22:51.788Z,6.07
2022-09-23T10:25:57.854Z,3.40
2022-09-23T10:29:01.980Z,5.35
2022-09-23T10:32:27.376Z,3.28
2022-09-23T10:35:31.966Z,3.25
2022-09-23T10:38:37.647Z,4.10
2022-09-23T10:42:03.646Z,3.35
2022-09-23T10:45:35.312Z,3.42
2022-09-23T10:48:47.653Z,2.08
2022-09-23T10:51:59.531Z,4.15
2022-09-23T10:55:12.878Z,2.83
2022-09-23T10:58:33.466Z,2.67
2022-09-23T11:01:40.119Z,2.65
2022-09-23T11:05:01.591Z,2.97
2022-09-23T11:11:21.804Z,2.95
2022-09-23T11:14:59.205Z,3.13
2022-09-23T11:18:29.121Z,2.58
2022-09-23T11:21:46.480Z,3.08
2022-09-23T11:25:05.287Z,2.58
2022-09-23T11:28:25.640Z,2.92
2022-09-23T11:31:37.468Z,1.55
2022-09-23T11:34:59.942Z,3.72
2022-09-23T11:38:07.140Z,4.13
2022-09-23T11:41:15.073Z,4.47
2022-09-23T11:44:22.650Z,3.03
2022-09-23T11:47:28.703Z,3.78
2022-09-23T11:50:35.988Z,1.20
2022-09-23T11:53:45.324Z,4.10
2022-09-23T11:56:50.888Z,3.63
2022-09-23T11:59:57.876Z,2.83
2022-09-23T12:03:11.554Z,1.83
2022-09-23T12:06:20.483Z,3.22
2022-09-23T12:09:54.092Z,2.33
2022-09-23T12:12:55.931Z,4.78
2022-09-23T12:35:33.631Z,2.25
2022-09-23T12:39:09.539Z,2.95
2022-09-23T12:42:31.100Z,2.80
2022-09-23T12:50:40.665Z,1.38
2022-09-23T12:54:24.288Z,1.85
2022-09-23T12:57:42.250Z,1.30
2022-09-23T13:01:08.270Z,1.60
2022-09-23T13:04:51.747Z,3.22
2022-09-23T13:08:00.749Z,2.70
2022-09-23T13:11:09.015Z,1.27
2022-09-23T13:14:15.861Z,3.25
2022-09-23T13:17:24.359Z,3.40
2022-09-23T13:20:38.207Z,2.70
2022-09-23T13:24:16.386Z,2.88
2022-09-23T13:27:31.243Z,4.82
2022-09-23T13:30:33.740Z,3.03
2022-09-23T13:33:40.547Z,3.10
2022-09-23T13:36:43.922Z,1.65
2022-09-23T13:39:46.115Z,3.20
2022-09-23T13:42:55.511Z,3.72
2022-09-23T13:45:58.255Z,3.63
2022-09-23T13:49:02.914Z,3.67
2022-09-23T13:52:05.983Z,3.47
2022-09-23T13:55:27.335Z,4.65
2022-09-23T13:58:32.243Z,3.22
2022-09-23T14:01:35.287Z,4.05
2022-09-23T14:04:37.626Z,4.68
2022-09-23T14:07:40.301Z,4.65
2022-09-23T14:10:49.477Z,4.55
2022-09-23T14:13:54.971Z,5.90
2022-09-23T14:16:58.561Z,4.47
2022-09-23T14:20:04.300Z,3.35
2022-09-23T14:23:09.777Z,4.43
2022-09-23T14:26:12.304Z,3.13
2022-09-23T14:29:17.805Z,3.70
2022-09-23T14:32:22.419Z,5.05
2022-09-23T14:35:27.392Z,2.83
2022-09-23T14:38:52.288Z,3.53
2022-09-23T14:41:54.754Z,3.10
2022-09-23T14:44:58.424Z,6.97
2022-09-23T14:48:02.595Z,3.05
2022-09-23T14:51:09.220Z,2.47
2022-09-23T14:54:26.632Z,3.65
2022-09-23T14:57:30.418Z,1.25
2022-09-23T15:00:34.063Z,5.03
2022-09-23T15:03:47.233Z,4.07
2022-09-23T15:06:52.987Z,5.75
2022-09-23T15:09:55.327Z,3.10
2022-09-23T15:13:04.392Z,3.80
2022-09-23T15:16:08.440Z,2.17
2022-09-23T15:19:16.806Z,3.30
2022-09-23T15:22:19.162Z,4.80
2022-09-23T15:25:25.571Z,3.10
2022-09-23T15:28:27.955Z,3.95
2022-09-23T15:31:32.889Z,3.25
2022-09-23T15:34:35.258Z,4.03
2022-09-23T15:37:37.901Z,1.77
2022-09-23T15:40:42.451Z,3.53
2022-09-23T15:43:45.187Z,2.08
2022-09-23T15:46:50.706Z,2.33
2022-09-23T15:49:53.080Z,2.05
2022-09-23T15:52:55.406Z,3.97
2022-09-23T15:55:58.658Z,3.97
2022-09-23T15:59:01.085Z,1.63
2022-09-23T16:02:13.532Z,2.58
2022-09-23T16:05:23.297Z,1.92
2022-09-23T16:08:26.463Z,3.95
2022-09-23T16:11:31.730Z,4.45
2022-09-23T16:14:34.012Z,3.45
2022-09-23T16:17:37.653Z,1.55
2022-09-23T16:20:42.262Z,6.22
2022-09-23T16:23:47.593Z,2.58
2022-09-23T16:26:50.187Z,3.03
2022-09-23T16:29:54.705Z,3.25
2022-09-23T16:32:58.775Z,1.45
2022-09-23T16:36:03.580Z,3.13
2022-09-23T16:39:07.941Z,2.60
2022-09-23T16:42:11.153Z,3.17
2022-09-23T16:45:18.037Z,1.85
2022-09-23T16:48:22.056Z,4.53
2022-09-23T16:51:26.627Z,6.03
2022-09-23T16:54:28.989Z,6.82
2022-09-23T16:57:31.395Z,6.47
2022-09-23T17:00:52.275Z,4.10
2022-09-23T17:03:56.025Z,2.23
2022-09-23T17:06:58.372Z,4.47
2022-09-23T17:10:00.650Z,6.60
2022-09-23T17:13:03.005Z,1.80
2022-09-23T17:16:05.672Z,2.85
2022-09-23T17:19:10.429Z,3.85
2022-09-23T17:22:13.268Z,4.82
2022-09-23T17:25:15.816Z,9.85
2022-09-23T17:28:18.154Z,5.03
2022-09-23T17:31:23.475Z,4.15
2022-09-23T17:34:28.823Z,5.45
2022-09-23T17:37:32.141Z,3.03
2022-09-23T17:40:38.472Z,4.28
2022-09-23T17:43:41.270Z,3.85
2022-09-23T17:46:43.707Z,3.60
2022-09-23T17:49:49.351Z,2.50
2022-09-23T17:52:51.576Z,3.13
2022-09-23T17:55:57.744Z,7.25
2022-09-23T17:59:01.569Z,7.75
2022-09-23T18:02:03.957Z,6.55
2022-09-23T18:05:08.507Z,3.65
2022-09-23T18:08:10.755Z,3.83
2022-09-23T18:11:14.716Z,3.60
2022-09-23T18:14:18.635Z,3.15
2022-09-23T18:17:20.853Z,6.50
2022-09-23T18:20:24.421Z,4.43
2022-09-23T18:23:26.700Z,3.90
2022-09-23T18:26:29.520Z,6.00
2022-09-23T18:29:32.743Z,4.07
2022-09-23T18:32:34.998Z,4.75
2022-09-23T18:35:38.550Z,6.57
2022-09-23T18:38:40.762Z,4.55
2022-09-23T18:41:42.970Z,9.07
2022-09-23T18:45:06.497Z,8.73
2022-09-23T18:48:30.673Z,9.85
2022-09-23T18:51:36.481Z,22.47
2022-09-23T18:54:38.950Z,51.08
2022-09-23T18:57:41.166Z,29.02
2022-09-23T19:00:43.536Z,34.90
2022-09-23T19:03:46.198Z,38.65
2022-09-23T19:06:49.949Z,85.90
2022-09-23T19:09:52.137Z,28.05
2022-09-23T19:12:54.387Z,31.08
2022-09-23T19:16:01.720Z,91.53
2022-09-23T19:19:05.044Z,54.72
2022-09-23T19:22:08.818Z,11.95
2022-09-23T19:25:11.086Z,8.60
2022-09-23T19:28:16.041Z,7.65
2022-09-23T19:31:20.083Z,3.78
2022-09-23T19:34:28.918Z,6.25
2022-09-23T19:37:33.386Z,3.30
2022-09-23T19:40:37.091Z,3.90
2022-09-23T19:43:39.364Z,6.13
2022-09-23T19:46:45.600Z,4.13
2022-09-23T19:49:48.867Z,2.65
2022-09-23T19:52:52.426Z,5.72
2022-09-23T19:55:56.194Z,5.72
2022-09-23T19:58:58.849Z,7.55
2022-09-23T20:02:01.121Z,6.18
2022-09-23T20:05:03.532Z,6.80
2022-09-23T20:08:07.148Z,6.13
2022-09-23T20:11:11.504Z,8.02
2022-09-23T20:14:13.947Z,10.68
2022-09-23T20:17:17.394Z,9.13
2022-09-23T20:20:19.899Z,13.35
2022-09-23T20:23:23.517Z,8.07
2022-09-23T20:26:44.466Z,11.52
2022-09-23T20:29:46.730Z,5.07
2022-09-23T20:32:49.064Z,6.97
2022-09-23T20:35:51.460Z,5.93
2022-09-23T20:38:55.273Z,7.85
2022-09-23T20:41:58.320Z,4.82
2022-09-23T20:45:00.474Z,5.32
2022-09-23T20:48:03.286Z,9.77
2022-09-23T20:51:05.935Z,9.32
2022-09-23T20:54:09.471Z,10.77
2022-09-23T20:57:12.912Z,9.65
2022-09-23T21:00:15.563Z,9.20
2022-09-23T21:03:18.233Z,7.57
2022-09-23T21:06:20.609Z,8.35
2022-09-23T21:09:27.009Z,7.90
2022-09-23T21:12:29.183Z,10.00
2022-09-23T21:15:31.507Z,5.97
2022-09-23T21:18:35.123Z,10.50
2022-09-23T21:21:37.331Z,11.30
2022-09-23T21:25:25.119Z,11.95
2022-09-23T21:28:04.659Z,8.57
2022-09-23T21:31:08.272Z,5.78
2022-09-23T21:34:11.488Z,6.65
2022-09-23T21:37:13.830Z,7.07
2022-09-23T21:40:37.034Z,7.20
2022-09-23T21:43:40.398Z,10.30
2022-09-23T21:46:43.041Z,7.70
2022-09-23T21:49:50.514Z,8.38
2022-09-23T21:52:53.458Z,7.30
2022-09-23T21:56:03.568Z,6.55
2022-09-23T21:59:07.654Z,6.95
2022-09-23T22:02:09.858Z,8.15
2022-09-23T22:05:12.065Z,5.88
2022-09-23T22:08:14.347Z,9.07
2022-09-23T22:11:38.884Z,8.15
2022-09-23T22:14:55.800Z,7.35
2022-09-23T22:18:09.015Z,4.95
2022-09-23T22:21:20.249Z,8.60
2022-09-23T22:24:35.706Z,6.80
2022-09-23T22:28:04.540Z,8.10
2022-09-23T22:38:19.155Z,5.07
2022-09-23T22:41:38.066Z,6.70
2022-09-23T22:44:49.838Z,7.45
2022-09-23T22:47:54.565Z,6.10
2022-09-23T22:50:56.997Z,7.38
2022-09-23T22:54:01.883Z,9.18
2022-09-23T22:57:14.020Z,8.02
2022-09-23T23:00:23.024Z,6.15
2022-09-23T23:03:39.238Z,9.00
2022-09-23T23:06:45.749Z,8.65
2022-09-23T23:10:10.609Z,6.45
2022-09-23T23:13:34.378Z,6.15
2022-09-23T23:16:43.541Z,8.13
2022-09-23T23:19:55.526Z,8.57
2022-09-23T23:26:50.341Z,7.97
2022-09-23T23:30:00.435Z,5.72
2022-09-23T23:33:10.221Z,6.57
2022-09-23T23:36:18.198Z,8.13
2022-09-23T23:39:30.882Z,9.30
2022-09-23T23:42:51.973Z,9.57
2022-09-23T23:45:57.180Z,7.35
2022-09-23T23:49:08.603Z,7.93
2022-09-23T23:55:53.235Z,7.60
2022-09-23T23:59:09.713Z,15.25
