createdAt,value
2019-03-30T00:01:53.461Z,96870.23
2019-03-30T00:04:19.622Z,96868.73
2019-03-30T00:06:45.794Z,96862.33
2019-03-30T00:09:12.033Z,96858.19
2019-03-30T00:11:38.188Z,96856.18
2019-03-30T00:14:04.310Z,96856.46
2019-03-30T00:16:30.351Z,96854.45
2019-03-30T00:18:56.419Z,96853.42
2019-03-30T00:21:22.540Z,96850.11
2019-03-30T00:23:48.681Z,96848.38
2019-03-30T00:26:14.798Z,96842.67
2019-03-30T00:28:41.170Z,96842.92
2019-03-30T00:31:07.305Z,96838.52
2019-03-30T00:33:37.228Z,96840.80
2019-03-30T00:36:03.381Z,96839.00
2019-03-30T00:38:29.632Z,96834.13
2019-03-30T00:40:55.976Z,96828.91
2019-03-30T00:43:22.117Z,96827.51
2019-03-30T00:45:48.257Z,96831.30
2019-03-30T00:48:14.278Z,96829.09
2019-03-30T00:50:40.412Z,96824.05
2019-03-30T00:53:06.530Z,96823.48
2019-03-30T00:55:32.580Z,96822.18
2019-03-30T00:57:58.606Z,96819.70
2019-03-30T01:00:24.744Z,96812.34
2019-03-30T01:02:50.765Z,96818.40
2019-03-30T01:05:16.908Z,96815.65
2019-03-30T01:07:43.035Z,96816.12
2019-03-30T01:10:09.265Z,96820.31
2019-03-30T01:12:35.381Z,96817.42
2019-03-30T01:15:02.109Z,96814.95
2019-03-30T01:17:28.227Z,96819.70
2019-03-30T01:20:02.738Z,96811.16
2019-03-30T01:22:22.267Z,96812.14
2019-03-30T01:24:48.317Z,96803.88
2019-03-30T01:27:14.438Z,96810.55
2019-03-30T01:29:40.574Z,96805.45
2019-03-30T01:32:06.601Z,96807.37
2019-03-30T01:34:32.737Z,96801.88
2019-03-30T01:36:58.861Z,96799.26
2019-03-30T01:39:24.883Z,96796.51
2019-03-30T01:41:50.896Z,96804.34
2019-03-30T01:44:17.053Z,96800.89
2019-03-30T01:46:43.086Z,96799.67
2019-03-30T01:49:09.098Z,96791.73
2019-03-30T01:51:35.323Z,96803.90
2019-03-30T01:54:01.338Z,96806.75
2019-03-30T01:56:27.474Z,96806.33
2019-03-30T01:58:53.502Z,96805.89
2019-03-30T02:01:19.526Z,96808.77
2019-03-30T02:03:45.588Z,96800.60
2019-03-30T02:06:11.709Z,96802.18
2019-03-30T02:08:37.774Z,96802.41
2019-03-30T02:11:03.991Z,96799.61
2019-03-30T02:13:30.182Z,96800.81
2019-03-30T02:15:56.412Z,96802.38
2019-03-30T02:18:27.561Z,96800.95
2019-03-30T02:20:53.689Z,96806.16
2019-03-30T02:23:19.808Z,96798.67
2019-03-30T02:25:45.963Z,96801.28
2019-03-30T02:28:12.178Z,96809.95
2019-03-30T02:30:38.354Z,96803.79
2019-03-30T02:33:05.216Z,96808.30
2019-03-30T02:35:31.360Z,96805.97
2019-03-30T02:37:57.689Z,96806.91
2019-03-30T02:40:23.715Z,96806.70
2019-03-30T02:42:49.936Z,96802.35
2019-03-30T02:45:16.141Z,96800.95
2019-03-30T02:47:42.264Z,96797.16
2019-03-30T02:50:08.476Z,96795.16
2019-03-30T02:52:34.609Z,96793.61
2019-03-30T02:55:00.756Z,96796.75
2019-03-30T02:57:26.882Z,96789.89
2019-03-30T02:59:53.002Z,96794.05
2019-03-30T03:02:19.163Z,96798.45
2019-03-30T03:04:45.183Z,96793.60
2019-03-30T03:07:11.294Z,96787.71
2019-03-30T03:09:37.340Z,96787.71
2019-03-30T03:12:03.450Z,96788.55
2019-03-30T03:14:29.609Z,96791.41
2019-03-30T03:16:55.719Z,96788.61
2019-03-30T03:19:21.878Z,96787.43
2019-03-30T03:21:48.007Z,96783.52
2019-03-30T03:24:14.126Z,96786.26
2019-03-30T03:26:40.168Z,96785.42
2019-03-30T03:29:06.335Z,96779.16
2019-03-30T03:31:35.133Z,96775.98
2019-03-30T03:34:01.250Z,96783.09
2019-03-30T03:36:27.357Z,96785.47
2019-03-30T03:38:54.907Z,96780.88
2019-03-30T03:41:21.025Z,96779.94
2019-03-30T03:43:47.252Z,96782.34
2019-03-30T03:46:13.388Z,96791.09
2019-03-30T03:48:39.432Z,96780.66
2019-03-30T03:51:05.765Z,96773.23
2019-03-30T03:53:34.196Z,96776.44
2019-03-30T03:56:00.511Z,96781.66
2019-03-30T03:58:30.240Z,96781.66
2019-03-30T04:00:56.868Z,96781.78
2019-03-30T04:03:24.893Z,96787.46
2019-03-30T04:05:54.617Z,96783.55
2019-03-30T04:08:24.141Z,96786.55
2019-03-30T04:10:51.085Z,96787.85
2019-03-30T04:13:17.213Z,96791.16
2019-03-30T04:15:43.467Z,96791.97
2019-03-30T04:18:09.667Z,96792.09
2019-03-30T04:20:35.827Z,96790.45
2019-03-30T04:23:01.853Z,96787.61
2019-03-30T04:25:27.938Z,96788.81
2019-03-30T04:27:54.036Z,96789.41
2019-03-30T04:30:20.192Z,96788.11
2019-03-30T04:32:46.311Z,96784.80
2019-03-30T04:35:12.333Z,96785.05
2019-03-30T04:37:38.478Z,96784.34
2019-03-30T04:40:04.895Z,96783.87
2019-03-30T04:42:30.931Z,96783.13
2019-03-30T04:44:57.065Z,96786.30
2019-03-30T04:47:23.192Z,96780.50
2019-03-30T04:49:49.446Z,96786.20
2019-03-30T04:52:15.475Z,96782.64
2019-03-30T04:54:41.608Z,96792.80
2019-03-30T04:57:07.747Z,96793.17
2019-03-30T04:59:33.889Z,96789.27
2019-03-30T05:02:00.011Z,96789.47
2019-03-30T05:04:26.130Z,96788.16
2019-03-30T05:06:52.146Z,96787.63
2019-03-30T05:09:18.287Z,96785.84
2019-03-30T05:11:44.321Z,96785.58
2019-03-30T05:14:10.440Z,96782.70
2019-03-30T05:16:36.466Z,96788.19
2019-03-30T05:19:02.589Z,96789.25
2019-03-30T05:21:28.615Z,96783.80
2019-03-30T05:23:54.734Z,96780.09
2019-03-30T05:26:20.865Z,96779.61
2019-03-30T05:28:46.989Z,96780.78
2019-03-30T05:31:13.150Z,96782.66
2019-03-30T05:33:39.295Z,96778.24
2019-03-30T05:36:05.407Z,96784.63
2019-03-30T05:38:31.543Z,96777.17
2019-03-30T05:40:57.693Z,96776.47
2019-03-30T05:43:23.737Z,96781.19
2019-03-30T05:45:49.881Z,96782.50
2019-03-30T05:48:15.888Z,96780.92
2019-03-30T05:50:42.029Z,96780.92
2019-03-30T05:53:08.055Z,96782.23
2019-03-30T05:55:34.187Z,96777.45
2019-03-30T05:58:00.301Z,96784.11
2019-03-30T06:00:26.445Z,96783.66
2019-03-30T06:02:54.779Z,96780.48
2019-03-30T06:05:20.542Z,96773.09
2019-03-30T06:07:46.657Z,96771.20
2019-03-30T06:10:12.788Z,96773.17
2019-03-30T06:12:38.825Z,96776.61
2019-03-30T06:15:06.355Z,96773.27
2019-03-30T06:17:32.472Z,96777.72
2019-03-30T06:20:00.970Z,96767.72
2019-03-30T06:22:39.777Z,96775.61
2019-03-30T06:24:55.130Z,96770.36
2019-03-30T06:27:21.065Z,96771.56
2019-03-30T06:30:19.420Z,96776.25
2019-03-30T06:32:45.551Z,96771.97
2019-03-30T06:35:11.671Z,96775.48
2019-03-30T06:37:37.788Z,96767.78
2019-03-30T06:40:04.622Z,96775.72
2019-03-30T06:42:30.633Z,96773.87
2019-03-30T06:44:56.590Z,96774.27
2019-03-30T06:47:22.731Z,96765.84
2019-03-30T06:49:48.885Z,96765.06
2019-03-30T06:52:15.011Z,96766.38
2019-03-30T06:54:41.144Z,96767.03
2019-03-30T06:57:07.287Z,96764.23
2019-03-30T06:59:33.444Z,96759.84
2019-03-30T07:01:59.587Z,96756.42
2019-03-30T07:04:25.741Z,96757.53
2019-03-30T07:06:51.960Z,96751.94
2019-03-30T07:09:21.319Z,96758.09
2019-03-30T07:11:48.571Z,96749.39
2019-03-30T07:14:14.845Z,96751.80
2019-03-30T07:17:05.228Z,96753.27
2019-03-30T07:19:34.994Z,96756.84
2019-03-30T07:22:01.152Z,96754.67
2019-03-30T07:24:27.470Z,96757.48
2019-03-30T07:26:53.713Z,96748.50
2019-03-30T07:29:20.000Z,96747.70
2019-03-30T07:31:49.099Z,96746.09
2019-03-30T07:34:15.372Z,96742.27
2019-03-30T07:36:43.592Z,96744.90
2019-03-30T07:39:09.768Z,96741.48
2019-03-30T07:41:35.898Z,96739.28
2019-03-30T07:44:04.093Z,96742.88
2019-03-30T07:46:30.238Z,96745.64
2019-03-30T07:48:56.265Z,96736.52
2019-03-30T07:51:22.502Z,96738.00
2019-03-30T07:53:48.869Z,96735.41
2019-03-30T07:56:15.135Z,96731.94
2019-03-30T07:58:41.323Z,96727.62
2019-03-30T08:01:07.597Z,96729.59
2019-03-30T08:03:33.814Z,96722.78
2019-03-30T08:05:59.951Z,96727.91
2019-03-30T08:08:26.193Z,96725.86
2019-03-30T08:10:52.414Z,96715.22
2019-03-30T08:13:18.542Z,96715.94
2019-03-30T08:15:44.590Z,96709.05
2019-03-30T08:18:10.714Z,96705.96
2019-03-30T08:20:36.987Z,96704.48
2019-03-30T08:23:03.107Z,96705.97
2019-03-30T08:25:29.394Z,96706.78
2019-03-30T08:27:55.518Z,96700.52
2019-03-30T08:30:21.670Z,96693.23
2019-03-30T08:32:47.860Z,96689.04
2019-03-30T08:35:14.104Z,96689.30
2019-03-30T08:37:40.226Z,96680.46
2019-03-30T08:40:06.550Z,96686.28
2019-03-30T08:42:32.791Z,96685.26
2019-03-30T08:44:59.040Z,96682.12
2019-03-30T08:47:25.322Z,96673.98
2019-03-30T08:49:51.613Z,96677.14
2019-03-30T08:52:20.567Z,96674.14
2019-03-30T08:54:46.725Z,96671.94
2019-03-30T08:57:12.762Z,96667.92
2019-03-30T08:59:38.871Z,96666.58
2019-03-30T09:02:04.994Z,96668.26
2019-03-30T09:04:31.859Z,96664.76
2019-03-30T09:06:57.943Z,96666.20
2019-03-30T09:09:24.074Z,96661.50
2019-03-30T09:11:50.240Z,96658.08
2019-03-30T09:14:16.441Z,96647.39
2019-03-30T09:16:42.615Z,96650.16
2019-03-30T09:19:09.036Z,96655.78
2019-03-30T09:21:35.165Z,96645.14
2019-03-30T09:24:09.347Z,96645.66
2019-03-30T09:26:29.361Z,96637.75
2019-03-30T09:28:55.580Z,96629.05
2019-03-30T09:31:21.839Z,96631.41
2019-03-30T09:33:48.068Z,96632.44
2019-03-30T09:36:14.195Z,96625.80
2019-03-30T09:38:40.338Z,96614.31
2019-03-30T09:41:06.466Z,96624.47
2019-03-30T09:43:32.623Z,96618.92
2019-03-30T09:45:58.771Z,96619.66
2019-03-30T09:48:24.888Z,96614.21
2019-03-30T09:50:51.040Z,96608.95
2019-03-30T09:53:17.167Z,96597.52
2019-03-30T09:55:43.346Z,96603.81
2019-03-30T09:58:09.495Z,96601.59
2019-03-30T10:00:35.622Z,96597.05
2019-03-30T10:03:01.753Z,96593.98
2019-03-30T10:05:27.807Z,96599.63
2019-03-30T10:07:53.955Z,96593.45
2019-03-30T10:10:20.094Z,96593.67
2019-03-30T10:12:46.244Z,96586.05
2019-03-30T10:15:12.862Z,96584.19
2019-03-30T10:17:39.126Z,96586.02
2019-03-30T10:20:08.460Z,96582.53
2019-03-30T10:22:34.403Z,96578.87
2019-03-30T10:25:00.646Z,96575.80
2019-03-30T10:27:26.959Z,96572.64
2019-03-30T10:29:54.890Z,96566.80
2019-03-30T10:32:21.022Z,96565.67
2019-03-30T10:34:47.283Z,96566.70
2019-03-30T10:37:13.444Z,96560.66
2019-03-30T10:39:39.567Z,96557.36
2019-03-30T10:42:05.682Z,96547.37
2019-03-30T10:44:31.879Z,96554.61
2019-03-30T10:46:58.465Z,96550.41
2019-03-30T10:49:24.714Z,96547.61
2019-03-30T10:51:54.147Z,96540.92
2019-03-30T10:54:18.776Z,96537.89
2019-03-30T10:56:45.013Z,96537.15
2019-03-30T10:59:11.143Z,96531.66
2019-03-30T11:01:37.347Z,96523.12
2019-03-30T11:04:03.479Z,96520.02
2019-03-30T11:06:29.708Z,96518.34
2019-03-30T11:08:55.819Z,96518.95
2019-03-30T11:11:21.957Z,96512.17
2019-03-30T11:13:48.122Z,96510.50
2019-03-30T11:16:20.360Z,96503.42
2019-03-30T11:18:42.191Z,96500.11
2019-03-30T11:21:08.355Z,96498.89
2019-03-30T11:23:34.481Z,96499.65
2019-03-30T11:26:00.769Z,96491.42
2019-03-30T11:28:26.866Z,96492.11
2019-03-30T11:30:52.998Z,96487.35
2019-03-30T11:33:19.136Z,96489.06
2019-03-30T11:35:45.257Z,96477.03
2019-03-30T11:38:11.489Z,96483.56
2019-03-30T11:40:37.727Z,96477.91
2019-03-30T11:43:03.924Z,96472.05
2019-03-30T11:45:30.046Z,96468.08
2019-03-30T11:47:56.182Z,96467.02
2019-03-30T11:50:22.446Z,96460.19
2019-03-30T11:52:48.465Z,96458.23
2019-03-30T11:55:21.875Z,96450.28
2019-03-30T11:57:42.673Z,96449.81
2019-03-30T12:00:12.615Z,96444.02
2019-03-30T12:02:38.650Z,96440.48
2019-03-30T12:05:06.163Z,96447.41
2019-03-30T12:07:33.680Z,96435.57
2019-03-30T12:09:59.842Z,96435.92
2019-03-30T12:12:26.007Z,96435.69
2019-03-30T12:14:52.214Z,96426.09
2019-03-30T12:17:18.378Z,96425.50
2019-03-30T12:19:44.544Z,96420.62
2019-03-30T12:22:10.719Z,96412.91
2019-03-30T12:24:36.852Z,96416.27
2019-03-30T12:27:03.104Z,96415.33
2019-03-30T12:29:29.282Z,96403.64
2019-03-30T12:31:55.401Z,96409.27
2019-03-30T12:34:21.659Z,96400.08
2019-03-30T12:36:47.927Z,96399.47
2019-03-30T12:39:14.078Z,96399.33
2019-03-30T12:41:42.143Z,96398.91
2019-03-30T12:44:08.201Z,96395.86
2019-03-30T12:46:34.430Z,96387.44
2019-03-30T12:49:00.555Z,96387.64
2019-03-30T12:51:26.702Z,96376.44
2019-03-30T12:53:52.838Z,96381.37
2019-03-30T12:56:25.763Z,96378.64
2019-03-30T12:58:53.660Z,96377.97
2019-03-30T13:01:19.832Z,96374.26
2019-03-30T13:03:45.957Z,96370.15
2019-03-30T13:06:12.095Z,96365.92
2019-03-30T13:08:38.261Z,96358.98
2019-03-30T13:11:04.389Z,96361.53
2019-03-30T13:13:30.553Z,96346.66
2019-03-30T13:15:56.676Z,96341.30
2019-03-30T13:18:22.960Z,96339.94
2019-03-30T13:20:50.999Z,96334.91
2019-03-30T13:23:17.142Z,96332.34
2019-03-30T13:25:43.402Z,96331.48
2019-03-30T13:28:13.420Z,96326.63
2019-03-30T13:30:39.513Z,96327.27
2019-03-30T13:33:05.769Z,96326.89
2019-03-30T13:35:31.917Z,96324.66
2019-03-30T13:37:58.235Z,96318.34
2019-03-30T13:40:24.376Z,96320.23
2019-03-30T13:42:50.533Z,96317.30
2019-03-30T13:45:23.344Z,96310.84
2019-03-30T13:47:47.100Z,96303.89
2019-03-30T13:50:15.269Z,96306.30
2019-03-30T13:52:41.408Z,96308.14
2019-03-30T13:55:07.558Z,96306.80
2019-03-30T13:57:33.742Z,96302.78
2019-03-30T13:59:59.854Z,96299.80
2019-03-30T14:02:26.012Z,96302.78
2019-03-30T14:04:52.648Z,96302.48
2019-03-30T14:07:18.851Z,96295.00
2019-03-30T14:09:45.006Z,96299.87
2019-03-30T14:12:11.193Z,96299.09
2019-03-30T14:14:37.332Z,96289.70
2019-03-30T14:17:03.452Z,96289.51
2019-03-30T14:19:31.375Z,96287.09
2019-03-30T14:21:57.612Z,96280.76
2019-03-30T14:24:23.748Z,96275.14
2019-03-30T14:26:49.878Z,96277.05
2019-03-30T14:29:16.707Z,96264.09
2019-03-30T14:31:42.840Z,96269.02
2019-03-30T14:34:08.979Z,96265.83
2019-03-30T14:36:35.106Z,96269.33
2019-03-30T14:39:01.273Z,96269.38
2019-03-30T14:41:27.576Z,96270.67
2019-03-30T14:43:54.612Z,96264.79
2019-03-30T14:46:20.728Z,96260.24
2019-03-30T14:48:46.841Z,96263.15
2019-03-30T14:51:12.969Z,96254.01
2019-03-30T14:53:39.105Z,96252.92
2019-03-30T14:56:05.267Z,96251.87
2019-03-30T14:58:31.516Z,96252.92
2019-03-30T15:00:57.878Z,96239.23
2019-03-30T15:03:24.173Z,96246.98
2019-03-30T15:05:50.464Z,96242.43
2019-03-30T15:08:16.612Z,96238.34
2019-03-30T15:10:42.770Z,96242.00
2019-03-30T15:13:08.940Z,96241.98
2019-03-30T15:15:35.192Z,96235.73
2019-03-30T15:18:01.330Z,96238.60
2019-03-30T15:20:27.557Z,96234.77
2019-03-30T15:22:53.673Z,96237.91
2019-03-30T15:25:19.810Z,96230.82
2019-03-30T15:27:45.995Z,96228.97
2019-03-30T15:30:12.253Z,96225.69
2019-03-30T15:32:38.528Z,96229.68
2019-03-30T15:35:06.246Z,96228.72
2019-03-30T15:37:32.369Z,96230.82
2019-03-30T15:39:58.497Z,96231.38
2019-03-30T15:42:26.823Z,96228.97
2019-03-30T15:44:52.972Z,96233.72
2019-03-30T15:47:19.260Z,96233.33
2019-03-30T15:49:45.511Z,96226.81
2019-03-30T15:52:14.164Z,96223.86
2019-03-30T15:54:39.703Z,96226.53
2019-03-30T15:57:13.869Z,96220.03
2019-03-30T15:59:34.344Z,96220.20
2019-03-30T16:02:00.572Z,96226.58
2019-03-30T16:04:26.771Z,96221.72
2019-03-30T16:06:52.908Z,96226.75
2019-03-30T16:09:19.043Z,96222.33
2019-03-30T16:11:45.188Z,96223.76
2019-03-30T16:14:11.318Z,96222.45
2019-03-30T16:16:37.592Z,96219.30
2019-03-30T16:19:03.819Z,96221.34
2019-03-30T16:21:29.996Z,96224.81
2019-03-30T16:23:56.031Z,96221.37
2019-03-30T16:26:22.181Z,96221.09
2019-03-30T16:28:48.301Z,96221.37
2019-03-30T16:31:14.550Z,96226.95
2019-03-30T16:33:40.715Z,96227.39
2019-03-30T16:36:08.043Z,96228.13
2019-03-30T16:38:34.116Z,96231.24
2019-03-30T16:41:00.269Z,96228.92
2019-03-30T16:43:26.435Z,96221.93
2019-03-30T16:45:52.627Z,96224.70
2019-03-30T16:48:18.746Z,96223.92
2019-03-30T16:50:44.980Z,96231.16
2019-03-30T16:53:11.112Z,96230.45
2019-03-30T16:55:37.280Z,96227.95
2019-03-30T16:58:03.514Z,96228.50
2019-03-30T17:00:32.503Z,96230.07
2019-03-30T17:02:58.650Z,96232.83
2019-03-30T17:05:24.784Z,96232.77
2019-03-30T17:07:51.079Z,96234.55
2019-03-30T17:10:18.342Z,96237.67
2019-03-30T17:12:44.466Z,96244.13
2019-03-30T17:15:10.592Z,96247.11
2019-03-30T17:17:36.752Z,96246.20
2019-03-30T17:20:06.064Z,96242.93
2019-03-30T17:22:32.009Z,96248.27
2019-03-30T17:24:58.303Z,96248.50
2019-03-30T17:27:24.432Z,96245.22
2019-03-30T17:29:50.719Z,96246.20
2019-03-30T17:32:16.915Z,96246.36
2019-03-30T17:34:43.180Z,96249.72
2019-03-30T17:37:09.509Z,96253.89
2019-03-30T17:39:35.774Z,96258.23
2019-03-30T17:42:02.045Z,96261.05
2019-03-30T17:44:28.273Z,96258.36
2019-03-30T17:46:54.526Z,96260.86
2019-03-30T17:49:20.669Z,96266.09
2019-03-30T17:51:46.872Z,96270.30
2019-03-30T17:54:13.028Z,96268.17
2019-03-30T17:56:39.154Z,96271.14
2019-03-30T17:59:05.384Z,96273.81
2019-03-30T18:01:31.567Z,96278.72
2019-03-30T18:03:58.873Z,96278.39
2019-03-30T18:06:25.057Z,96280.42
2019-03-30T18:08:51.211Z,96277.36
2019-03-30T18:11:17.358Z,96268.41
2019-03-30T18:13:43.488Z,96274.36
2019-03-30T18:16:09.663Z,96277.33
2019-03-30T18:18:35.801Z,96278.94
2019-03-30T18:21:01.926Z,96278.10
2019-03-30T18:23:30.126Z,96272.55
2019-03-30T18:25:56.435Z,96273.50
2019-03-30T18:28:27.263Z,96279.98
2019-03-30T18:30:50.720Z,96273.11
2019-03-30T18:33:16.953Z,96270.50
2019-03-30T18:35:43.174Z,96270.48
2019-03-30T18:38:12.599Z,96274.81
2019-03-30T18:40:37.616Z,96268.37
2019-03-30T18:43:03.833Z,96271.48
2019-03-30T18:45:30.068Z,96267.77
2019-03-30T18:48:52.678Z,96273.52
2019-03-30T18:51:20.339Z,96267.06
2019-03-30T18:53:47.670Z,96266.02
2019-03-30T18:56:14.196Z,96266.80
2019-03-30T18:58:41.869Z,96265.30
2019-03-30T19:01:08.401Z,96266.77
2019-03-30T19:03:34.630Z,96266.77
2019-03-30T19:06:01.269Z,96260.80
2019-03-30T19:08:27.557Z,96257.28
2019-03-30T19:10:53.786Z,96255.79
2019-03-30T19:13:19.939Z,96249.59
2019-03-30T19:15:46.075Z,96247.94
2019-03-30T19:18:14.843Z,96257.13
2019-03-30T19:20:40.992Z,96260.77
2019-03-30T19:23:07.126Z,96253.95
2019-03-30T19:25:33.251Z,96266.30
2019-03-30T19:27:59.381Z,96267.78
2019-03-30T19:30:26.058Z,96261.71
2019-03-30T19:32:52.261Z,96265.81
2019-03-30T19:35:18.498Z,96264.05
2019-03-30T19:37:44.520Z,96263.75
2019-03-30T19:40:10.801Z,96266.31
2019-03-30T19:42:36.931Z,96263.90
2019-03-30T19:45:06.593Z,96254.47
2019-03-30T19:47:32.731Z,96263.47
2019-03-30T19:49:58.876Z,96268.56
2019-03-30T19:52:38.949Z,96262.90
2019-03-30T19:54:53.246Z,96258.20
2019-03-30T19:57:19.374Z,96254.69
2019-03-30T19:59:45.496Z,96253.77
2019-03-30T20:02:11.742Z,96252.78
2019-03-30T20:04:37.974Z,96246.72
2019-03-30T20:07:04.124Z,96238.02
2019-03-30T20:09:32.882Z,96245.14
2019-03-30T20:11:59.115Z,96244.41
2019-03-30T20:14:25.363Z,96237.56
2019-03-30T20:16:51.518Z,96243.84
2019-03-30T20:19:17.674Z,96234.52
2019-03-30T20:21:43.935Z,96224.37
2019-03-30T20:24:10.222Z,96232.81
2019-03-30T20:26:36.338Z,96234.52
2019-03-30T20:29:03.096Z,96231.95
2019-03-30T20:31:29.263Z,96228.67
2019-03-30T20:33:55.409Z,96229.05
2019-03-30T20:36:21.582Z,96235.87
2019-03-30T20:38:47.740Z,96234.75
2019-03-30T20:41:13.877Z,96236.06
2019-03-30T20:43:40.048Z,96233.09
2019-03-30T20:46:10.496Z,96235.22
2019-03-30T20:48:36.637Z,96232.83
2019-03-30T20:51:02.823Z,96233.19
2019-03-30T20:53:28.969Z,96232.89
2019-03-30T20:55:55.150Z,96229.42
2019-03-30T20:58:21.283Z,96233.56
2019-03-30T21:00:47.414Z,96228.34
2019-03-30T21:03:13.547Z,96226.08
2019-03-30T21:05:39.812Z,96234.31
2019-03-30T21:08:05.990Z,96228.10
2019-03-30T21:10:32.138Z,96233.23
2019-03-30T21:12:58.293Z,96227.50
2019-03-30T21:15:24.466Z,96234.06
2019-03-30T21:17:50.603Z,96235.87
2019-03-30T21:20:16.858Z,96231.97
2019-03-30T21:22:43.004Z,96234.29
2019-03-30T21:25:09.194Z,96233.16
2019-03-30T21:27:35.960Z,96231.53
2019-03-30T21:30:05.847Z,96236.79
2019-03-30T21:32:31.962Z,96228.63
2019-03-30T21:34:58.146Z,96226.00
2019-03-30T21:37:24.370Z,96227.48
2019-03-30T21:39:50.411Z,96224.06
2019-03-30T21:42:16.650Z,96222.78
2019-03-30T21:44:42.896Z,96221.30
2019-03-30T21:47:10.973Z,96222.13
2019-03-30T21:49:37.210Z,96215.90
2019-03-30T21:52:03.571Z,96211.95
2019-03-30T21:54:29.707Z,96212.16
2019-03-30T21:56:55.971Z,96215.60
2019-03-30T21:59:22.170Z,96213.80
2019-03-30T22:01:48.392Z,96218.22
2019-03-30T22:04:14.526Z,96216.10
2019-03-30T22:06:40.783Z,96213.65
2019-03-30T22:09:07.125Z,96217.09
2019-03-30T22:11:33.724Z,96210.36
2019-03-30T22:13:59.871Z,96213.33
2019-03-30T22:16:25.999Z,96216.92
2019-03-30T22:18:53.898Z,96225.78
2019-03-30T22:21:20.137Z,96226.13
2019-03-30T22:23:46.393Z,96227.42
2019-03-30T22:26:12.635Z,96229.24
2019-03-30T22:28:38.754Z,96218.73
2019-03-30T22:31:04.908Z,96220.72
2019-03-30T22:33:31.046Z,96221.88
2019-03-30T22:35:57.202Z,96219.90
2019-03-30T22:38:23.320Z,96219.88
2019-03-30T22:40:52.323Z,96215.28
2019-03-30T22:43:18.459Z,96216.10
2019-03-30T22:45:44.614Z,96210.69
2019-03-30T22:48:10.742Z,96212.66
2019-03-30T22:50:36.907Z,96216.59
2019-03-30T22:53:03.043Z,96213.31
2019-03-30T22:55:29.213Z,96209.20
2019-03-30T22:57:55.240Z,96207.07
2019-03-30T23:03:17.011Z,96202.33
2019-03-30T23:05:43.159Z,96199.66
2019-03-30T23:08:09.328Z,96193.94
2019-03-30T23:10:35.364Z,96194.42
2019-03-30T23:13:01.529Z,96196.88
2019-03-30T23:15:27.691Z,96189.02
2019-03-30T23:17:53.859Z,96191.98
2019-03-30T23:20:19.996Z,96192.95
2019-03-30T23:22:46.148Z,96192.30
2019-03-30T23:25:12.318Z,96194.73
2019-03-30T23:27:38.405Z,96189.02
2019-03-30T23:30:05.759Z,96189.83
2019-03-30T23:32:31.925Z,96193.41
2019-03-30T23:34:58.056Z,96190.45
2019-03-30T23:37:24.113Z,96189.12
2019-03-30T23:39:50.247Z,96190.11
2019-03-30T23:42:16.363Z,96188.64
2019-03-30T23:44:42.484Z,96179.13
2019-03-30T23:47:08.507Z,96180.26
2019-03-30T23:49:36.841Z,96174.84
2019-03-30T23:52:02.968Z,96176.45
2019-03-30T23:54:29.096Z,96174.80
2019-03-30T23:56:55.729Z,96180.36
2019-03-30T23:59:21.861Z,96178.03
