createdAt,value
2023-08-12T00:00:25.791Z,67.26758
2023-08-12T00:01:24.783Z,66.88867
2023-08-12T00:02:25.900Z,66.54004
2023-08-12T00:03:24.843Z,66.7373
2023-08-12T00:04:25.783Z,67.10547
2023-08-12T00:05:24.808Z,66.9541
2023-08-12T00:06:24.770Z,66.77148
2023-08-12T00:07:25.830Z,66.44727
2023-08-12T00:08:24.834Z,66.77246
2023-08-12T00:09:25.821Z,67.00098
2023-08-12T00:10:24.841Z,66.65332
2023-08-12T00:11:24.791Z,66.94336
2023-08-12T00:12:25.790Z,66.63184
2023-08-12T00:13:24.839Z,66.44727
2023-08-12T00:14:25.804Z,66.68262
2023-08-12T00:15:24.832Z,66.97754
2023-08-12T00:16:28.829Z,66.69824
2023-08-12T00:17:24.845Z,66.91895
2023-08-12T00:18:24.856Z,67.10742
2023-08-12T00:19:25.838Z,67.05176
2023-08-12T00:20:24.846Z,67.10059
2023-08-12T00:21:25.847Z,67.14746
2023-08-12T00:22:24.870Z,67.49414
2023-08-12T00:23:24.820Z,67.72363
2023-08-12T00:24:25.836Z,67.97266
2023-08-12T00:25:24.863Z,67.86914
2023-08-12T00:26:25.870Z,67.61523
2023-08-12T00:27:24.883Z,67.89258
2023-08-12T00:28:24.835Z,67.7998
2023-08-12T00:29:25.870Z,68.02637
2023-08-12T00:30:24.877Z,68.11621
2023-08-12T00:31:25.908Z,67.97852
2023-08-12T00:32:24.836Z,67.8623
2023-08-12T00:33:25.904Z,67.81641
2023-08-12T00:34:25.901Z,67.99609
2023-08-12T00:35:24.894Z,68.06641
2023-08-12T00:37:25.833Z,68.12402
2023-08-12T00:38:25.932Z,68.12695
2023-08-12T00:39:25.887Z,68.26953
2023-08-12T00:40:24.898Z,68.22559
2023-08-12T00:41:25.916Z,68.22559
2023-08-12T00:42:24.911Z,68.20215
2023-08-12T00:43:25.896Z,68.13477
2023-08-12T00:44:25.903Z,68.29102
2023-08-12T00:45:29.071Z,68.01367
2023-08-12T00:46:24.926Z,68.06055
2023-08-12T00:47:24.917Z,68.0127
2023-08-12T00:48:25.918Z,67.96777
2023-08-12T00:49:25.911Z,68.03223
2023-08-12T00:50:25.870Z,67.99805
2023-08-12T00:51:24.925Z,68.07813
2023-08-12T00:52:24.940Z,68.12598
2023-08-12T00:53:26.042Z,68.05371
2023-08-12T00:54:25.925Z,67.94629
2023-08-12T00:55:25.888Z,67.57715
2023-08-12T00:56:24.925Z,67.66016
2023-08-12T00:57:24.934Z,67.65039
2023-08-12T00:58:25.981Z,67.54688
2023-08-12T00:59:25.956Z,67.78516
2023-08-12T01:00:25.944Z,67.49805
2023-08-12T01:01:24.899Z,67.60547
2023-08-12T01:02:28.010Z,67.45605
2023-08-12T01:03:25.013Z,67.60645
2023-08-12T01:04:25.955Z,67.7627
2023-08-12T01:05:25.961Z,68.03906
2023-08-12T01:06:24.926Z,68.03809
2023-08-12T01:07:25.975Z,67.84277
2023-08-12T01:08:24.975Z,67.9209
2023-08-12T01:09:25.990Z,68.26563
2023-08-12T01:10:25.988Z,68.08203
2023-08-12T01:11:24.981Z,68.10645
2023-08-12T01:12:25.978Z,68.10449
2023-08-12T01:13:24.981Z,68.04688
2023-08-12T01:14:34.141Z,68.18066
2023-08-12T01:15:25.036Z,68.05566
2023-08-12T01:16:24.975Z,67.96484
2023-08-12T01:17:25.966Z,67.81348
2023-08-12T01:18:24.941Z,67.75586
2023-08-12T01:19:25.937Z,67.9375
2023-08-12T01:20:24.988Z,67.75391
2023-08-12T01:21:24.985Z,67.55859
2023-08-12T01:22:26.009Z,67.42188
2023-08-12T01:23:24.974Z,67.51465
2023-08-12T01:24:26.030Z,67.7627
2023-08-12T01:25:24.967Z,67.62695
2023-08-12T01:26:25.015Z,67.6748
2023-08-12T01:27:26.017Z,67.79883
2023-08-12T01:28:25.021Z,67.88086
2023-08-12T01:29:25.985Z,68.02637
2023-08-12T01:30:25.031Z,68.11914
2023-08-12T01:31:32.829Z,67.95898
2023-08-12T01:32:25.032Z,67.75195
2023-08-12T01:33:24.972Z,67.61426
2023-08-12T01:34:25.991Z,67.74707
2023-08-12T01:35:25.026Z,67.62109
2023-08-12T01:36:26.045Z,67.90137
2023-08-12T01:37:25.045Z,67.91406
2023-08-12T01:38:25.002Z,67.89063
2023-08-12T01:39:26.047Z,68.16211
2023-08-12T01:40:25.051Z,68.18555
2023-08-12T01:41:26.034Z,68.11621
2023-08-12T01:42:25.055Z,67.98828
2023-08-12T01:43:29.492Z,68.04492
2023-08-12T01:44:26.007Z,68.19141
2023-08-12T01:45:25.053Z,68.13379
2023-08-12T01:46:26.089Z,67.8916
2023-08-12T01:47:25.138Z,67.86719
2023-08-12T01:48:26.054Z,67.98438
2023-08-12T01:49:26.018Z,68.22363
2023-08-12T01:50:25.022Z,68.11328
2023-08-12T01:51:26.029Z,68.01074
2023-08-12T01:52:25.071Z,67.95117
2023-08-12T01:53:26.051Z,67.9873
2023-08-12T01:54:26.095Z,68.2002
2023-08-12T01:55:25.097Z,68.11035
2023-08-12T01:56:26.057Z,68.13379
2023-08-12T01:57:25.087Z,67.99414
2023-08-12T01:58:26.056Z,68.00586
2023-08-12T01:59:26.087Z,68.09375
2023-08-12T02:00:26.083Z,67.90918
2023-08-12T02:01:25.119Z,67.80664
2023-08-12T02:02:25.059Z,67.56445
2023-08-12T02:03:26.320Z,67.6123
2023-08-12T02:04:26.101Z,67.86133
2023-08-12T02:05:26.105Z,67.60742
2023-08-12T02:06:25.108Z,67.52832
2023-08-12T02:07:25.118Z,67.60938
2023-08-12T02:08:26.092Z,67.49316
2023-08-12T02:09:26.270Z,67.7207
2023-08-12T02:10:26.085Z,67.65137
2023-08-12T02:11:25.117Z,67.68945
2023-08-12T02:12:29.019Z,67.66602
2023-08-12T02:13:25.117Z,67.48047
2023-08-12T02:14:26.124Z,67.73145
2023-08-12T02:15:26.121Z,67.46582
2023-08-12T02:16:25.145Z,67.57129
2023-08-12T02:17:26.210Z,67.67578
2023-08-12T02:18:25.094Z,67.52539
2023-08-12T02:19:26.104Z,67.77539
2023-08-12T02:20:26.159Z,67.63672
2023-08-12T02:21:25.153Z,67.61523
2023-08-12T02:22:26.158Z,67.52246
2023-08-12T02:23:25.142Z,67.39648
2023-08-12T02:24:26.108Z,67.62402
2023-08-12T02:25:26.145Z,67.43848
2023-08-12T02:26:25.105Z,67.41699
2023-08-12T02:27:26.138Z,67.51074
2023-08-12T02:28:25.146Z,67.61523
2023-08-12T02:29:26.120Z,67.79688
2023-08-12T02:30:25.113Z,67.50781
2023-08-12T02:31:25.236Z,67.50977
2023-08-12T02:32:26.226Z,67.42969
2023-08-12T02:33:25.132Z,67.39355
2023-08-12T02:34:26.132Z,67.62012
2023-08-12T02:35:25.173Z,67.41309
2023-08-12T02:36:25.174Z,67.4043
2023-08-12T02:37:26.161Z,67.50781
2023-08-12T02:38:25.181Z,67.37891
2023-08-12T02:39:26.201Z,67.59473
2023-08-12T02:40:25.194Z,67.44629
2023-08-12T02:41:29.146Z,67.41309
2023-08-12T02:42:25.203Z,67.37793
2023-08-12T02:43:25.199Z,67.35645
2023-08-12T02:44:26.209Z,67.51172
2023-08-12T02:45:25.343Z,67.33887
2023-08-12T02:46:35.248Z,67.43457
2023-08-12T02:47:25.213Z,67.33008
2023-08-12T02:48:25.165Z,67.3418
2023-08-12T02:49:26.174Z,67.42969
2023-08-12T02:50:25.198Z,67.39551
2023-08-12T02:51:26.216Z,67.41992
2023-08-12T02:52:25.179Z,67.26953
2023-08-12T02:53:25.223Z,67.34082
2023-08-12T02:54:26.202Z,67.55371
2023-08-12T02:55:25.210Z,67.32324
2023-08-12T02:56:26.175Z,67.23242
2023-08-12T02:57:25.221Z,67.13965
2023-08-12T02:58:26.269Z,67.25488
2023-08-12T02:59:26.207Z,67.40234
2023-08-12T03:00:25.228Z,67.40234
2023-08-12T03:01:26.267Z,67.32227
2023-08-12T03:02:25.246Z,67.41504
2023-08-12T03:03:26.314Z,67.45117
2023-08-12T03:04:26.213Z,67.66602
2023-08-12T03:05:25.232Z,67.48047
2023-08-12T03:06:26.281Z,67.5293
2023-08-12T03:07:25.249Z,67.43652
2023-08-12T03:08:26.228Z,67.43652
2023-08-12T03:09:26.212Z,67.54688
2023-08-12T03:10:29.144Z,67.47949
2023-08-12T03:11:25.207Z,67.56152
2023-08-12T03:12:25.243Z,67.44531
2023-08-12T03:13:26.264Z,67.50391
2023-08-12T03:14:26.224Z,67.66211
2023-08-12T03:15:26.243Z,67.7666
2023-08-12T03:16:25.216Z,67.61035
2023-08-12T03:17:25.263Z,67.56445
2023-08-12T03:18:26.315Z,67.47168
2023-08-12T03:19:26.293Z,67.73145
2023-08-12T03:20:26.295Z,67.52246
2023-08-12T03:21:25.252Z,67.46582
2023-08-12T03:22:25.296Z,67.41992
2023-08-12T03:23:26.309Z,67.67383
2023-08-12T03:24:26.299Z,67.83203
2023-08-12T03:25:26.269Z,67.77539
2023-08-12T03:26:25.310Z,67.6709
2023-08-12T03:27:38.171Z,67.77539
2023-08-12T03:28:25.293Z,67.69531
2023-08-12T03:29:26.269Z,67.86426
2023-08-12T03:30:26.300Z,67.69043
2023-08-12T03:31:25.393Z,67.79785
2023-08-12T03:32:26.282Z,67.65918
2023-08-12T03:33:25.283Z,67.87793
2023-08-12T03:34:26.264Z,67.92188
2023-08-12T03:35:26.277Z,67.72461
2023-08-12T03:36:25.313Z,67.7373
2023-08-12T03:37:26.325Z,67.68066
2023-08-12T03:38:25.417Z,67.6709
2023-08-12T03:39:29.319Z,67.93164
2023-08-12T03:40:25.293Z,67.91895
2023-08-12T03:41:25.376Z,67.83789
2023-08-12T03:42:26.330Z,67.85938
2023-08-12T03:43:25.355Z,68.04688
2023-08-12T03:44:26.342Z,68.11035
2023-08-12T03:45:25.349Z,68.15723
2023-08-12T03:46:25.352Z,67.97559
2023-08-12T03:47:26.394Z,67.94336
2023-08-12T03:48:25.315Z,67.83789
2023-08-12T03:49:26.352Z,68.1582
2023-08-12T03:50:25.305Z,68.10156
2023-08-12T03:51:25.313Z,68.11426
2023-08-12T03:52:26.345Z,68.14941
2023-08-12T03:53:25.360Z,68.27734
2023-08-12T03:54:26.370Z,68.43555
2023-08-12T03:55:25.360Z,68.50488
2023-08-12T03:56:26.357Z,68.35449
2023-08-12T03:57:25.390Z,68.37695
2023-08-12T03:58:25.322Z,68.2627
2023-08-12T03:59:26.328Z,68.38574
2023-08-12T04:00:25.385Z,68.29297
2023-08-12T04:01:26.473Z,68.34277
2023-08-12T04:02:25.377Z,68.25
2023-08-12T04:03:25.439Z,68.18066
2023-08-12T04:04:26.354Z,68.34961
2023-08-12T04:05:25.390Z,68.46582
2023-08-12T04:06:26.424Z,68.34277
2023-08-12T04:07:25.417Z,68.23828
2023-08-12T04:08:29.282Z,68.34277
2023-08-12T04:09:26.392Z,68.29297
2023-08-12T04:10:25.396Z,68.24609
2023-08-12T04:11:26.416Z,68.21191
2023-08-12T04:12:25.399Z,68.17871
2023-08-12T04:13:26.401Z,68.20313
2023-08-12T04:14:26.415Z,68.31543
2023-08-12T04:15:25.421Z,68.22363
2023-08-12T04:16:26.403Z,68.29492
2023-08-12T04:17:25.389Z,68.09863
2023-08-12T04:18:26.409Z,68.04102
2023-08-12T04:19:26.380Z,68.29199
2023-08-12T04:20:25.414Z,68.18652
2023-08-12T04:21:26.383Z,68.16504
2023-08-12T04:22:25.418Z,68.07324
2023-08-12T04:23:26.425Z,68.0498
2023-08-12T04:24:26.412Z,68.11816
2023-08-12T04:25:26.421Z,68.23438
2023-08-12T04:26:25.437Z,67.97949
2023-08-12T04:27:25.440Z,68.15332
2023-08-12T04:28:26.468Z,68.01563
2023-08-12T04:29:26.417Z,68.20996
2023-08-12T04:30:26.412Z,68.23145
2023-08-12T04:31:25.487Z,68.06055
2023-08-12T04:32:25.518Z,68.03809
2023-08-12T04:33:26.527Z,68.0166
2023-08-12T04:34:26.463Z,68.06055
2023-08-12T04:35:26.471Z,68.04688
2023-08-12T04:36:25.469Z,67.99023
2023-08-12T04:37:29.384Z,67.99219
2023-08-12T04:38:25.466Z,67.94727
2023-08-12T04:39:26.478Z,67.9209
2023-08-12T04:40:26.421Z,68.01367
2023-08-12T04:41:25.433Z,67.98047
2023-08-12T04:42:26.464Z,68.08789
2023-08-12T04:43:25.485Z,67.93652
2023-08-12T04:44:26.445Z,67.83984
2023-08-12T04:45:26.448Z,68.01367
2023-08-12T04:46:25.572Z,67.96875
2023-08-12T04:47:28.304Z,67.98047
2023-08-12T04:48:25.460Z,68.00391
2023-08-12T04:49:26.480Z,68.02539
2023-08-12T04:50:26.490Z,67.88379
2023-08-12T04:51:25.456Z,67.94434
2023-08-12T04:52:26.478Z,68.02734
2023-08-12T04:53:25.452Z,67.89941
2023-08-12T04:54:26.521Z,68.04883
2023-08-12T04:55:25.468Z,68.18457
2023-08-12T04:56:25.498Z,67.95605
2023-08-12T04:57:26.468Z,67.93262
2023-08-12T04:58:25.504Z,67.875
2023-08-12T04:59:26.518Z,67.9541
2023-08-12T05:00:25.774Z,68.15137
2023-08-12T05:01:25.536Z,68.11816
2023-08-12T05:02:27.042Z,68.39648
2023-08-12T05:03:25.590Z,68.24707
2023-08-12T05:04:26.498Z,68.07227
2023-08-12T05:05:25.560Z,67.97949
2023-08-12T05:06:33.409Z,68.14258
2023-08-12T05:07:25.540Z,68.15527
2023-08-12T05:08:25.478Z,68.13477
2023-08-12T05:09:26.555Z,68.17773
2023-08-12T05:10:25.537Z,68.29492
2023-08-12T05:11:26.520Z,68.36523
2023-08-12T05:12:25.574Z,68.31055
2023-08-12T05:13:25.500Z,68.08008
2023-08-12T05:14:26.588Z,68.12402
2023-08-12T05:15:25.521Z,68.18066
2023-08-12T05:16:26.617Z,68.18457
2023-08-12T05:17:25.549Z,68.41602
2023-08-12T05:18:25.528Z,68.41895
2023-08-12T05:19:26.620Z,68.47266
2023-08-12T05:20:25.567Z,68.61035
2023-08-12T05:21:26.542Z,68.68555
2023-08-12T05:22:25.576Z,68.58398
2023-08-12T05:23:26.783Z,68.50488
2023-08-12T05:24:26.549Z,68.44434
2023-08-12T05:25:25.581Z,68.5752
2023-08-12T05:26:26.577Z,68.58789
2023-08-12T05:27:25.564Z,68.57813
2023-08-12T05:28:26.549Z,68.57031
2023-08-12T05:29:26.631Z,68.49512
2023-08-12T05:30:25.590Z,68.60938
2023-08-12T05:31:26.573Z,68.36133
2023-08-12T05:32:25.599Z,68.1416
2023-08-12T05:33:26.603Z,68.08301
2023-08-12T05:34:26.608Z,68.07227
2023-08-12T05:35:29.648Z,68.21094
2023-08-12T05:36:25.605Z,68.08301
2023-08-12T05:37:25.609Z,68.04688
2023-08-12T05:38:26.611Z,68.08105
2023-08-12T05:39:26.600Z,68.10156
2023-08-12T05:40:26.579Z,68.08789
2023-08-12T05:41:25.561Z,67.87988
2023-08-12T05:42:25.623Z,67.77344
2023-08-12T05:43:26.647Z,67.73145
2023-08-12T05:44:26.584Z,67.74023
2023-08-12T05:45:26.620Z,67.94922
2023-08-12T05:46:25.681Z,67.7998
2023-08-12T05:47:25.588Z,67.82129
2023-08-12T05:48:26.656Z,67.82324
2023-08-12T05:49:26.674Z,67.80566
2023-08-12T05:50:26.627Z,68.04492
2023-08-12T05:51:27.852Z,68.28613
2023-08-12T05:52:38.796Z,68.45117
2023-08-12T05:53:25.610Z,68.4375
2023-08-12T05:54:26.650Z,68.33398
2023-08-12T05:55:26.620Z,68.60938
2023-08-12T05:56:25.603Z,68.5625
2023-08-12T05:57:29.274Z,68.48242
2023-08-12T05:58:25.615Z,68.41797
2023-08-12T05:59:26.658Z,68.32227
2023-08-12T06:00:26.659Z,68.5752
2023-08-12T06:01:25.751Z,68.46289
2023-08-12T06:02:26.630Z,68.52051
2023-08-12T06:03:25.647Z,68.48535
2023-08-12T06:04:29.575Z,68.40332
2023-08-12T06:05:25.622Z,68.81738
2023-08-12T06:06:25.688Z,68.84375
2023-08-12T06:07:26.650Z,68.7168
2023-08-12T06:08:25.630Z,68.50879
2023-08-12T06:09:26.660Z,68.3584
2023-08-12T06:10:25.674Z,68.80566
2023-08-12T06:11:25.682Z,68.62695
2023-08-12T06:12:26.654Z,68.55176
2023-08-12T06:13:25.702Z,68.50781
2023-08-12T06:14:26.663Z,68.35352
2023-08-12T06:15:25.697Z,68.78711
2023-08-12T06:16:25.749Z,68.6377
2023-08-12T06:17:26.661Z,68.66309
2023-08-12T06:18:25.699Z,68.65625
2023-08-12T06:19:26.747Z,68.50293
2023-08-12T06:20:25.715Z,68.73047
2023-08-12T06:21:28.621Z,68.74512
2023-08-12T06:22:25.714Z,68.5957
2023-08-12T06:23:27.775Z,68.77148
2023-08-12T06:24:29.505Z,68.5752
2023-08-12T06:25:25.724Z,68.7793
2023-08-12T06:26:26.682Z,68.63281
2023-08-12T06:27:25.740Z,68.48535
2023-08-12T06:28:25.676Z,68.50977
2023-08-12T06:29:26.723Z,68.28613
2023-08-12T06:30:25.684Z,68.53711
2023-08-12T06:31:26.741Z,68.41113
2023-08-12T06:32:25.722Z,68.35645
2023-08-12T06:33:33.553Z,68.47168
2023-08-12T06:34:26.731Z,68.2041
2023-08-12T06:35:25.743Z,68.30859
2023-08-12T06:36:26.771Z,67.94043
2023-08-12T06:37:25.723Z,67.87988
2023-08-12T06:38:26.709Z,67.91406
2023-08-12T06:39:26.741Z,67.94531
2023-08-12T06:40:25.755Z,68.46094
2023-08-12T06:41:26.794Z,68.28027
2023-08-12T06:42:25.781Z,68.19434
2023-08-12T06:43:29.920Z,68.43555
2023-08-12T06:44:26.771Z,68.23926
2023-08-12T06:45:25.794Z,68.69922
2023-08-12T06:46:26.805Z,68.65527
2023-08-12T06:47:25.778Z,68.55273
2023-08-12T06:48:26.742Z,68.6748
2023-08-12T06:49:26.755Z,68.40918
2023-08-12T06:50:26.742Z,68.73145
2023-08-12T06:51:25.786Z,68.78906
2023-08-12T06:52:25.780Z,68.75684
2023-08-12T06:53:26.789Z,68.58398
2023-08-12T06:54:26.824Z,68.29199
2023-08-12T06:55:26.799Z,68.7959
2023-08-12T06:56:25.755Z,68.94238
2023-08-12T06:57:25.805Z,69.01563
2023-08-12T06:58:26.852Z,68.94434
2023-08-12T06:59:26.823Z,68.81738
2023-08-12T07:00:26.811Z,69.19531
2023-08-12T07:01:25.861Z,69.20801
2023-08-12T07:02:29.790Z,69.24609
2023-08-12T07:03:25.864Z,69.04102
2023-08-12T07:04:26.770Z,68.8584
2023-08-12T07:05:26.774Z,69.26074
2023-08-12T07:06:25.815Z,69.27539
2023-08-12T07:07:26.816Z,69.34766
2023-08-12T07:08:25.822Z,69.22266
2023-08-12T07:09:26.816Z,68.9375
2023-08-12T07:10:28.027Z,69.38184
2023-08-12T07:11:25.778Z,69.1875
2023-08-12T07:12:26.867Z,69.07617
2023-08-12T07:13:25.793Z,68.94141
2023-08-12T07:14:26.816Z,68.69824
2023-08-12T07:15:26.881Z,68.93262
2023-08-12T07:16:25.812Z,68.72168
2023-08-12T07:17:26.850Z,68.71289
2023-08-12T07:18:25.803Z,68.70117
2023-08-12T07:19:26.837Z,68.67871
2023-08-12T07:20:25.862Z,69.01953
2023-08-12T07:21:25.947Z,69.03418
2023-08-12T07:22:26.884Z,69.00195
2023-08-12T07:23:25.863Z,68.95801
2023-08-12T07:24:26.826Z,68.7168
2023-08-12T07:25:25.860Z,68.93066
2023-08-12T07:26:25.874Z,68.96875
2023-08-12T07:27:26.880Z,69.17969
2023-08-12T07:28:25.874Z,69.07813
2023-08-12T07:29:26.830Z,68.9834
2023-08-12T07:30:25.873Z,69.33789
2023-08-12T07:31:30.044Z,69.27246
2023-08-12T07:32:25.852Z,68.93359
2023-08-12T07:33:25.939Z,68.70605
2023-08-12T07:34:29.271Z,68.64941
2023-08-12T07:35:25.832Z,68.76953
2023-08-12T07:36:26.919Z,68.92188
2023-08-12T07:37:25.849Z,69.00391
2023-08-12T07:38:25.856Z,69.02734
2023-08-12T07:39:26.931Z,68.88965
2023-08-12T07:40:25.869Z,68.7666
2023-08-12T07:41:26.852Z,68.72461
2023-08-12T07:42:25.896Z,68.63477
2023-08-12T07:43:25.893Z,68.68359
2023-08-12T07:44:26.870Z,68.58984
2023-08-12T07:45:25.908Z,68.8252
2023-08-12T07:46:26.925Z,68.92969
2023-08-12T07:47:25.890Z,68.85352
2023-08-12T07:48:26.886Z,68.9248
2023-08-12T07:49:26.902Z,68.84766
2023-08-12T07:50:25.919Z,69.00977
2023-08-12T07:51:26.922Z,68.73828
2023-08-12T07:52:25.931Z,68.58887
2023-08-12T07:53:26.885Z,68.37695
2023-08-12T07:54:26.906Z,68.55859
2023-08-12T07:55:27.516Z,68.89551
2023-08-12T07:56:26.952Z,68.96875
2023-08-12T07:57:25.886Z,68.95898
2023-08-12T07:58:26.950Z,68.98438
2023-08-12T07:59:26.993Z,69.1377
2023-08-12T08:00:29.865Z,69.33301
2023-08-12T08:01:25.964Z,68.9834
2023-08-12T08:02:25.986Z,68.74219
2023-08-12T08:03:26.962Z,68.33105
2023-08-12T08:04:26.926Z,68.33105
2023-08-12T08:05:27.004Z,68.64453
2023-08-12T08:06:25.913Z,68.65918
2023-08-12T08:07:25.954Z,68.63867
2023-08-12T08:08:26.967Z,68.78613
2023-08-12T08:09:42.226Z,68.56152
2023-08-12T08:10:26.963Z,68.88965
2023-08-12T08:11:25.973Z,68.8457
2023-08-12T08:12:25.971Z,68.89453
2023-08-12T08:13:26.953Z,68.97168
2023-08-12T08:14:26.928Z,68.80078
2023-08-12T08:15:26.969Z,69.04688
2023-08-12T08:16:26.158Z,68.93652
2023-08-12T08:17:27.112Z,68.9248
2023-08-12T08:18:26.011Z,68.9707
2023-08-12T08:19:31.326Z,68.8125
2023-08-12T08:20:26.948Z,69.08203
2023-08-12T08:21:25.997Z,68.84375
2023-08-12T08:22:27.076Z,68.68945
2023-08-12T08:23:26.017Z,68.56641
2023-08-12T08:24:26.958Z,68.59082
2023-08-12T08:25:27.035Z,68.96289
2023-08-12T08:26:25.954Z,69.08203
2023-08-12T08:27:26.978Z,69.0498
2023-08-12T08:28:25.963Z,69.29102
2023-08-12T08:29:43.565Z,69.39355
2023-08-12T08:30:26.004Z,69.68652
2023-08-12T08:31:26.054Z,69.69043
2023-08-12T08:32:27.036Z,69.66113
2023-08-12T08:33:26.024Z,69.80273
2023-08-12T08:34:27.029Z,69.57422
2023-08-12T08:35:26.075Z,69.86523
2023-08-12T08:36:26.012Z,69.93359
2023-08-12T08:37:27.066Z,69.90332
2023-08-12T08:38:26.038Z,69.90723
2023-08-12T08:39:27.431Z,69.69727
2023-08-12T08:40:25.987Z,70.11621
2023-08-12T08:41:26.041Z,70.02734
2023-08-12T08:42:27.056Z,70.16602
2023-08-12T08:43:26.037Z,70.14648
2023-08-12T08:44:28.099Z,70.19629
2023-08-12T08:45:26.087Z,70.50977
2023-08-12T08:46:27.095Z,70.33398
2023-08-12T08:47:26.056Z,70.12695
2023-08-12T08:48:26.012Z,69.87793
2023-08-12T08:49:28.503Z,69.88477
2023-08-12T08:50:26.002Z,70.15527
2023-08-12T08:51:27.054Z,70.07813
2023-08-12T08:52:26.078Z,70.23047
2023-08-12T08:53:26.093Z,69.95801
2023-08-12T08:54:28.968Z,69.97266
2023-08-12T08:55:26.124Z,70.07422
2023-08-12T08:56:27.074Z,69.67969
2023-08-12T08:57:39.918Z,70.00977
2023-08-12T08:58:30.032Z,69.84863
2023-08-12T08:59:26.086Z,69.82617
2023-08-12T09:00:27.082Z,70.12012
2023-08-12T09:01:27.104Z,70.02246
2023-08-12T09:02:26.249Z,70.06934
2023-08-12T09:03:27.132Z,70.12988
2023-08-12T09:04:26.107Z,70.22363
2023-08-12T09:05:27.157Z,70.56445
2023-08-12T09:06:27.092Z,70.50195
2023-08-12T09:07:26.082Z,69.88086
2023-08-12T09:08:27.087Z,69.89746
2023-08-12T09:09:26.099Z,69.60449
2023-08-12T09:10:29.549Z,69.86035
2023-08-12T09:11:27.105Z,69.75781
2023-08-12T09:12:26.117Z,69.70215
2023-08-12T09:13:27.148Z,69.73828
2023-08-12T09:14:26.123Z,69.63672
2023-08-12T09:15:27.103Z,69.96289
2023-08-12T09:16:26.149Z,69.86133
2023-08-12T09:17:26.104Z,69.7627
2023-08-12T09:18:27.089Z,69.77344
2023-08-12T09:19:26.134Z,69.7168
2023-08-12T09:20:27.112Z,69.8125
2023-08-12T09:21:26.089Z,69.60938
2023-08-12T09:22:26.159Z,69.46777
2023-08-12T09:23:27.111Z,69.34668
2023-08-12T09:24:26.134Z,69.35547
2023-08-12T09:25:27.157Z,69.69141
2023-08-12T09:26:26.110Z,69.60254
2023-08-12T09:27:31.109Z,69.48633
2023-08-12T09:28:26.144Z,69.45703
2023-08-12T09:29:26.105Z,69.5166
2023-08-12T09:30:27.110Z,69.86621
2023-08-12T09:31:26.191Z,69.58594
2023-08-12T09:32:27.191Z,69.57617
2023-08-12T09:33:26.120Z,69.45117
2023-08-12T09:34:26.169Z,69.29199
2023-08-12T09:35:27.121Z,69.58105
2023-08-12T09:36:26.171Z,69.43262
2023-08-12T09:37:27.162Z,69.32227
2023-08-12T09:38:26.178Z,69.19922
2023-08-12T09:39:26.178Z,69.27734
2023-08-12T09:40:27.180Z,69.58301
2023-08-12T09:41:26.197Z,69.45117
2023-08-12T09:42:27.193Z,69.41797
2023-08-12T09:43:26.174Z,69.40723
2023-08-12T09:44:29.446Z,69.38574
2023-08-12T09:45:27.182Z,69.56543
2023-08-12T09:46:26.187Z,69.48633
2023-08-12T09:47:27.241Z,69.3623
2023-08-12T09:48:26.165Z,69.32813
2023-08-12T09:49:27.207Z,69.25195
2023-08-12T09:50:27.222Z,69.59277
2023-08-12T09:51:26.206Z,69.60645
2023-08-12T09:52:27.163Z,69.74707
2023-08-12T09:53:26.221Z,69.58008
2023-08-12T09:54:27.178Z,69.74219
2023-08-12T09:55:27.209Z,70.12598
2023-08-12T09:56:34.603Z,69.99316
2023-08-12T09:57:26.165Z,69.88086
2023-08-12T09:58:26.227Z,69.82422
2023-08-12T09:59:27.229Z,69.74219
2023-08-12T10:00:27.256Z,69.93945
2023-08-12T10:01:27.254Z,69.8418
2023-08-12T10:02:26.206Z,69.74219
2023-08-12T10:03:26.230Z,69.58398
2023-08-12T10:04:27.204Z,69.52637
2023-08-12T10:05:27.399Z,69.72363
2023-08-12T10:06:27.237Z,69.56152
2023-08-12T10:07:26.206Z,69.54492
2023-08-12T10:08:26.203Z,69.53711
2023-08-12T10:09:27.195Z,69.30664
2023-08-12T10:10:27.287Z,69.6875
2023-08-12T10:11:27.234Z,69.54199
2023-08-12T10:12:26.264Z,69.47559
2023-08-12T10:13:29.424Z,69.31348
2023-08-12T10:14:26.223Z,69.33594
2023-08-12T10:15:27.312Z,69.69727
2023-08-12T10:16:27.260Z,69.65527
2023-08-12T10:17:41.888Z,69.62305
2023-08-12T10:18:27.304Z,69.66113
2023-08-12T10:19:26.222Z,69.80664
2023-08-12T10:20:27.240Z,70.24902
2023-08-12T10:21:27.276Z,70.12695
2023-08-12T10:22:26.275Z,69.99414
2023-08-12T10:23:27.279Z,69.89551
2023-08-12T10:24:26.246Z,70.0332
2023-08-12T10:25:32.479Z,70.42871
2023-08-12T10:26:26.299Z,70.27441
2023-08-12T10:27:26.243Z,70.10938
2023-08-12T10:28:27.250Z,70.05176
2023-08-12T10:29:26.317Z,69.92676
2023-08-12T10:30:28.688Z,70.33008
2023-08-12T10:31:26.340Z,70.30371
2023-08-12T10:32:26.270Z,70.20508
2023-08-12T10:33:27.303Z,70.04102
2023-08-12T10:34:26.284Z,70.02051
2023-08-12T10:35:27.368Z,70.55469
2023-08-12T10:36:26.307Z,70.41113
2023-08-12T10:37:26.306Z,70.20801
2023-08-12T10:38:27.344Z,70.25781
2023-08-12T10:40:27.270Z,70.88477
2023-08-12T10:41:26.321Z,70.94531
2023-08-12T10:42:46.950Z,70.92969
2023-08-12T10:43:26.329Z,70.63379
2023-08-12T10:44:26.342Z,70.625
2023-08-12T10:45:27.319Z,71.19434
2023-08-12T10:46:26.325Z,71.01563
2023-08-12T10:47:27.387Z,70.81152
2023-08-12T10:48:26.378Z,70.64063
2023-08-12T10:49:26.350Z,70.50391
2023-08-12T10:50:27.332Z,70.73633
2023-08-12T10:51:26.299Z,70.74902
2023-08-12T10:53:27.341Z,70.90723
2023-08-12T10:54:31.165Z,70.9541
2023-08-12T10:55:27.375Z,71.60742
2023-08-12T10:56:26.321Z,72.21777
2023-08-12T10:57:27.382Z,72.48926
2023-08-12T10:58:26.361Z,72.89746
2023-08-12T10:59:59.624Z,73.00488
2023-08-12T11:00:26.370Z,73.56934
2023-08-12T11:01:26.393Z,73.90137
2023-08-12T11:02:27.363Z,74.18359
2023-08-12T11:03:26.345Z,74.08398
2023-08-12T11:04:27.388Z,74.20996
2023-08-12T11:05:27.382Z,74.46484
2023-08-12T11:06:26.338Z,73.97852
2023-08-12T11:07:27.436Z,73.72266
2023-08-12T11:08:26.405Z,73.70215
2023-08-12T11:09:27.349Z,73.52637
2023-08-12T11:10:27.398Z,73.67188
2023-08-12T11:11:28.430Z,73.32617
2023-08-12T11:12:26.389Z,72.93457
2023-08-12T11:13:26.394Z,72.6416
2023-08-12T11:14:27.393Z,72.5752
2023-08-12T11:15:27.397Z,72.87207
2023-08-12T11:16:27.429Z,73.09375
2023-08-12T11:17:26.378Z,72.82422
2023-08-12T11:18:26.372Z,72.73438
2023-08-12T11:19:27.417Z,72.56738
2023-08-12T11:20:27.373Z,72.83887
2023-08-12T11:21:27.438Z,72.45508
2023-08-12T11:22:26.422Z,72.2168
2023-08-12T11:23:30.854Z,72.18262
2023-08-12T11:24:26.383Z,72.02441
2023-08-12T11:25:27.382Z,72.38379
2023-08-12T11:26:27.394Z,72.28223
2023-08-12T11:27:26.434Z,72.24023
2023-08-12T11:28:27.453Z,72.1084
2023-08-12T11:29:26.405Z,72.10938
2023-08-12T11:30:29.020Z,72.56543
2023-08-12T11:31:27.436Z,72.36914
2023-08-12T11:32:26.457Z,72.17773
2023-08-12T11:33:27.454Z,71.84766
2023-08-12T11:34:26.465Z,71.41504
2023-08-12T11:35:27.450Z,71.59961
2023-08-12T11:36:27.474Z,71.41797
2023-08-12T11:37:26.464Z,71.22559
2023-08-12T11:38:27.480Z,70.99316
2023-08-12T11:39:26.418Z,70.90332
2023-08-12T11:40:27.477Z,71.41406
2023-08-12T11:41:26.478Z,71.33594
2023-08-12T11:42:26.462Z,71.20898
2023-08-12T11:43:27.497Z,71.13086
2023-08-12T11:44:26.445Z,71.06543
2023-08-12T11:45:27.457Z,71.45898
2023-08-12T11:46:26.488Z,71.33301
2023-08-12T11:47:26.429Z,71.2168
2023-08-12T11:48:27.433Z,71.12793
2023-08-12T11:49:26.479Z,71.00488