createdAt,value
2023-02-26T00:01:25.377Z,0.70
2023-02-26T00:03:53.628Z,0.70
2023-02-26T00:06:20.813Z,0.60
2023-02-26T00:08:47.615Z,0.70
2023-02-26T00:11:15.258Z,0.60
2023-02-26T00:13:44.593Z,0.70
2023-02-26T00:16:31.156Z,0.60
2023-02-26T00:21:31.003Z,0.40
2023-02-26T01:04:19.589Z,0.10
2023-02-26T01:06:48.977Z,0.20
2023-02-26T01:09:36.895Z,0.40
2023-02-26T01:12:17.437Z,0.30
2023-02-26T01:14:44.642Z,0.10
2023-02-26T01:17:17.345Z,0.20
2023-02-26T01:20:05.389Z,0.10
2023-02-26T01:22:49.954Z,0.10
2023-02-26T01:25:24.570Z,0.00
2023-02-26T01:27:52.039Z,0.00
2023-02-26T01:30:20.116Z,0.10
2023-02-26T01:33:17.279Z,-0.10
2023-02-26T01:36:08.422Z,-0.10
2023-02-26T01:41:38.735Z,-0.30
2023-02-26T01:44:08.175Z,-0.10
2023-02-26T01:46:50.207Z,-0.10
2023-02-26T01:49:19.124Z,-0.20
2023-02-26T01:51:57.300Z,-0.30
2023-02-26T01:54:38.344Z,-0.10
2023-02-26T01:57:12.381Z,-0.10
2023-02-26T01:59:43.629Z,-0.20
2023-02-26T02:02:13.191Z,-0.20
2023-02-26T02:04:41.999Z,-0.20
2023-02-26T02:07:09.889Z,-0.20
2023-02-26T02:09:36.638Z,-0.10
2023-02-26T02:12:22.180Z,-0.10
2023-02-26T02:15:15.339Z,-0.20
2023-02-26T02:18:00.606Z,-0.20
2023-02-26T02:21:15.224Z,-0.20
2023-02-26T02:23:49.851Z,-0.10
2023-02-26T02:26:32.858Z,-0.30
2023-02-26T02:29:23.784Z,-0.30
2023-02-26T02:32:06.529Z,-0.30
2023-02-26T02:34:54.492Z,-0.40
2023-02-26T02:37:47.396Z,-0.40
2023-02-26T02:40:19.478Z,-0.20
2023-02-26T02:42:59.220Z,-0.40
2023-02-26T02:45:41.205Z,-0.40
2023-02-26T02:48:17.557Z,-0.30
2023-02-26T02:50:52.353Z,-0.40
2023-02-26T02:53:24.656Z,-0.50
2023-02-26T02:56:04.554Z,-0.40
2023-02-26T02:58:36.090Z,-0.50
2023-02-26T03:01:09.599Z,-0.40
2023-02-26T03:03:52.080Z,-0.50
2023-02-26T03:06:18.895Z,-0.50
2023-02-26T03:08:48.002Z,-0.40
2023-02-26T03:11:15.360Z,-0.50
2023-02-26T03:13:42.309Z,-0.60
2023-02-26T03:16:12.221Z,-0.50
2023-02-26T03:19:09.157Z,-0.40
2023-02-26T03:22:00.107Z,-0.60
2023-02-26T03:24:32.505Z,-0.50
2023-02-26T03:27:17.211Z,-0.50
2023-02-26T03:29:53.182Z,-0.50
2023-02-26T03:32:42.943Z,-0.60
2023-02-26T03:35:14.998Z,-0.50
2023-02-26T03:37:49.212Z,-0.60
2023-02-26T03:40:22.057Z,-0.60
2023-02-26T03:43:06.242Z,-0.60
2023-02-26T03:45:35.586Z,-0.60
2023-02-26T03:48:06.981Z,-0.70
2023-02-26T03:50:43.116Z,-0.50
2023-02-26T03:53:15.255Z,-0.60
2023-02-26T03:55:49.180Z,-0.60
2023-02-26T03:58:16.441Z,-0.50
2023-02-26T04:00:46.720Z,-0.70
2023-02-26T04:03:43.700Z,-0.70
2023-02-26T04:06:11.577Z,-0.60
2023-02-26T04:08:40.376Z,-0.60
2023-02-26T04:11:11.810Z,-0.70
2023-02-26T04:13:38.476Z,-0.70
2023-02-26T04:16:05.497Z,-0.70
2023-02-26T04:18:32.233Z,-0.70
2023-02-26T04:20:59.024Z,-0.80
2023-02-26T04:23:25.732Z,-0.80
2023-02-26T04:25:52.878Z,-0.80
2023-02-26T04:28:19.589Z,-0.80
2023-02-26T04:30:46.482Z,-0.70
2023-02-26T04:33:14.332Z,-0.70
2023-02-26T04:35:41.283Z,-0.80
2023-02-26T04:38:08.038Z,-0.70
2023-02-26T04:40:34.741Z,-0.70
2023-02-26T04:43:01.400Z,-0.90
2023-02-26T04:45:28.086Z,-0.90
2023-02-26T04:47:54.768Z,-0.80
2023-02-26T04:50:21.489Z,-0.70
2023-02-26T04:52:48.157Z,-0.60
2023-02-26T04:55:14.986Z,-0.80
2023-02-26T04:57:41.664Z,-0.80
2023-02-26T05:00:10.415Z,-0.70
2023-02-26T05:02:37.159Z,-0.80
2023-02-26T05:05:04.144Z,-0.70
2023-02-26T05:07:30.819Z,-0.80
2023-02-26T05:09:57.463Z,-0.90
2023-02-26T05:12:24.329Z,-0.80
2023-02-26T05:14:51.002Z,-0.90
2023-02-26T05:17:17.667Z,-0.70
2023-02-26T05:19:44.356Z,-0.90
2023-02-26T05:22:11.077Z,-0.70
2023-02-26T05:24:37.775Z,-0.70
2023-02-26T05:27:04.667Z,-0.80
2023-02-26T05:29:31.891Z,-0.80
2023-02-26T05:31:58.605Z,-0.80
2023-02-26T05:34:25.322Z,-0.70
2023-02-26T05:36:52.068Z,-0.90
2023-02-26T05:39:18.717Z,-0.80
2023-02-26T05:41:46.534Z,-0.80
2023-02-26T05:44:13.732Z,-0.70
2023-02-26T05:46:40.423Z,-0.80
2023-02-26T05:49:07.207Z,-0.80
2023-02-26T05:51:33.876Z,-0.90
2023-02-26T05:54:00.616Z,-0.90
2023-02-26T05:56:27.416Z,-0.80
2023-02-26T05:58:54.163Z,-0.90
2023-02-26T06:01:20.835Z,-1.00
2023-02-26T06:03:47.508Z,-0.90
2023-02-26T06:06:17.955Z,-0.90
2023-02-26T06:08:45.642Z,-0.80
2023-02-26T06:11:12.709Z,-1.00
2023-02-26T06:13:39.572Z,-1.00
2023-02-26T06:16:06.673Z,-1.00
2023-02-26T06:18:33.789Z,-1.00
2023-02-26T06:21:01.243Z,-1.10
2023-02-26T06:23:28.260Z,-0.90
2023-02-26T06:25:54.994Z,-1.10
2023-02-26T06:28:24.414Z,-1.10
2023-02-26T06:30:53.200Z,-1.10
2023-02-26T06:33:20.122Z,-1.10
2023-02-26T06:35:46.817Z,-1.20
2023-02-26T06:38:14.015Z,-1.00
2023-02-26T06:40:40.754Z,-1.10
2023-02-26T06:43:07.922Z,-1.20
2023-02-26T06:45:34.632Z,-1.00
2023-02-26T06:48:01.395Z,-1.10
2023-02-26T06:50:28.198Z,-1.10
2023-02-26T06:52:54.840Z,-0.90
2023-02-26T06:55:21.934Z,-1.10
2023-02-26T06:57:48.608Z,-1.10
2023-02-26T07:00:15.603Z,-1.00
2023-02-26T07:02:42.307Z,-0.90
2023-02-26T07:05:09.457Z,-0.80
2023-02-26T07:07:36.280Z,-0.70
2023-02-26T07:10:03.772Z,-0.80
2023-02-26T07:12:30.419Z,-0.70
2023-02-26T07:14:57.156Z,-0.70
2023-02-26T07:17:24.120Z,-0.50
2023-02-26T07:19:52.345Z,-0.50
2023-02-26T07:22:21.882Z,-0.50
2023-02-26T07:24:49.830Z,-0.60
2023-02-26T07:27:16.509Z,-0.60
2023-02-26T07:29:43.193Z,-0.50
2023-02-26T07:32:10.002Z,-0.50
2023-02-26T07:34:36.686Z,-0.40
2023-02-26T07:37:03.459Z,-0.30
2023-02-26T07:39:30.150Z,-0.10
2023-02-26T07:41:56.808Z,-0.10
2023-02-26T07:44:23.630Z,-0.10
2023-02-26T07:46:50.257Z,-0.10
2023-02-26T07:49:17.287Z,-0.10
2023-02-26T07:51:45.892Z,0.10
2023-02-26T07:54:16.123Z,0.20
2023-02-26T07:56:42.835Z,0.10
2023-02-26T07:59:09.977Z,0.20
2023-02-26T08:01:36.866Z,0.30
2023-02-26T08:04:04.162Z,0.40
2023-02-26T08:06:31.232Z,0.50
2023-02-26T08:08:57.951Z,0.60
2023-02-26T08:11:24.662Z,0.60
2023-02-26T08:13:51.377Z,0.60
2023-02-26T08:16:18.110Z,0.70
2023-02-26T08:18:44.936Z,0.70
2023-02-26T08:21:11.873Z,0.70
2023-02-26T08:23:39.988Z,0.90
2023-02-26T08:26:09.398Z,0.90
2023-02-26T08:28:36.851Z,1.00
2023-02-26T08:31:03.864Z,1.10
2023-02-26T08:33:30.760Z,1.10
2023-02-26T08:35:58.962Z,1.20
2023-02-26T08:38:26.585Z,1.10
2023-02-26T08:40:53.274Z,1.40
2023-02-26T08:43:20.326Z,1.40
2023-02-26T08:45:47.803Z,1.30
2023-02-26T08:48:15.107Z,1.50
2023-02-26T08:50:41.882Z,1.60
2023-02-26T08:53:08.567Z,1.70
2023-02-26T08:55:35.278Z,1.70
2023-02-26T08:58:02.055Z,1.80
2023-02-26T09:00:28.882Z,1.90
2023-02-26T09:02:55.716Z,2.00
2023-02-26T09:05:22.930Z,2.00
2023-02-26T09:07:49.620Z,2.10
2023-02-26T09:10:16.946Z,2.10
2023-02-26T09:12:44.218Z,2.10
2023-02-26T09:15:11.896Z,2.10
2023-02-26T09:17:38.916Z,2.30
2023-02-26T09:20:06.384Z,2.30
2023-02-26T09:32:22.737Z,2.60
2023-02-26T09:45:06.073Z,2.70
2023-02-26T09:47:47.953Z,2.80
2023-02-26T09:50:17.446Z,3.00
2023-02-26T09:52:47.505Z,2.80
2023-02-26T09:55:16.971Z,3.20
2023-02-26T10:03:31.411Z,3.30
2023-02-26T10:08:41.443Z,3.10
2023-02-26T10:38:04.495Z,3.40
2023-02-26T10:43:22.965Z,3.10
2023-02-26T10:46:04.702Z,3.20
2023-02-26T10:49:06.507Z,3.00
2023-02-26T10:51:37.225Z,3.00
2023-02-26T10:54:35.116Z,2.90
2023-02-26T10:57:02.057Z,3.10
2023-02-26T10:59:28.785Z,3.10
2023-02-26T11:07:04.276Z,3.40
2023-02-26T11:09:37.814Z,3.50
2023-02-26T11:14:47.493Z,3.80
2023-02-26T11:17:22.146Z,4.00
2023-02-26T11:20:17.940Z,4.10
2023-02-26T11:22:52.764Z,4.20
2023-02-26T12:00:35.748Z,4.40
2023-02-26T12:03:04.882Z,4.80
2023-02-26T12:05:31.997Z,4.90
2023-02-26T12:07:58.752Z,5.00
2023-02-26T12:10:40.939Z,4.90
2023-02-26T12:13:42.693Z,5.00
2023-02-26T12:16:27.250Z,5.10
2023-02-26T12:19:05.794Z,5.30
2023-02-26T12:22:02.953Z,5.20
2023-02-26T12:25:00.899Z,5.20
2023-02-26T12:27:46.339Z,5.10
2023-02-26T12:30:42.692Z,5.00
2023-02-26T12:33:34.053Z,4.90
2023-02-26T12:36:23.296Z,4.60
2023-02-26T12:39:08.735Z,4.70
2023-02-26T12:41:57.161Z,4.70
2023-02-26T12:44:38.397Z,4.70
2023-02-26T12:47:23.707Z,4.60
2023-02-26T12:50:08.179Z,4.70
2023-02-26T12:52:37.934Z,4.60
2023-02-26T12:55:14.772Z,4.60
2023-02-26T12:58:20.401Z,4.60
2023-02-26T13:00:56.239Z,4.60
2023-02-26T13:03:48.086Z,4.50
2023-02-26T13:06:36.702Z,4.60
2023-02-26T13:09:22.407Z,4.50
2023-02-26T13:12:00.848Z,4.50
2023-02-26T13:14:39.785Z,4.50
2023-02-26T13:17:18.314Z,4.50
2023-02-26T13:19:49.398Z,4.50
2023-02-26T13:22:38.917Z,4.60
2023-02-26T13:25:26.579Z,4.50
2023-02-26T13:27:54.798Z,4.50
2023-02-26T13:30:30.795Z,4.60
2023-02-26T13:32:59.770Z,4.50
2023-02-26T13:35:41.954Z,4.50
2023-02-26T13:38:53.407Z,4.50
2023-02-26T13:41:25.176Z,4.50
2023-02-26T13:44:07.276Z,4.50
2023-02-26T13:47:11.022Z,4.60
2023-02-26T13:50:02.614Z,4.50
2023-02-26T13:52:32.145Z,4.50
2023-02-26T13:54:59.494Z,4.50
2023-02-26T13:57:50.881Z,4.50
2023-02-26T14:00:28.536Z,4.60
2023-02-26T14:02:58.233Z,4.60
2023-02-26T14:05:45.282Z,4.60
2023-02-26T14:08:18.424Z,4.60
2023-02-26T14:10:49.493Z,4.50
2023-02-26T14:13:20.723Z,4.50
2023-02-26T14:16:11.274Z,4.50
2023-02-26T14:18:46.769Z,4.50
2023-02-26T14:21:28.750Z,4.60
2023-02-26T14:24:18.792Z,4.60
2023-02-26T14:26:48.599Z,4.60
2023-02-26T14:29:21.239Z,4.60
2023-02-26T14:31:55.824Z,4.60
2023-02-26T14:34:25.909Z,4.60
2023-02-26T14:36:56.514Z,4.50
2023-02-26T14:39:31.661Z,4.50
2023-02-26T14:42:05.358Z,4.50
2023-02-26T14:44:40.497Z,4.50
2023-02-26T14:47:07.791Z,4.60
2023-02-26T14:49:38.086Z,4.50
2023-02-26T14:52:40.426Z,4.50
2023-02-26T14:55:22.165Z,4.50
2023-02-26T14:58:06.130Z,4.50
2023-02-26T15:00:41.846Z,4.60
2023-02-26T15:03:35.898Z,4.60
2023-02-26T15:06:32.970Z,4.60
2023-02-26T15:09:11.858Z,4.60
2023-02-26T15:11:41.637Z,4.60
2023-02-26T15:14:20.149Z,4.60
2023-02-26T15:16:58.524Z,4.60
2023-02-26T15:19:41.181Z,4.50
2023-02-26T15:22:22.624Z,4.50
2023-02-26T15:24:49.790Z,4.50
2023-02-26T15:27:18.853Z,4.50
2023-02-26T15:29:47.833Z,4.40
2023-02-26T15:32:28.668Z,4.40
2023-02-26T15:35:01.573Z,4.30
2023-02-26T15:37:33.514Z,4.30
2023-02-26T15:40:04.699Z,4.30
2023-02-26T15:42:37.443Z,4.40
2023-02-26T15:45:20.663Z,4.40
2023-02-26T15:47:52.778Z,4.40
2023-02-26T15:50:21.452Z,4.50
2023-02-26T15:52:53.992Z,4.60
2023-02-26T15:55:20.698Z,4.60
2023-02-26T15:57:48.166Z,4.60
2023-02-26T16:00:27.579Z,4.60
2023-02-26T16:02:57.228Z,4.40
2023-02-26T16:05:25.870Z,4.40
2023-02-26T16:07:52.895Z,4.30
2023-02-26T16:10:57.255Z,4.10
2023-02-26T16:13:33.449Z,4.10
2023-02-26T16:16:04.435Z,4.00
2023-02-26T16:18:33.004Z,4.00
2023-02-26T16:21:02.205Z,3.80
2023-02-26T16:23:38.668Z,3.90
2023-02-26T16:26:07.361Z,3.80
2023-02-26T16:28:45.497Z,3.90
2023-02-26T16:31:19.603Z,3.90
2023-02-26T16:34:00.448Z,3.80
2023-02-26T16:36:32.991Z,3.70
2023-02-26T16:39:10.333Z,3.80
2023-02-26T16:41:39.652Z,3.80
2023-02-26T16:44:37.860Z,3.80
2023-02-26T16:47:05.419Z,3.80
2023-02-26T16:49:34.921Z,3.80
2023-02-26T16:52:01.971Z,3.90
2023-02-26T16:54:34.593Z,3.80
2023-02-26T16:57:26.350Z,3.80
2023-02-26T16:59:58.084Z,3.80
2023-02-26T17:02:29.366Z,3.70
2023-02-26T17:05:00.843Z,3.70
2023-02-26T17:07:36.340Z,3.70
2023-02-26T17:10:21.412Z,3.60
2023-02-26T17:12:53.332Z,3.50
2023-02-26T17:15:36.421Z,3.40
2023-02-26T17:18:03.515Z,3.50
2023-02-26T17:20:31.569Z,3.40
2023-02-26T17:23:00.194Z,3.40
2023-02-26T17:25:30.711Z,3.30
2023-02-26T17:27:57.716Z,3.30
2023-02-26T17:30:25.524Z,3.30
2023-02-26T17:32:52.243Z,3.30
2023-02-26T17:35:19.508Z,3.30
2023-02-26T17:37:47.116Z,3.20
2023-02-26T17:40:24.239Z,3.20
2023-02-26T17:42:51.955Z,3.20
2023-02-26T17:45:20.273Z,3.10
2023-02-26T17:47:47.998Z,3.10
2023-02-26T17:50:30.166Z,3.10
2023-02-26T17:52:57.932Z,3.00
2023-02-26T17:55:24.686Z,3.10
2023-02-26T17:57:51.498Z,3.00
2023-02-26T18:00:18.963Z,3.00
2023-02-26T18:02:45.830Z,3.00
2023-02-26T18:05:12.585Z,3.00
2023-02-26T18:07:39.595Z,2.90
2023-02-26T18:10:06.988Z,2.90
2023-02-26T18:12:33.787Z,2.90
2023-02-26T18:17:32.324Z,2.70
2023-02-26T18:19:59.255Z,2.80
2023-02-26T18:22:27.556Z,2.80
2023-02-26T18:24:55.348Z,2.70
2023-02-26T18:27:24.164Z,2.70
2023-02-26T18:29:51.445Z,2.60
2023-02-26T18:37:22.278Z,2.50
2023-02-26T18:39:49.522Z,2.50
2023-02-26T18:42:27.407Z,2.50
2023-02-26T18:44:54.967Z,2.50
2023-02-26T18:47:22.530Z,2.50
2023-02-26T18:52:17.548Z,2.30
2023-02-26T18:57:11.894Z,2.10
2023-02-26T19:02:07.443Z,2.20
2023-02-26T19:11:57.351Z,2.10
2023-02-26T19:16:51.840Z,2.00
2023-02-26T19:34:10.635Z,2.00
2023-02-26T19:49:01.657Z,2.00
2023-02-26T19:51:28.736Z,2.00
2023-02-26T19:53:55.703Z,2.10
2023-02-26T19:56:22.427Z,2.10
2023-02-26T19:58:49.838Z,2.00
2023-02-26T20:01:16.539Z,1.90
2023-02-26T20:03:43.231Z,2.00
2023-02-26T20:06:11.136Z,1.90
2023-02-26T20:08:38.165Z,2.00
2023-02-26T20:11:05.357Z,2.00
2023-02-26T20:13:34.868Z,1.80
2023-02-26T20:16:03.913Z,1.90
2023-02-26T20:18:31.533Z,1.90
2023-02-26T20:20:59.463Z,1.90
2023-02-26T20:23:26.331Z,1.80
2023-02-26T20:25:57.278Z,1.80
2023-02-26T20:28:25.262Z,1.70
2023-02-26T20:30:52.742Z,1.70
2023-02-26T20:33:21.089Z,1.90
2023-02-26T20:35:48.058Z,1.90
2023-02-26T20:38:16.848Z,1.90
2023-02-26T20:40:43.896Z,1.80
2023-02-26T20:43:11.339Z,1.80
2023-02-26T20:45:39.132Z,1.80
2023-02-26T20:48:07.030Z,1.70
2023-02-26T20:50:34.964Z,1.60
2023-02-26T20:53:02.420Z,1.70
2023-02-26T20:55:29.088Z,1.60
2023-02-26T20:57:55.814Z,1.70
2023-02-26T21:00:22.986Z,1.70
2023-02-26T21:02:49.807Z,1.50
2023-02-26T21:05:17.403Z,1.50
2023-02-26T21:07:44.368Z,1.50
2023-02-26T21:10:14.523Z,1.50
2023-02-26T21:12:42.252Z,1.50
2023-02-26T21:15:11.028Z,1.30
2023-02-26T21:17:39.349Z,1.40
2023-02-26T21:20:07.035Z,1.40
2023-02-26T21:22:35.517Z,1.30
2023-02-26T21:25:03.851Z,1.40
2023-02-26T21:27:30.515Z,1.20
2023-02-26T21:29:57.189Z,1.40
2023-02-26T21:32:23.912Z,1.30
2023-02-26T21:34:50.661Z,1.20
2023-02-26T21:37:17.336Z,1.10
2023-02-26T21:39:44.236Z,1.20
2023-02-26T21:42:12.799Z,1.00
2023-02-26T21:44:39.536Z,1.10
2023-02-26T21:47:06.431Z,1.00
2023-02-26T21:49:33.237Z,1.00
2023-02-26T21:52:02.016Z,1.20
2023-02-26T21:54:29.451Z,1.20
2023-02-26T21:56:56.216Z,1.20
2023-02-26T21:59:23.564Z,1.30
2023-02-26T22:01:50.993Z,1.20
2023-02-26T22:04:18.967Z,1.10
2023-02-26T22:06:46.285Z,1.10
2023-02-26T22:09:13.022Z,1.20
2023-02-26T22:11:39.870Z,1.10
2023-02-26T22:14:06.631Z,1.10
2023-02-26T22:16:33.385Z,1.10
2023-02-26T22:19:00.139Z,1.20
2023-02-26T22:21:27.245Z,1.10
2023-02-26T22:23:54.171Z,1.10
2023-02-26T22:26:21.302Z,1.00
2023-02-26T22:28:48.177Z,1.00
2023-02-26T22:31:14.980Z,1.00
2023-02-26T22:33:41.750Z,1.00
2023-02-26T22:36:09.058Z,0.90
2023-02-26T22:38:36.518Z,0.80
2023-02-26T22:41:03.251Z,0.90
2023-02-26T22:43:29.921Z,0.70
2023-02-26T22:45:56.648Z,0.60
2023-02-26T22:48:23.401Z,0.60
2023-02-26T22:50:50.762Z,0.80
2023-02-26T22:53:17.502Z,0.60
2023-02-26T22:55:44.252Z,0.50
2023-02-26T22:58:10.950Z,0.70
2023-02-26T23:00:37.764Z,0.40
2023-02-26T23:03:04.664Z,0.60
2023-02-26T23:05:31.498Z,0.50
2023-02-26T23:07:58.272Z,0.40
2023-02-26T23:10:24.941Z,0.50
2023-02-26T23:12:51.846Z,0.50
2023-02-26T23:15:18.597Z,0.50
2023-02-26T23:17:45.276Z,0.40
2023-02-26T23:20:13.928Z,0.60
2023-02-26T23:22:43.661Z,0.60
2023-02-26T23:25:12.053Z,0.40
2023-02-26T23:27:38.966Z,0.40
2023-02-26T23:30:06.275Z,0.40
2023-02-26T23:32:33.014Z,0.50
2023-02-26T23:34:59.762Z,0.40
2023-02-26T23:37:26.583Z,0.30
2023-02-26T23:39:53.292Z,0.40
2023-02-26T23:42:19.984Z,0.30
2023-02-26T23:44:46.659Z,0.20
2023-02-26T23:47:13.353Z,0.20
2023-02-26T23:49:40.051Z,0.40
2023-02-26T23:52:06.776Z,0.20
2023-02-26T23:54:33.796Z,0.20
2023-02-26T23:57:00.482Z,0.10
2023-02-26T23:59:27.197Z,0.10
