createdAt,value
2023-02-15T00:01:48.818Z,14.65
2023-02-15T00:04:18.167Z,15.52
2023-02-15T00:06:44.975Z,14.10
2023-02-15T00:09:12.341Z,13.07
2023-02-15T00:11:51.149Z,14.52
2023-02-15T00:14:22.792Z,14.13
2023-02-15T00:16:52.087Z,14.20
2023-02-15T00:19:21.175Z,14.82
2023-02-15T00:21:49.240Z,13.95
2023-02-15T00:24:17.844Z,14.40
2023-02-15T00:26:45.724Z,16.15
2023-02-15T00:29:14.030Z,15.30
2023-02-15T00:31:40.728Z,15.45
2023-02-15T00:34:12.811Z,14.80
2023-02-15T00:36:40.429Z,15.70
2023-02-15T00:39:07.600Z,15.20
2023-02-15T00:41:34.433Z,15.20
2023-02-15T00:44:01.341Z,13.77
2023-02-15T00:46:28.304Z,14.43
2023-02-15T00:48:54.935Z,14.15
2023-02-15T00:51:21.573Z,15.43
2023-02-15T00:53:48.691Z,14.38
2023-02-15T00:56:15.647Z,14.38
2023-02-15T00:58:42.607Z,14.60
2023-02-15T01:01:15.894Z,15.23
2023-02-15T01:03:42.713Z,16.17
2023-02-15T01:06:10.459Z,14.80
2023-02-15T01:08:37.696Z,15.63
2023-02-15T01:11:10.500Z,13.98
2023-02-15T01:13:37.224Z,13.82
2023-02-15T01:16:05.352Z,14.80
2023-02-15T01:18:32.843Z,15.52
2023-02-15T01:20:59.651Z,14.82
2023-02-15T01:23:26.492Z,15.52
2023-02-15T01:25:53.280Z,14.63
2023-02-15T01:28:19.891Z,15.05
2023-02-15T01:30:46.635Z,15.15
2023-02-15T01:33:18.809Z,15.00
2023-02-15T01:38:15.085Z,13.98
2023-02-15T01:40:41.987Z,14.70
2023-02-15T01:43:12.261Z,15.15
2023-02-15T01:45:40.104Z,14.40
2023-02-15T01:48:09.453Z,14.95
2023-02-15T01:50:42.082Z,14.68
2023-02-15T01:53:15.197Z,14.80
2023-02-15T01:55:46.608Z,15.35
2023-02-15T01:58:15.009Z,14.60
2023-02-15T02:00:42.106Z,15.90
2023-02-15T02:03:09.144Z,15.45
2023-02-15T02:05:36.040Z,15.40
2023-02-15T02:08:03.808Z,14.98
2023-02-15T02:10:30.556Z,15.45
2023-02-15T02:13:00.801Z,16.35
2023-02-15T02:15:36.479Z,13.73
2023-02-15T02:18:11.841Z,14.75
2023-02-15T02:21:13.900Z,14.85
2023-02-15T02:23:52.445Z,14.32
2023-02-15T02:26:47.912Z,14.85
2023-02-15T02:29:17.568Z,13.95
2023-02-15T02:32:13.037Z,14.35
2023-02-15T02:35:07.602Z,14.48
2023-02-15T02:38:04.482Z,14.07
2023-02-15T02:40:45.510Z,13.52
2023-02-15T02:43:33.246Z,13.13
2023-02-15T02:46:07.910Z,12.60
2023-02-15T02:48:35.732Z,13.35
2023-02-15T02:51:02.456Z,12.57
2023-02-15T02:53:31.258Z,12.60
2023-02-15T02:56:04.540Z,12.63
2023-02-15T02:58:46.073Z,13.52
2023-02-15T03:01:21.603Z,12.13
2023-02-15T03:03:50.166Z,11.50
2023-02-15T03:06:29.181Z,11.70
2023-02-15T03:09:03.098Z,12.23
2023-02-15T03:11:31.017Z,12.15
2023-02-15T03:13:58.448Z,12.95
2023-02-15T03:16:28.720Z,12.32
2023-02-15T03:19:11.258Z,12.60
2023-02-15T03:21:50.630Z,11.10
2023-02-15T03:24:22.790Z,11.35
2023-02-15T03:26:52.818Z,12.05
2023-02-15T03:29:23.298Z,11.35
2023-02-15T03:31:57.216Z,11.80
2023-02-15T03:34:24.375Z,13.02
2023-02-15T03:37:01.252Z,14.55
2023-02-15T03:39:43.096Z,11.48
2023-02-15T03:42:40.812Z,12.10
2023-02-15T03:47:42.928Z,10.93
2023-02-15T03:50:36.614Z,11.32
2023-02-15T03:53:07.306Z,10.85
2023-02-15T03:55:35.624Z,10.63
2023-02-15T03:58:20.973Z,11.82
2023-02-15T04:01:14.093Z,11.55
2023-02-15T04:03:45.769Z,11.50
2023-02-15T04:06:12.372Z,11.63
2023-02-15T04:08:57.832Z,12.95
2023-02-15T04:11:24.498Z,12.77
2023-02-15T04:13:57.388Z,10.80
2023-02-15T04:16:25.193Z,10.75
2023-02-15T04:19:11.007Z,11.07
2023-02-15T04:21:56.245Z,10.93
2023-02-15T04:24:41.559Z,11.93
2023-02-15T04:27:08.293Z,10.45
2023-02-15T04:29:35.022Z,10.43
2023-02-15T04:32:03.168Z,10.70
2023-02-15T04:34:30.003Z,10.82
2023-02-15T04:36:56.640Z,12.10
2023-02-15T04:39:23.326Z,10.77
2023-02-15T04:41:49.945Z,10.35
2023-02-15T04:44:16.877Z,11.77
2023-02-15T04:46:43.593Z,11.20
2023-02-15T04:49:10.589Z,11.20
2023-02-15T04:51:37.623Z,10.23
2023-02-15T04:54:04.589Z,11.23
2023-02-15T04:56:32.248Z,14.48
2023-02-15T04:58:58.982Z,10.15
2023-02-15T05:01:25.712Z,12.68
2023-02-15T05:03:52.413Z,15.55
2023-02-15T05:06:19.126Z,12.40
2023-02-15T05:08:45.773Z,10.57
2023-02-15T05:11:12.498Z,11.15
2023-02-15T05:13:39.150Z,12.63
2023-02-15T05:16:05.986Z,15.02
2023-02-15T05:18:32.864Z,19.45
2023-02-15T05:20:59.502Z,22.00
2023-02-15T05:23:26.193Z,19.83
2023-02-15T05:26:11.831Z,19.90
2023-02-15T05:28:39.190Z,22.38
2023-02-15T05:31:16.493Z,25.08
2023-02-15T05:33:44.338Z,21.60
2023-02-15T05:36:11.758Z,27.40
2023-02-15T05:38:39.157Z,28.98
2023-02-15T05:41:06.926Z,26.98
2023-02-15T05:43:34.188Z,20.23
2023-02-15T05:46:01.713Z,21.15
2023-02-15T05:48:28.764Z,27.45
2023-02-15T05:51:10.076Z,20.95
2023-02-15T05:53:39.122Z,25.85
2023-02-15T05:56:07.703Z,26.00
2023-02-15T05:58:37.818Z,24.15
2023-02-15T06:01:19.198Z,23.05
2023-02-15T06:03:46.958Z,24.75
2023-02-15T06:06:14.105Z,24.20
2023-02-15T06:08:41.703Z,28.25
2023-02-15T06:11:08.619Z,25.45
2023-02-15T06:13:38.567Z,24.05
2023-02-15T06:16:06.929Z,24.50
2023-02-15T06:18:33.823Z,23.73
2023-02-15T06:21:01.061Z,21.48
2023-02-15T06:23:27.727Z,25.73
2023-02-15T06:25:54.430Z,25.23
2023-02-15T06:28:21.315Z,24.38
2023-02-15T06:30:48.121Z,24.38
2023-02-15T06:33:14.867Z,20.42
2023-02-15T06:35:41.651Z,23.48
2023-02-15T06:38:08.307Z,22.23
2023-02-15T06:40:34.915Z,23.70
2023-02-15T06:43:01.627Z,16.70
2023-02-15T06:45:28.402Z,21.20
2023-02-15T06:47:55.036Z,21.92
2023-02-15T06:50:21.675Z,18.90
2023-02-15T06:52:48.419Z,24.02
2023-02-15T06:55:15.116Z,19.02
2023-02-15T06:57:41.770Z,22.00
2023-02-15T07:00:09.293Z,21.35
2023-02-15T07:02:35.996Z,23.77
2023-02-15T07:05:02.971Z,24.33
2023-02-15T07:07:29.665Z,23.58
2023-02-15T07:09:56.286Z,22.10
2023-02-15T07:12:41.761Z,23.10
2023-02-15T07:15:16.691Z,16.42
2023-02-15T07:17:43.956Z,17.08
2023-02-15T07:20:22.563Z,17.27
2023-02-15T07:22:50.251Z,16.45
2023-02-15T07:25:17.365Z,16.23
2023-02-15T07:27:45.797Z,17.90
2023-02-15T07:30:16.548Z,15.35
2023-02-15T07:33:04.820Z,18.35
2023-02-15T07:35:32.428Z,16.25
2023-02-15T07:37:59.064Z,19.42
2023-02-15T07:40:26.162Z,25.98
2023-02-15T07:42:55.634Z,18.98
2023-02-15T07:45:22.781Z,21.70
2023-02-15T07:47:49.480Z,18.08
2023-02-15T07:50:16.216Z,22.60
2023-02-15T07:52:42.865Z,21.27
2023-02-15T07:55:09.964Z,20.73
2023-02-15T07:57:36.699Z,24.17
2023-02-15T08:00:04.486Z,21.92
2023-02-15T08:02:31.419Z,23.77
2023-02-15T08:04:58.186Z,29.45
2023-02-15T08:07:24.843Z,18.98
2023-02-15T08:09:51.562Z,21.40
2023-02-15T08:12:18.192Z,15.05
2023-02-15T08:14:44.866Z,23.42
2023-02-15T08:17:11.523Z,21.02
2023-02-15T08:19:38.366Z,19.83
2023-02-15T08:22:08.149Z,21.38
2023-02-15T08:24:38.505Z,19.58
2023-02-15T08:27:06.576Z,19.90
2023-02-15T08:29:34.087Z,22.27
2023-02-15T08:32:06.634Z,19.05
2023-02-15T08:37:01.818Z,19.25
2023-02-15T08:39:28.485Z,19.08
2023-02-15T08:41:55.513Z,19.42
2023-02-15T08:44:22.277Z,17.50
2023-02-15T08:46:50.644Z,21.13
2023-02-15T08:49:20.344Z,23.42
2023-02-15T08:51:47.919Z,17.55
2023-02-15T08:54:17.479Z,18.88
2023-02-15T08:56:46.454Z,18.58
2023-02-15T08:59:17.368Z,23.00
2023-02-15T09:01:45.472Z,16.67
2023-02-15T09:04:14.017Z,24.00
2023-02-15T09:06:42.731Z,20.35
2023-02-15T09:09:09.837Z,22.58
2023-02-15T09:11:38.918Z,24.20
2023-02-15T09:14:17.874Z,25.52
2023-02-15T09:16:50.438Z,20.65
2023-02-15T09:19:19.121Z,19.35
2023-02-15T09:21:46.245Z,32.05
2023-02-15T09:24:15.114Z,22.45
2023-02-15T09:26:44.059Z,14.15
2023-02-15T09:29:12.432Z,22.75
2023-02-15T09:31:47.307Z,22.40
2023-02-15T09:34:17.052Z,21.27
2023-02-15T09:36:43.920Z,22.13
2023-02-15T09:39:10.695Z,28.88
2023-02-15T09:41:56.038Z,22.38
2023-02-15T09:44:25.549Z,19.13
2023-02-15T09:47:14.143Z,26.30
2023-02-15T09:50:18.494Z,12.65
2023-02-15T09:52:51.304Z,26.92
2023-02-15T09:55:20.495Z,29.73
2023-02-15T09:58:11.497Z,24.60
2023-02-15T10:00:56.885Z,25.13
2023-02-15T10:03:29.134Z,22.55
2023-02-15T10:06:02.438Z,16.52
2023-02-15T10:08:29.023Z,21.15
2023-02-15T10:10:55.596Z,24.98
2023-02-15T10:13:38.132Z,27.70
2023-02-15T10:16:27.795Z,15.60
2023-02-15T10:19:08.724Z,17.80
2023-02-15T10:21:51.545Z,20.63
2023-02-15T10:24:40.564Z,18.17
2023-02-15T10:27:18.915Z,20.10
2023-02-15T10:30:14.297Z,22.95
2023-02-15T10:33:02.319Z,21.65
2023-02-15T10:35:55.847Z,13.60
2023-02-15T10:38:43.713Z,18.88
2023-02-15T10:41:26.562Z,21.65
2023-02-15T10:44:12.572Z,22.20
2023-02-15T10:46:52.401Z,20.00
2023-02-15T10:49:31.283Z,21.42
2023-02-15T10:52:31.096Z,21.08
2023-02-15T10:55:11.245Z,26.77
2023-02-15T10:57:56.296Z,24.63
2023-02-15T11:03:01.454Z,22.17
2023-02-15T11:08:17.820Z,19.33
2023-02-15T11:10:53.209Z,19.98
2023-02-15T11:13:22.011Z,22.15
2023-02-15T11:15:55.230Z,21.70
2023-02-15T11:18:40.232Z,18.08
2023-02-15T11:23:46.256Z,18.23
2023-02-15T11:26:18.385Z,23.20
2023-02-15T11:28:52.206Z,18.30
2023-02-15T11:31:22.804Z,13.60
2023-02-15T11:33:54.830Z,19.48
2023-02-15T11:36:26.711Z,17.50
2023-02-15T11:39:03.604Z,20.35
2023-02-15T11:41:34.915Z,20.05
2023-02-15T11:44:07.244Z,21.58
2023-02-15T11:49:00.709Z,21.02
2023-02-15T11:51:29.842Z,12.55
2023-02-15T11:53:57.453Z,9.82
2023-02-15T11:56:26.136Z,12.85
2023-02-15T11:59:01.020Z,14.48
2023-02-15T12:01:37.846Z,19.23
2023-02-15T12:04:21.654Z,19.45
2023-02-15T12:07:03.978Z,22.13
2023-02-15T12:09:38.330Z,20.55
2023-02-15T12:12:27.689Z,17.05
2023-02-15T12:14:56.926Z,18.63
2023-02-15T12:17:29.861Z,19.95
2023-02-15T12:20:00.366Z,23.45
2023-02-15T12:22:30.640Z,12.50
2023-02-15T12:25:00.640Z,21.30
2023-02-15T12:27:35.832Z,24.77
2023-02-15T12:30:17.751Z,15.05
2023-02-15T12:32:52.542Z,17.17
2023-02-15T12:35:38.853Z,11.07
2023-02-15T12:38:11.303Z,21.10
2023-02-15T12:40:39.458Z,18.77
2023-02-15T12:43:09.879Z,19.70
2023-02-15T12:45:38.570Z,16.17
2023-02-15T12:48:15.182Z,17.13
2023-02-15T12:50:43.506Z,14.98
2023-02-15T12:53:34.881Z,15.88
2023-02-15T12:56:04.005Z,13.32
2023-02-15T12:58:35.586Z,17.70
2023-02-15T13:01:25.647Z,17.58
2023-02-15T13:04:06.862Z,17.67
2023-02-15T13:06:36.322Z,17.58
2023-02-15T13:09:18.199Z,14.85
2023-02-15T13:11:46.006Z,15.98
2023-02-15T13:14:22.882Z,15.23
2023-02-15T13:16:53.127Z,14.10
2023-02-15T13:19:51.111Z,9.63
2023-02-15T13:22:26.841Z,13.35
2023-02-15T13:25:00.335Z,15.68
2023-02-15T13:27:39.883Z,13.80
2023-02-15T13:30:19.899Z,13.18
2023-02-15T13:32:49.635Z,14.20
2023-02-15T13:35:17.965Z,16.38
2023-02-15T13:38:09.572Z,15.52
2023-02-15T13:40:36.316Z,13.73
2023-02-15T13:43:40.716Z,11.02
2023-02-15T13:46:19.490Z,14.65
2023-02-15T13:48:51.031Z,15.95
2023-02-15T13:51:29.308Z,11.90
2023-02-15T13:54:18.788Z,15.52
2023-02-15T13:57:22.394Z,16.00
2023-02-15T14:00:10.647Z,9.50
2023-02-15T14:02:52.418Z,13.82
2023-02-15T14:05:31.906Z,11.82
2023-02-15T14:08:36.942Z,14.70
2023-02-15T14:11:18.256Z,13.32
2023-02-15T14:14:26.781Z,14.73
2023-02-15T14:17:18.465Z,12.95
2023-02-15T14:19:55.334Z,15.57
2023-02-15T14:22:32.717Z,14.27
2023-02-15T14:25:41.501Z,22.02
2023-02-15T14:28:24.543Z,13.48
2023-02-15T14:30:52.267Z,17.17
2023-02-15T14:33:36.046Z,14.15
2023-02-15T14:36:07.307Z,14.70
2023-02-15T14:38:58.082Z,19.40
2023-02-15T14:41:36.554Z,13.35
2023-02-15T14:47:06.988Z,14.88
2023-02-15T14:49:38.121Z,15.75
2023-02-15T14:52:09.630Z,13.75
2023-02-15T14:54:36.211Z,18.63
2023-02-15T14:57:02.753Z,17.65
2023-02-15T14:59:41.429Z,20.23
2023-02-15T15:02:07.995Z,15.35
2023-02-15T15:04:54.331Z,17.85
2023-02-15T15:07:45.989Z,13.40
2023-02-15T15:10:18.740Z,17.25
2023-02-15T15:12:49.993Z,20.42
2023-02-15T15:15:28.908Z,18.48
2023-02-15T15:17:57.232Z,16.90
2023-02-15T15:20:27.158Z,18.70
2023-02-15T15:23:15.599Z,17.25
2023-02-15T15:25:56.062Z,20.25
2023-02-15T15:28:34.929Z,19.00
2023-02-15T15:31:29.114Z,25.98
2023-02-15T15:34:24.678Z,13.15
2023-02-15T15:37:24.533Z,21.58
2023-02-15T15:39:56.944Z,22.83
2023-02-15T15:43:03.507Z,21.17
2023-02-15T15:46:23.728Z,22.02
2023-02-15T15:48:50.451Z,19.25
2023-02-15T15:51:32.276Z,13.18
2023-02-15T15:53:59.029Z,22.40
2023-02-15T15:56:30.947Z,20.70
2023-02-15T15:59:02.191Z,17.85
2023-02-15T16:01:31.335Z,23.48
2023-02-15T16:04:00.165Z,20.80
2023-02-15T16:06:32.589Z,17.63
2023-02-15T16:09:16.585Z,17.35
2023-02-15T16:11:44.143Z,25.00
2023-02-15T16:14:17.121Z,18.23
2023-02-15T16:16:51.559Z,21.13
2023-02-15T16:19:23.118Z,16.88
2023-02-15T16:21:50.516Z,25.40
2023-02-15T16:24:38.238Z,19.70
2023-02-15T16:27:33.841Z,21.40
2023-02-15T16:30:20.078Z,20.50
2023-02-15T16:32:46.835Z,15.40
2023-02-15T16:35:19.814Z,18.83
2023-02-15T16:37:47.082Z,24.30
2023-02-15T16:40:40.282Z,21.83
2023-02-15T16:43:13.197Z,19.80
2023-02-15T16:45:39.958Z,17.75
2023-02-15T16:48:12.863Z,17.17
2023-02-15T16:50:40.025Z,17.00
2023-02-15T16:53:14.858Z,23.33
2023-02-15T16:55:43.459Z,17.85
2023-02-15T16:58:16.581Z,15.43
2023-02-15T17:00:43.665Z,19.75
2023-02-15T17:03:12.962Z,19.80
2023-02-15T17:05:55.127Z,20.63
2023-02-15T17:08:35.200Z,19.02
2023-02-15T17:11:16.009Z,19.33
2023-02-15T17:14:07.797Z,20.83
2023-02-15T17:16:53.580Z,16.65
2023-02-15T17:19:29.564Z,15.23
2023-02-15T17:21:59.337Z,17.02
2023-02-15T17:24:25.980Z,18.02
2023-02-15T17:27:01.491Z,19.88
2023-02-15T17:29:39.746Z,17.15
2023-02-15T17:32:19.026Z,20.88
2023-02-15T17:35:00.147Z,18.75
2023-02-15T17:37:38.506Z,20.58
2023-02-15T17:40:35.156Z,17.92
2023-02-15T17:43:02.984Z,21.35
2023-02-15T17:45:41.043Z,20.02
2023-02-15T17:48:16.630Z,22.17
2023-02-15T17:50:43.441Z,18.15
2023-02-15T17:53:10.672Z,16.02
2023-02-15T17:55:40.242Z,20.60
2023-02-15T17:58:10.662Z,23.33
2023-02-15T18:01:00.078Z,24.35
2023-02-15T18:03:57.117Z,22.42
2023-02-15T18:06:42.569Z,23.58
2023-02-15T18:09:32.548Z,19.02
2023-02-15T18:11:59.377Z,22.65
2023-02-15T18:14:26.347Z,15.38
2023-02-15T18:16:54.912Z,16.35
2023-02-15T18:19:24.431Z,16.10
2023-02-15T18:21:53.016Z,20.75
2023-02-15T18:24:22.036Z,19.60
2023-02-15T18:26:49.136Z,17.02
2023-02-15T18:29:16.195Z,20.17
2023-02-15T18:31:45.826Z,22.13
2023-02-15T18:34:40.192Z,22.67
2023-02-15T18:37:13.587Z,21.20
2023-02-15T18:39:45.647Z,19.00
2023-02-15T18:42:36.781Z,15.57
2023-02-15T18:45:18.957Z,20.48
2023-02-15T18:47:46.686Z,17.17
2023-02-15T18:50:15.725Z,15.18
2023-02-15T18:52:45.082Z,24.27
2023-02-15T18:55:21.987Z,22.60
2023-02-15T18:57:50.921Z,21.33
2023-02-15T19:00:28.392Z,18.65
2023-02-15T19:02:56.249Z,16.65
2023-02-15T19:05:24.024Z,24.75
2023-02-15T19:07:51.419Z,17.50
2023-02-15T19:10:24.920Z,27.02
2023-02-15T19:12:53.056Z,13.60
2023-02-15T19:15:30.700Z,21.33
2023-02-15T19:17:57.356Z,21.30
2023-02-15T19:20:27.820Z,22.05
2023-02-15T19:22:58.292Z,14.63
2023-02-15T19:25:30.668Z,22.88
2023-02-15T19:27:58.156Z,21.38
2023-02-15T19:30:28.697Z,18.60
2023-02-15T19:32:56.758Z,25.15
2023-02-15T19:35:26.639Z,21.35
2023-02-15T19:37:57.758Z,23.55
2023-02-15T19:40:43.734Z,21.83
2023-02-15T19:43:16.910Z,19.80
2023-02-15T19:45:43.665Z,19.55
2023-02-15T19:48:13.978Z,24.35
2023-02-15T19:50:43.696Z,19.38
2023-02-15T19:53:22.314Z,18.50
2023-02-15T19:58:19.191Z,18.10
2023-02-15T20:00:53.713Z,24.23
2023-02-15T20:03:20.653Z,17.80
2023-02-15T20:05:47.304Z,21.92
2023-02-15T20:08:20.314Z,20.88
2023-02-15T20:10:47.474Z,22.00
2023-02-15T20:13:18.864Z,29.50
2023-02-15T20:15:46.308Z,24.20
2023-02-15T20:18:13.067Z,23.65
2023-02-15T20:20:46.266Z,19.17
2023-02-15T20:23:30.676Z,17.75
2023-02-15T20:28:29.254Z,21.15
2023-02-15T20:30:56.232Z,18.98
2023-02-15T20:33:23.741Z,18.58
2023-02-15T20:35:51.270Z,25.25
2023-02-15T20:38:21.163Z,23.92
2023-02-15T20:41:06.925Z,23.65
2023-02-15T20:43:34.178Z,20.55
2023-02-15T20:46:01.316Z,21.05
2023-02-15T20:48:28.219Z,19.35
2023-02-15T20:50:55.574Z,19.63
2023-02-15T20:53:22.673Z,22.60
2023-02-15T20:55:49.286Z,24.00
2023-02-15T20:58:24.809Z,22.05
2023-02-15T21:00:52.160Z,22.13
2023-02-15T21:03:22.375Z,19.95
2023-02-15T21:05:49.780Z,26.83
2023-02-15T21:08:19.453Z,17.27
2023-02-15T21:10:48.451Z,21.13
2023-02-15T21:13:34.377Z,19.67
2023-02-15T21:16:02.166Z,20.23
2023-02-15T21:18:31.413Z,20.42
2023-02-15T21:21:00.782Z,19.15
2023-02-15T21:23:32.092Z,20.45
2023-02-15T21:25:58.997Z,27.65
2023-02-15T21:28:27.644Z,20.58
2023-02-15T21:30:57.791Z,17.65
2023-02-15T21:33:25.727Z,23.77
2023-02-15T21:35:54.760Z,23.33
2023-02-15T21:38:30.900Z,18.52
2023-02-15T21:41:17.539Z,25.90
2023-02-15T21:44:02.615Z,22.60
2023-02-15T21:46:47.793Z,20.80
2023-02-15T21:49:14.462Z,22.63
2023-02-15T21:51:59.578Z,19.65
2023-02-15T21:54:26.652Z,24.38
2023-02-15T21:56:54.106Z,23.83
2023-02-15T21:59:20.690Z,21.63
2023-02-15T22:01:49.539Z,21.05
2023-02-15T22:04:24.823Z,24.60
2023-02-15T22:06:51.536Z,26.80
2023-02-15T22:09:23.659Z,20.85
2023-02-15T22:11:51.850Z,21.70
2023-02-15T22:14:27.385Z,23.65
2023-02-15T22:16:54.020Z,23.95
2023-02-15T22:19:20.651Z,16.42
2023-02-15T22:21:47.303Z,27.42
2023-02-15T22:24:13.930Z,21.02
2023-02-15T22:26:40.564Z,15.65
2023-02-15T22:29:07.303Z,19.10
2023-02-15T22:31:34.099Z,15.38
2023-02-15T22:34:00.849Z,15.18
2023-02-15T22:36:31.116Z,20.08
2023-02-15T22:38:58.419Z,28.55
2023-02-15T22:41:29.169Z,23.63
2023-02-15T22:43:56.811Z,25.40
2023-02-15T22:46:24.984Z,24.90
2023-02-15T22:48:52.260Z,27.70
2023-02-15T22:51:24.200Z,21.80
2023-02-15T22:53:54.230Z,27.48
2023-02-15T22:56:43.838Z,17.15
2023-02-15T22:59:36.263Z,21.73
2023-02-15T23:02:03.456Z,24.70
2023-02-15T23:04:32.460Z,21.85
2023-02-15T23:07:00.996Z,21.90
2023-02-15T23:09:27.652Z,23.23
2023-02-15T23:11:54.723Z,24.33
2023-02-15T23:14:31.350Z,25.35
2023-02-15T23:16:58.080Z,24.27
2023-02-15T23:19:24.764Z,24.90
2023-02-15T23:21:53.355Z,25.83
2023-02-15T23:24:22.136Z,23.02
2023-02-15T23:26:50.606Z,23.25
2023-02-15T23:29:20.635Z,22.45
2023-02-15T23:31:50.825Z,19.15
2023-02-15T23:34:26.144Z,21.33
2023-02-15T23:36:52.966Z,22.70
2023-02-15T23:39:44.422Z,23.25
2023-02-15T23:42:18.113Z,21.48
2023-02-15T23:44:46.360Z,24.58
2023-02-15T23:48:01.040Z,20.35
2023-02-15T23:50:29.785Z,15.95
2023-02-15T23:52:57.261Z,20.75
2023-02-15T23:55:28.592Z,18.17
2023-02-15T23:57:55.245Z,20.00
