createdAt,value
2023-01-29T00:05:26.630Z,-0.20
2023-01-29T00:11:29.273Z,-0.20
2023-01-29T00:17:31.433Z,-0.30
2023-01-29T00:23:33.455Z,-0.30
2023-01-29T00:29:35.339Z,-0.20
2023-01-29T00:35:40.502Z,-0.20
2023-01-29T00:42:00.987Z,-0.20
2023-01-29T00:48:04.147Z,-0.20
2023-01-29T00:54:09.753Z,-0.20
2023-01-29T01:00:15.328Z,-0.10
2023-01-29T01:06:17.504Z,-0.10
2023-01-29T01:12:19.547Z,-0.20
2023-01-29T01:18:22.733Z,-0.20
2023-01-29T01:24:24.645Z,-0.20
2023-01-29T01:30:27.785Z,-0.20
2023-01-29T01:36:30.053Z,-0.30
2023-01-29T01:42:32.024Z,-0.20
2023-01-29T01:48:33.881Z,-0.20
2023-01-29T01:54:35.858Z,-0.20
2023-01-29T02:00:39.787Z,-0.10
2023-01-29T02:07:00.698Z,-0.10
2023-01-29T02:13:02.610Z,-0.10
2023-01-29T02:19:33.465Z,-0.10
2023-01-29T02:25:50.296Z,-0.10
2023-01-29T02:32:15.004Z,-0.20
2023-01-29T02:38:35.436Z,-0.20
2023-01-29T02:44:56.653Z,-0.20
2023-01-29T02:51:08.019Z,-0.20
2023-01-29T02:57:24.066Z,-0.20
2023-01-29T03:03:43.151Z,-0.20
2023-01-29T03:09:50.049Z,-0.20
2023-01-29T03:16:01.679Z,-0.20
2023-01-29T03:22:05.881Z,-0.20
2023-01-29T03:28:28.499Z,-0.10
2023-01-29T03:34:34.835Z,-0.20
2023-01-29T03:40:52.670Z,-0.20
2023-01-29T03:47:15.160Z,-0.20
2023-01-29T03:53:30.929Z,-0.30
2023-01-29T03:59:59.268Z,-0.30
2023-01-29T04:06:10.772Z,-0.30
2023-01-29T04:12:18.677Z,-0.30
2023-01-29T04:18:20.765Z,-0.30
2023-01-29T04:24:22.644Z,-0.30
2023-01-29T04:30:36.366Z,-0.30
2023-01-29T04:37:04.764Z,-0.30
2023-01-29T04:43:13.256Z,-0.30
2023-01-29T04:49:47.789Z,-0.40
2023-01-29T04:56:04.135Z,-0.40
2023-01-29T05:02:09.970Z,-0.30
2023-01-29T05:08:15.839Z,-0.30
2023-01-29T05:14:19.997Z,-0.20
2023-01-29T05:20:22.139Z,-0.30
2023-01-29T05:26:43.271Z,-0.30
2023-01-29T05:32:45.297Z,-0.30
2023-01-29T05:38:47.236Z,-0.20
2023-01-29T05:44:49.489Z,-0.20
2023-01-29T05:50:52.150Z,-0.30
2023-01-29T05:56:54.034Z,-0.30
2023-01-29T06:02:56.808Z,-0.20
2023-01-29T06:08:58.994Z,-0.20
2023-01-29T06:15:00.975Z,-0.20
2023-01-29T06:21:04.515Z,-0.20
2023-01-29T06:27:06.833Z,-0.20
2023-01-29T06:33:08.771Z,-0.30
2023-01-29T06:39:11.200Z,-0.30
2023-01-29T06:45:13.275Z,-0.30
2023-01-29T06:51:15.114Z,-0.20
2023-01-29T06:57:17.107Z,-0.20
2023-01-29T07:03:19.373Z,-0.30
2023-01-29T07:09:21.703Z,-0.30
2023-01-29T07:15:23.779Z,-0.40
2023-01-29T07:21:25.674Z,-0.40
2023-01-29T07:27:28.220Z,-0.50
2023-01-29T07:33:30.588Z,-0.50
2023-01-29T07:39:32.794Z,-0.50
2023-01-29T07:45:37.070Z,-0.60
2023-01-29T07:51:39.211Z,-0.60
2023-01-29T07:57:41.316Z,-0.60
2023-01-29T08:03:43.171Z,-0.50
2023-01-29T08:09:47.029Z,-0.50
2023-01-29T08:15:49.958Z,-0.30
2023-01-29T08:21:52.155Z,-0.30
2023-01-29T08:27:54.059Z,-0.20
2023-01-29T08:33:56.001Z,-0.20
2023-01-29T08:39:57.999Z,-0.20
2023-01-29T08:45:59.971Z,-0.20
2023-01-29T08:52:03.221Z,-0.10
2023-01-29T08:58:10.975Z,-0.10
2023-01-29T09:04:12.776Z,-0.10
2023-01-29T09:10:15.792Z,0.00
2023-01-29T09:16:17.992Z,0.00
2023-01-29T09:22:21.556Z,0.00
2023-01-29T09:28:23.635Z,0.10
2023-01-29T09:34:25.647Z,0.10
2023-01-29T09:40:38.566Z,0.30
2023-01-29T09:46:43.662Z,0.30
2023-01-29T09:53:04.661Z,0.40
2023-01-29T09:59:11.275Z,0.40
2023-01-29T10:05:54.695Z,0.60
2023-01-29T10:12:25.938Z,0.60
2023-01-29T10:18:57.462Z,0.70
2023-01-29T10:25:10.399Z,0.70
2023-01-29T10:31:28.793Z,0.70
2023-01-29T10:37:41.501Z,0.70
2023-01-29T10:44:19.539Z,0.70
2023-01-29T10:50:44.457Z,0.60
2023-01-29T10:57:15.898Z,0.70
2023-01-29T11:03:29.855Z,0.70
2023-01-29T11:10:00.886Z,0.60
2023-01-29T11:16:05.680Z,0.70
2023-01-29T11:22:13.762Z,0.70
2023-01-29T11:28:39.921Z,0.70
2023-01-29T11:35:05.932Z,0.70
2023-01-29T11:41:18.590Z,0.80
2023-01-29T11:47:25.826Z,0.90
2023-01-29T11:53:39.830Z,1.00
2023-01-29T11:59:48.824Z,1.10
2023-01-29T12:06:00.948Z,1.10
2023-01-29T12:12:30.591Z,1.00
2023-01-29T12:18:40.302Z,1.00
2023-01-29T12:24:58.485Z,1.10
2023-01-29T12:31:20.244Z,1.10
2023-01-29T12:37:39.412Z,1.20
2023-01-29T12:43:50.873Z,1.20
2023-01-29T12:49:57.173Z,1.20
2023-01-29T12:56:14.181Z,1.30
2023-01-29T13:02:40.959Z,1.30
2023-01-29T13:08:50.116Z,1.30
2023-01-29T13:14:57.070Z,1.40
2023-01-29T13:21:01.078Z,1.40
2023-01-29T13:27:04.705Z,1.40
2023-01-29T13:33:10.630Z,1.50
2023-01-29T13:39:45.258Z,1.40
2023-01-29T13:45:48.821Z,1.50
2023-01-29T13:51:50.817Z,1.50
2023-01-29T13:57:56.839Z,1.60
2023-01-29T14:04:06.279Z,1.60
2023-01-29T14:10:22.234Z,1.50
2023-01-29T14:16:23.963Z,1.50
2023-01-29T14:22:29.154Z,1.40
2023-01-29T14:28:34.057Z,1.40
2023-01-29T14:34:48.970Z,1.50
2023-01-29T14:40:51.710Z,1.40
2023-01-29T14:46:53.825Z,1.50
2023-01-29T14:53:17.078Z,1.40
2023-01-29T14:59:29.139Z,1.50
2023-01-29T15:05:37.840Z,1.40
2023-01-29T15:12:21.365Z,1.40
2023-01-29T15:18:40.064Z,1.40
2023-01-29T15:24:43.804Z,1.30
2023-01-29T15:30:46.045Z,1.30
2023-01-29T15:36:49.238Z,1.30
2023-01-29T15:42:51.148Z,1.20
2023-01-29T15:48:56.159Z,1.30
2023-01-29T15:55:06.068Z,1.30
2023-01-29T16:01:09.372Z,1.20
2023-01-29T16:07:12.013Z,1.20
2023-01-29T16:13:25.940Z,1.20
2023-01-29T16:19:29.612Z,1.10
2023-01-29T16:25:33.847Z,1.10
2023-01-29T16:31:37.877Z,1.10
2023-01-29T16:37:39.947Z,1.10
2023-01-29T16:43:44.700Z,1.10
2023-01-29T16:49:49.833Z,1.10
2023-01-29T16:55:52.969Z,1.10
2023-01-29T17:01:56.261Z,1.10
2023-01-29T17:07:59.395Z,1.10
2023-01-29T17:14:01.976Z,1.20
2023-01-29T17:20:16.736Z,1.10
2023-01-29T17:26:19.727Z,1.20
2023-01-29T17:32:22.611Z,1.10
2023-01-29T17:38:26.861Z,1.20
2023-01-29T17:44:28.821Z,1.20
2023-01-29T17:50:32.599Z,1.20
2023-01-29T17:56:34.569Z,1.20
2023-01-29T18:02:36.653Z,1.10
2023-01-29T18:08:40.144Z,1.10
2023-01-29T18:14:42.298Z,1.00
2023-01-29T18:20:45.199Z,0.90
2023-01-29T18:26:48.556Z,0.80
2023-01-29T18:32:50.658Z,0.70
2023-01-29T18:38:52.456Z,0.70
2023-01-29T18:44:54.609Z,0.70
2023-01-29T18:50:56.831Z,0.70
2023-01-29T18:57:13.435Z,0.70
2023-01-29T19:03:20.869Z,0.70
2023-01-29T19:09:22.934Z,0.80
2023-01-29T19:15:24.874Z,0.80
2023-01-29T19:21:27.108Z,0.80
2023-01-29T19:27:30.632Z,0.80
2023-01-29T19:33:32.879Z,0.80
2023-01-29T19:39:34.937Z,0.80
2023-01-29T19:45:49.736Z,0.80
2023-01-29T19:51:52.938Z,0.90
2023-01-29T19:57:58.179Z,0.90
2023-01-29T20:04:00.539Z,0.90
2023-01-29T20:10:02.833Z,0.80
2023-01-29T20:16:05.611Z,0.90
2023-01-29T20:22:07.695Z,1.00
2023-01-29T20:28:13.450Z,1.00
2023-01-29T20:34:15.282Z,1.10
2023-01-29T20:40:18.313Z,1.20
2023-01-29T20:46:20.518Z,1.20
2023-01-29T20:52:22.790Z,1.20
2023-01-29T20:58:25.133Z,1.30
2023-01-29T21:04:27.429Z,1.30
2023-01-29T21:10:29.337Z,1.30
2023-01-29T21:16:31.943Z,1.40
2023-01-29T21:22:34.209Z,1.40
2023-01-29T21:28:36.410Z,1.40
2023-01-29T21:34:38.607Z,1.50
2023-01-29T21:40:40.652Z,1.50
2023-01-29T21:46:42.863Z,1.50
2023-01-29T21:52:44.846Z,1.50
2023-01-29T21:58:50.251Z,1.60
2023-01-29T22:04:53.645Z,1.60
2023-01-29T22:10:55.518Z,1.70
2023-01-29T22:16:57.665Z,1.70
2023-01-29T22:23:00.687Z,1.80
2023-01-29T22:29:03.362Z,1.80
2023-01-29T22:35:05.742Z,1.90
2023-01-29T22:41:07.862Z,1.90
2023-01-29T22:47:10.388Z,2.00
2023-01-29T22:53:12.279Z,2.00
2023-01-29T22:59:14.165Z,2.00
2023-01-29T23:05:18.016Z,2.00
2023-01-29T23:11:21.801Z,2.00
2023-01-29T23:17:23.711Z,1.90
2023-01-29T23:23:27.871Z,1.90
2023-01-29T23:29:29.761Z,1.90
2023-01-29T23:35:31.967Z,1.90
2023-01-29T23:41:34.144Z,2.10
2023-01-29T23:47:36.162Z,2.10
2023-01-29T23:53:38.761Z,2.20
2023-01-29T23:59:40.800Z,2.20
