createdAt,value
2023-07-19T00:00:30.988Z,81
2023-07-19T00:01:02.107Z,81
2023-07-19T00:01:35.019Z,81
2023-07-19T00:02:06.078Z,81
2023-07-19T00:02:36.115Z,81
2023-07-19T00:02:54.112Z,81
2023-07-19T00:03:26.033Z,82
2023-07-19T00:03:58.996Z,82
2023-07-19T00:04:29.999Z,82
2023-07-19T00:05:04.102Z,82
2023-07-19T00:05:34.013Z,82
2023-07-19T00:06:06.946Z,82
2023-07-19T00:06:35.308Z,82
2023-07-19T00:06:54.049Z,82
2023-07-19T00:07:27.075Z,82
2023-07-19T00:07:42.848Z,82
2023-07-19T00:08:14.815Z,82
2023-07-19T00:08:35.058Z,82
2023-07-19T00:09:02.094Z,82
2023-07-19T00:09:34.014Z,83
2023-07-19T00:10:06.077Z,83
2023-07-19T00:10:35.067Z,83
2023-07-19T00:10:54.007Z,83
2023-07-19T00:11:26.959Z,83
2023-07-19T00:11:57.981Z,83
2023-07-19T00:12:46.030Z,83
2023-07-19T00:13:02.085Z,83
2023-07-19T00:13:34.945Z,83
2023-07-19T00:14:06.018Z,83
2023-07-19T00:14:36.994Z,83
2023-07-19T00:15:10.014Z,84
2023-07-19T00:15:35.006Z,84
2023-07-19T00:15:58.113Z,84
2023-07-19T00:16:30.120Z,84
2023-07-19T00:17:02.886Z,84
2023-07-19T00:17:34.060Z,84
2023-07-19T00:18:09.880Z,85
2023-07-19T00:18:35.090Z,85
2023-07-19T00:19:00.075Z,85
2023-07-19T00:19:25.996Z,85
2023-07-19T00:19:58.045Z,85
2023-07-19T00:20:29.974Z,85
2023-07-19T00:21:02.166Z,85
2023-07-19T00:21:33.996Z,86
2023-07-19T00:22:06.071Z,86
2023-07-19T00:22:35.578Z,86
2023-07-19T00:22:53.997Z,86
2023-07-19T00:23:27.161Z,86
2023-07-19T00:23:58.041Z,86
2023-07-19T00:24:36.034Z,86
2023-07-19T00:25:02.338Z,87
2023-07-19T00:25:33.963Z,87
2023-07-19T00:26:06.057Z,87
2023-07-19T00:26:35.220Z,87
2023-07-19T00:26:55.871Z,87
2023-07-19T00:27:26.081Z,87
2023-07-19T00:27:59.354Z,87
2023-07-19T00:28:29.979Z,87
2023-07-19T00:29:03.039Z,87
2023-07-19T00:29:33.979Z,87
2023-07-19T00:30:07.076Z,87
2023-07-19T00:30:34.980Z,87
2023-07-19T00:30:53.972Z,87
2023-07-19T00:31:26.036Z,87
2023-07-19T00:31:57.961Z,87
2023-07-19T00:32:35.990Z,87
2023-07-19T00:33:02.970Z,88
2023-07-19T00:33:33.983Z,88
2023-07-19T00:34:06.048Z,88
2023-07-19T00:34:35.069Z,88
2023-07-19T00:34:54.003Z,88
2023-07-19T00:35:26.931Z,88
2023-07-19T00:35:58.764Z,88
2023-07-19T00:36:30.863Z,88
2023-07-19T00:37:02.089Z,88
2023-07-19T00:37:34.824Z,88
2023-07-19T00:38:06.009Z,88
2023-07-19T00:38:35.893Z,88
2023-07-19T00:38:54.004Z,88
2023-07-19T00:39:26.000Z,88
2023-07-19T00:39:58.992Z,88
2023-07-19T00:40:29.998Z,88
2023-07-19T00:41:02.777Z,89
2023-07-19T00:41:33.967Z,89
2023-07-19T00:42:08.055Z,89
2023-07-19T00:42:35.008Z,89
2023-07-19T00:42:53.947Z,89
2023-07-19T00:43:26.005Z,89
2023-07-19T00:43:43.209Z,89
2023-07-19T00:44:15.017Z,89
2023-07-19T00:44:35.019Z,89
2023-07-19T00:45:02.333Z,89
2023-07-19T00:45:34.389Z,89
2023-07-19T00:46:06.100Z,89
2023-07-19T00:46:35.352Z,89
2023-07-19T00:46:53.984Z,89
2023-07-19T00:47:28.254Z,89
2023-07-19T00:47:57.969Z,89
2023-07-19T00:48:30.867Z,89
2023-07-19T00:49:02.131Z,89
2023-07-19T00:49:35.019Z,89
2023-07-19T00:50:05.965Z,89
2023-07-19T00:50:35.930Z,89
2023-07-19T00:50:53.993Z,89
2023-07-19T00:51:25.970Z,90
2023-07-19T00:51:58.868Z,90
2023-07-19T00:52:29.985Z,90
2023-07-19T00:53:03.867Z,90
2023-07-19T00:53:33.959Z,90
2023-07-19T00:54:06.884Z,90
2023-07-19T00:54:35.179Z,90
2023-07-19T00:54:54.007Z,90
2023-07-19T00:55:26.033Z,90
2023-07-19T00:55:57.985Z,90
2023-07-19T00:56:29.927Z,90
2023-07-19T00:57:02.109Z,90
2023-07-19T00:57:33.945Z,90
2023-07-19T00:58:06.025Z,90
2023-07-19T00:58:35.003Z,90
2023-07-19T00:58:53.944Z,90
2023-07-19T00:59:27.011Z,90
2023-07-19T00:59:57.953Z,90
2023-07-19T01:00:32.142Z,90
2023-07-19T01:01:02.088Z,90
2023-07-19T01:01:34.946Z,90
2023-07-19T01:02:05.955Z,90
2023-07-19T01:02:37.309Z,90
2023-07-19T01:02:53.838Z,90
2023-07-19T01:03:26.011Z,90
2023-07-19T01:03:58.876Z,90
2023-07-19T01:04:30.007Z,90
2023-07-19T01:05:02.962Z,90
2023-07-19T01:05:34.156Z,90
2023-07-19T01:06:06.961Z,90
2023-07-19T01:06:34.965Z,90
2023-07-19T01:06:53.938Z,90
2023-07-19T01:07:25.973Z,90
2023-07-19T01:07:57.964Z,90
2023-07-19T01:08:29.922Z,90
2023-07-19T01:09:02.046Z,90
2023-07-19T01:09:33.910Z,90
2023-07-19T01:10:05.962Z,90
2023-07-19T01:10:34.981Z,90
2023-07-19T01:10:53.935Z,90
2023-07-19T01:11:26.887Z,90
2023-07-19T01:11:57.935Z,90
2023-07-19T01:12:30.714Z,90
2023-07-19T01:13:02.068Z,90
2023-07-19T01:13:35.830Z,90
2023-07-19T01:14:05.999Z,90
2023-07-19T01:14:35.388Z,90
2023-07-19T01:14:54.014Z,90
2023-07-19T01:15:25.987Z,91
2023-07-19T01:15:58.954Z,91
2023-07-19T01:16:31.154Z,91
2023-07-19T01:17:02.858Z,91
2023-07-19T01:17:33.964Z,91
2023-07-19T01:18:06.823Z,91
2023-07-19T01:18:35.008Z,91
2023-07-19T01:18:53.940Z,91
2023-07-19T01:19:25.982Z,91
2023-07-19T01:19:58.006Z,91
2023-07-19T01:20:30.050Z,91
2023-07-19T01:21:13.580Z,91
2023-07-19T01:21:34.568Z,91
2023-07-19T01:22:05.931Z,91
2023-07-19T01:22:35.147Z,91
2023-07-19T01:22:54.083Z,91
2023-07-19T01:23:26.903Z,91
2023-07-19T01:23:57.960Z,91
2023-07-19T01:24:30.824Z,91
2023-07-19T01:25:02.576Z,91
2023-07-19T01:25:35.398Z,91
2023-07-19T01:26:05.944Z,91
2023-07-19T01:26:37.013Z,91
2023-07-19T01:27:22.334Z,91
2023-07-19T01:27:35.260Z,91
2023-07-19T01:27:59.131Z,91
2023-07-19T01:28:30.803Z,91
2023-07-19T01:29:03.005Z,91
2023-07-19T01:29:33.947Z,91
2023-07-19T01:30:07.005Z,91
2023-07-19T01:30:35.016Z,91
2023-07-19T01:30:53.908Z,91
2023-07-19T01:31:26.015Z,91
2023-07-19T01:31:58.041Z,91
2023-07-19T01:32:30.018Z,91
2023-07-19T01:33:03.572Z,91
2023-07-19T01:33:34.523Z,91
2023-07-19T01:34:05.928Z,91
2023-07-19T01:34:36.259Z,91
2023-07-19T01:34:53.872Z,91
2023-07-19T01:35:26.851Z,91
2023-07-19T01:35:57.874Z,91
2023-07-19T01:36:30.814Z,90
2023-07-19T01:37:02.779Z,90
2023-07-19T01:37:34.798Z,90
2023-07-19T01:38:05.935Z,90
2023-07-19T01:38:35.975Z,90
2023-07-19T01:38:53.905Z,90
2023-07-19T01:39:25.945Z,90
2023-07-19T01:40:04.103Z,90
2023-07-19T01:40:14.877Z,91
2023-07-19T01:40:35.419Z,91
2023-07-19T01:41:02.042Z,91
2023-07-19T01:41:33.870Z,91
2023-07-19T01:42:05.936Z,91
2023-07-19T01:42:35.308Z,91
2023-07-19T01:42:53.907Z,91
2023-07-19T01:43:26.785Z,91
2023-07-19T01:43:57.929Z,91
2023-07-19T01:44:30.780Z,90
2023-07-19T01:45:02.506Z,90
2023-07-19T01:45:36.526Z,90
2023-07-19T01:46:05.993Z,90
2023-07-19T01:46:35.603Z,90
2023-07-19T01:46:53.933Z,90
2023-07-19T01:47:25.993Z,90
2023-07-19T01:47:58.782Z,89
2023-07-19T01:48:29.954Z,89
2023-07-19T01:49:02.879Z,89
2023-07-19T01:49:34.123Z,89
2023-07-19T01:50:06.720Z,89
2023-07-19T01:50:34.988Z,89
2023-07-19T01:50:54.755Z,89
2023-07-19T01:51:25.895Z,89
2023-07-19T01:51:57.951Z,89
2023-07-19T01:52:29.906Z,89
2023-07-19T01:53:01.954Z,89
2023-07-19T01:53:33.893Z,89
2023-07-19T01:54:05.984Z,89
2023-07-19T01:54:35.013Z,89
2023-07-19T01:54:53.914Z,89
2023-07-19T01:55:26.820Z,89
2023-07-19T01:55:58.124Z,89
2023-07-19T01:56:30.791Z,89
2023-07-19T01:57:02.049Z,89
2023-07-19T01:57:34.769Z,89
2023-07-19T01:58:05.911Z,89
2023-07-19T01:58:36.927Z,89
2023-07-19T01:59:10.134Z,89
2023-07-19T01:59:34.970Z,89
2023-07-19T01:59:57.898Z,89
2023-07-19T02:00:30.855Z,89
2023-07-19T02:01:02.889Z,89
2023-07-19T02:01:34.298Z,89
2023-07-19T02:02:06.977Z,90
2023-07-19T02:02:35.189Z,90
2023-07-19T02:02:53.925Z,90
2023-07-19T02:03:25.930Z,90
2023-07-19T02:03:57.855Z,90
2023-07-19T02:04:29.937Z,90
2023-07-19T02:05:02.149Z,90
2023-07-19T02:05:34.190Z,90
2023-07-19T02:06:05.891Z,90
2023-07-19T02:06:34.962Z,90
2023-07-19T02:06:53.827Z,90
2023-07-19T02:07:27.624Z,90
2023-07-19T02:07:57.868Z,90
2023-07-19T02:08:30.812Z,90
2023-07-19T02:09:02.320Z,90
2023-07-19T02:09:36.603Z,90
2023-07-19T02:10:06.327Z,90
2023-07-19T02:10:34.974Z,90
2023-07-19T02:10:53.881Z,90
2023-07-19T02:11:25.874Z,90
2023-07-19T02:11:58.998Z,90
2023-07-19T02:12:29.871Z,90
2023-07-19T02:13:02.816Z,90
2023-07-19T02:13:33.948Z,90
2023-07-19T02:14:06.825Z,90
2023-07-19T02:14:34.992Z,90
2023-07-19T02:14:53.892Z,90
2023-07-19T02:15:25.909Z,90
2023-07-19T02:15:57.905Z,90
2023-07-19T02:16:29.866Z,90
2023-07-19T02:17:01.977Z,90
2023-07-19T02:17:33.996Z,91
2023-07-19T02:18:05.917Z,91
2023-07-19T02:18:35.905Z,91
2023-07-19T02:18:53.827Z,90
2023-07-19T02:19:27.181Z,91
2023-07-19T02:19:57.844Z,91
2023-07-19T02:20:31.403Z,91
2023-07-19T02:21:01.910Z,91
2023-07-19T02:21:35.864Z,91
2023-07-19T02:22:05.841Z,91
2023-07-19T02:22:35.000Z,91
2023-07-19T02:22:54.521Z,91
2023-07-19T02:23:25.913Z,91
2023-07-19T02:23:58.943Z,91
2023-07-19T02:24:29.886Z,91
2023-07-19T02:25:02.817Z,91
2023-07-19T02:25:34.539Z,91
2023-07-19T02:26:06.729Z,91
2023-07-19T02:26:35.060Z,91
2023-07-19T02:26:54.794Z,91
2023-07-19T02:27:25.823Z,91
2023-07-19T02:27:42.756Z,91
2023-07-19T02:28:14.943Z,91
2023-07-19T02:28:34.973Z,91
2023-07-19T02:29:02.003Z,91
2023-07-19T02:29:35.026Z,91
2023-07-19T02:30:06.371Z,91
2023-07-19T02:30:35.520Z,91
2023-07-19T02:30:53.889Z,91
2023-07-19T02:31:26.853Z,91
2023-07-19T02:31:57.882Z,91
2023-07-19T02:32:30.981Z,91
2023-07-19T02:33:01.965Z,91
2023-07-19T02:33:34.745Z,91
2023-07-19T02:34:05.880Z,91
2023-07-19T02:34:36.139Z,91
2023-07-19T02:34:53.835Z,91
2023-07-19T02:35:25.866Z,91
2023-07-19T02:36:00.225Z,91
2023-07-19T02:36:29.859Z,91
2023-07-19T02:37:02.795Z,91
2023-07-19T02:37:33.861Z,90
2023-07-19T02:38:06.658Z,91
2023-07-19T02:38:34.992Z,91
2023-07-19T02:38:53.833Z,90
2023-07-19T02:39:25.899Z,90
2023-07-19T02:39:57.924Z,90
2023-07-19T02:40:29.888Z,90
2023-07-19T02:41:01.909Z,90
2023-07-19T02:41:34.883Z,90
2023-07-19T02:42:06.359Z,90
2023-07-19T02:42:35.157Z,90
2023-07-19T02:42:53.857Z,90
2023-07-19T02:43:26.707Z,90
2023-07-19T02:43:57.862Z,90
2023-07-19T02:44:30.811Z,90
2023-07-19T02:45:02.264Z,90
2023-07-19T02:45:35.012Z,90
2023-07-19T02:46:05.861Z,90
2023-07-19T02:46:35.043Z,90
2023-07-19T02:46:53.928Z,90
2023-07-19T02:47:25.819Z,90
2023-07-19T02:47:58.945Z,90
2023-07-19T02:48:29.842Z,91
2023-07-19T02:49:02.853Z,91
2023-07-19T02:49:33.821Z,91
2023-07-19T02:50:06.748Z,91
2023-07-19T02:50:34.979Z,91
2023-07-19T02:50:53.842Z,91
2023-07-19T02:51:25.901Z,91
2023-07-19T02:51:57.864Z,91
2023-07-19T02:52:29.841Z,91
2023-07-19T02:53:01.889Z,91
2023-07-19T02:53:33.938Z,91
2023-07-19T02:54:05.817Z,91
2023-07-19T02:54:34.992Z,90
2023-07-19T02:54:53.798Z,90
2023-07-19T02:55:26.941Z,90
2023-07-19T02:56:05.420Z,90
2023-07-19T02:56:13.852Z,90
2023-07-19T02:56:35.027Z,90
2023-07-19T02:57:01.845Z,90
2023-07-19T02:57:35.742Z,90
2023-07-19T02:58:05.780Z,90
2023-07-19T02:58:35.078Z,90
2023-07-19T02:58:53.825Z,90
2023-07-19T02:59:25.805Z,90
2023-07-19T02:59:43.062Z,90
2023-07-19T03:00:13.803Z,90
2023-07-19T03:00:35.044Z,90
2023-07-19T03:01:02.797Z,89
2023-07-19T03:01:34.878Z,90
2023-07-19T03:02:06.744Z,90
2023-07-19T03:02:35.991Z,90
2023-07-19T03:02:53.910Z,90
2023-07-19T03:03:25.903Z,90
2023-07-19T03:03:43.296Z,90
2023-07-19T03:04:14.836Z,89
2023-07-19T03:04:34.978Z,89
2023-07-19T03:05:02.068Z,90
2023-07-19T03:05:34.286Z,89
2023-07-19T03:06:05.819Z,89
2023-07-19T03:06:34.986Z,89
2023-07-19T03:06:53.813Z,89
2023-07-19T03:07:26.854Z,89
2023-07-19T03:07:57.810Z,89
2023-07-19T03:08:30.712Z,90
2023-07-19T03:09:01.833Z,90
2023-07-19T03:09:34.707Z,89
2023-07-19T03:10:05.807Z,89
2023-07-19T03:10:37.206Z,89
2023-07-19T03:10:53.712Z,89
2023-07-19T03:11:25.852Z,89
2023-07-19T03:11:43.939Z,89
2023-07-19T03:12:14.100Z,89
2023-07-19T03:12:35.522Z,89
2023-07-19T03:13:01.830Z,88
2023-07-19T03:13:34.681Z,88
2023-07-19T03:14:05.790Z,88
2023-07-19T03:14:36.477Z,88
2023-07-19T03:14:53.801Z,88
2023-07-19T03:15:25.811Z,88
2023-07-19T03:15:43.890Z,88
2023-07-19T03:16:14.732Z,88
2023-07-19T03:16:35.015Z,88
2023-07-19T03:17:01.813Z,88
2023-07-19T03:17:33.970Z,88
2023-07-19T03:18:06.849Z,88
2023-07-19T03:18:35.018Z,88
2023-07-19T03:18:53.801Z,88
2023-07-19T03:19:25.798Z,88
2023-07-19T03:19:43.878Z,88
2023-07-19T03:20:14.670Z,88
2023-07-19T03:20:35.101Z,88
2023-07-19T03:21:01.875Z,88
2023-07-19T03:21:33.878Z,88
2023-07-19T03:22:05.834Z,88
2023-07-19T03:22:35.043Z,88
2023-07-19T03:22:53.797Z,88
2023-07-19T03:23:26.754Z,88
2023-07-19T03:23:58.504Z,88
2023-07-19T03:24:32.117Z,88
2023-07-19T03:25:02.030Z,88
2023-07-19T03:25:35.174Z,88
2023-07-19T03:26:05.775Z,88
2023-07-19T03:26:34.971Z,88
2023-07-19T03:26:53.847Z,88
2023-07-19T03:27:25.864Z,88
2023-07-19T03:27:43.018Z,88
2023-07-19T03:28:13.793Z,88
2023-07-19T03:28:34.960Z,88
2023-07-19T03:29:03.704Z,88
2023-07-19T03:29:34.295Z,88
2023-07-19T03:30:06.771Z,88
2023-07-19T03:30:36.119Z,88
2023-07-19T03:30:53.792Z,88
2023-07-19T03:31:25.920Z,88
2023-07-19T03:31:43.005Z,88
2023-07-19T03:32:14.675Z,88
2023-07-19T03:32:35.018Z,88
2023-07-19T03:33:02.305Z,88
2023-07-19T03:33:33.765Z,88
2023-07-19T03:34:05.785Z,88
2023-07-19T03:34:34.989Z,88
2023-07-19T03:34:53.811Z,88
2023-07-19T03:35:27.807Z,88
2023-07-19T03:35:57.870Z,88
2023-07-19T03:36:30.620Z,88
2023-07-19T03:37:01.851Z,88
2023-07-19T03:37:35.652Z,88
2023-07-19T03:38:05.800Z,88
2023-07-19T03:38:35.408Z,88
2023-07-19T03:38:53.739Z,88
2023-07-19T03:39:26.864Z,88
2023-07-19T03:39:58.858Z,88
2023-07-19T03:40:29.827Z,88
2023-07-19T03:41:02.698Z,88
2023-07-19T03:41:33.781Z,88
2023-07-19T03:42:06.702Z,88
2023-07-19T03:42:35.348Z,88
2023-07-19T03:42:53.788Z,88
2023-07-19T03:43:25.781Z,88
2023-07-19T03:43:43.146Z,88
2023-07-19T03:44:14.814Z,88
2023-07-19T03:44:35.024Z,88
2023-07-19T03:45:02.416Z,88
2023-07-19T03:45:33.826Z,88
2023-07-19T03:46:05.866Z,88
2023-07-19T03:46:35.193Z,88
2023-07-19T03:47:09.822Z,88
2023-07-19T03:47:35.213Z,88
2023-07-19T03:47:57.974Z,89
2023-07-19T03:48:30.647Z,89
2023-07-19T03:49:02.019Z,89
2023-07-19T03:49:34.901Z,89
2023-07-19T03:50:05.865Z,89
2023-07-19T03:50:37.186Z,89
2023-07-19T03:50:53.805Z,89
2023-07-19T03:51:25.821Z,89
2023-07-19T03:51:43.887Z,89
2023-07-19T03:52:13.837Z,89
2023-07-19T03:52:35.413Z,89
2023-07-19T03:53:01.845Z,89
2023-07-19T03:53:34.244Z,89
2023-07-19T03:54:06.832Z,89
2023-07-19T03:54:35.201Z,89
2023-07-19T03:54:53.809Z,89
2023-07-19T03:55:25.873Z,89
2023-07-19T03:55:43.073Z,89
2023-07-19T03:56:14.665Z,89
2023-07-19T03:56:35.642Z,89
2023-07-19T03:57:01.767Z,89
2023-07-19T03:57:34.458Z,89
2023-07-19T03:58:05.836Z,89
2023-07-19T03:58:35.721Z,89
2023-07-19T03:58:53.773Z,89
2023-07-19T03:59:26.964Z,89
2023-07-19T03:59:57.810Z,89
2023-07-19T04:00:30.712Z,89
2023-07-19T04:01:02.133Z,89
2023-07-19T04:01:34.769Z,89
2023-07-19T04:02:05.863Z,89
2023-07-19T04:02:37.121Z,89
2023-07-19T04:03:09.263Z,89
2023-07-19T04:03:25.741Z,89
2023-07-19T04:03:44.036Z,89
2023-07-19T04:04:13.772Z,89
2023-07-19T04:04:35.185Z,89
2023-07-19T04:05:02.619Z,89
2023-07-19T04:05:34.122Z,89
2023-07-19T04:06:06.806Z,89
2023-07-19T04:06:35.047Z,89
2023-07-19T04:06:53.748Z,89
2023-07-19T04:07:25.762Z,90
2023-07-19T04:07:43.003Z,90
2023-07-19T04:08:14.608Z,90
2023-07-19T04:08:35.040Z,90
2023-07-19T04:09:02.281Z,90
2023-07-19T04:09:33.778Z,90
2023-07-19T04:10:05.757Z,90
2023-07-19T04:10:35.052Z,90
2023-07-19T04:10:53.840Z,90
2023-07-19T04:11:26.742Z,90
2023-07-19T04:11:57.788Z,90
2023-07-19T04:12:30.680Z,90
2023-07-19T04:13:01.746Z,90
2023-07-19T04:13:35.136Z,90
2023-07-19T04:14:05.774Z,90
2023-07-19T04:14:35.008Z,90
2023-07-19T04:14:53.726Z,90
2023-07-19T04:15:25.880Z,90
2023-07-19T04:15:43.029Z,90
2023-07-19T04:16:13.772Z,90
2023-07-19T04:16:35.059Z,90
2023-07-19T04:17:02.778Z,90
2023-07-19T04:17:33.914Z,90
2023-07-19T04:18:06.774Z,90
2023-07-19T04:18:35.011Z,90
2023-07-19T04:18:53.822Z,90
2023-07-19T04:19:25.763Z,90
2023-07-19T04:19:42.946Z,90
2023-07-19T04:20:14.678Z,90
2023-07-19T04:20:35.252Z,90
2023-07-19T04:21:01.801Z,90
2023-07-19T04:21:33.743Z,90
2023-07-19T04:22:05.786Z,90
2023-07-19T04:22:35.115Z,90
2023-07-19T04:22:53.818Z,90
2023-07-19T04:23:26.909Z,90
2023-07-19T04:23:59.598Z,90
2023-07-19T04:24:30.631Z,90
2023-07-19T04:25:03.375Z,90
2023-07-19T04:25:34.666Z,90
2023-07-19T04:26:05.741Z,90
2023-07-19T04:26:35.964Z,90
2023-07-19T04:26:53.733Z,89
2023-07-19T04:27:25.788Z,89
2023-07-19T04:27:44.880Z,89
2023-07-19T04:28:13.748Z,89
2023-07-19T04:28:35.061Z,89
2023-07-19T04:29:01.957Z,89
2023-07-19T04:29:33.771Z,89
2023-07-19T04:30:07.433Z,89
2023-07-19T04:30:35.072Z,89
2023-07-19T04:30:53.820Z,89
2023-07-19T04:31:25.866Z,89
2023-07-19T04:31:43.124Z,89
2023-07-19T04:32:14.714Z,89
2023-07-19T04:32:35.401Z,89
2023-07-19T04:33:01.804Z,89
2023-07-19T04:33:34.788Z,89
2023-07-19T04:34:05.809Z,88
2023-07-19T04:34:35.074Z,88
2023-07-19T04:34:53.765Z,88
2023-07-19T04:35:26.721Z,88
2023-07-19T04:35:57.779Z,88
2023-07-19T04:36:30.588Z,88
2023-07-19T04:37:01.793Z,88
2023-07-19T04:37:35.058Z,88
2023-07-19T04:38:05.844Z,88
2023-07-19T04:38:35.991Z,88
2023-07-19T04:38:53.811Z,88
2023-07-19T04:39:25.698Z,88
2023-07-19T04:39:43.866Z,88
2023-07-19T04:40:13.758Z,88
2023-07-19T04:40:35.228Z,88
2023-07-19T04:41:01.758Z,88
2023-07-19T04:41:33.718Z,88
2023-07-19T04:42:06.690Z,88
2023-07-19T04:42:35.030Z,88
2023-07-19T04:42:53.763Z,88
2023-07-19T04:43:25.763Z,88
2023-07-19T04:43:43.199Z,88
2023-07-19T04:44:14.735Z,88
2023-07-19T04:44:35.349Z,88
2023-07-19T04:45:02.376Z,88
2023-07-19T04:45:33.799Z,88
2023-07-19T04:46:05.721Z,88
2023-07-19T04:46:35.068Z,88
2023-07-19T04:46:53.728Z,88
2023-07-19T04:47:28.348Z,88
2023-07-19T04:47:57.765Z,88
2023-07-19T04:48:30.618Z,88
2023-07-19T04:49:02.100Z,88
2023-07-19T04:49:34.671Z,88
2023-07-19T04:50:05.678Z,88
2023-07-19T04:50:37.105Z,88
2023-07-19T04:50:53.565Z,88
2023-07-19T04:51:25.760Z,88
2023-07-19T04:51:43.825Z,88
2023-07-19T04:52:13.733Z,88
2023-07-19T04:52:34.980Z,88
2023-07-19T04:53:01.754Z,88
2023-07-19T04:53:33.745Z,88
2023-07-19T04:54:06.815Z,88
2023-07-19T04:54:35.057Z,88
2023-07-19T04:54:53.747Z,88
2023-07-19T04:55:25.690Z,88
2023-07-19T04:55:42.893Z,88
2023-07-19T04:56:21.038Z,88
2023-07-19T04:56:32.522Z,88
2023-07-19T04:57:01.788Z,88
2023-07-19T04:57:35.333Z,88
2023-07-19T04:58:05.760Z,88
2023-07-19T04:58:35.377Z,88
2023-07-19T04:58:53.666Z,88
2023-07-19T04:59:25.769Z,88
2023-07-19T04:59:43.024Z,88
2023-07-19T05:00:15.143Z,88
2023-07-19T05:00:34.993Z,88
2023-07-19T05:01:02.633Z,88
2023-07-19T05:01:33.808Z,88
2023-07-19T05:02:07.667Z,88
2023-07-19T05:02:35.055Z,88
2023-07-19T05:02:53.705Z,88
2023-07-19T05:03:26.926Z,87
2023-07-19T05:03:57.725Z,87
2023-07-19T05:04:29.760Z,87
2023-07-19T05:05:02.110Z,87
2023-07-19T05:05:33.837Z,87
2023-07-19T05:06:05.850Z,87
2023-07-19T05:06:36.031Z,87
2023-07-19T05:06:53.805Z,87
2023-07-19T05:07:26.605Z,87
2023-07-19T05:07:43.285Z,87
2023-07-19T05:08:13.802Z,87
2023-07-19T05:08:35.103Z,87
2023-07-19T05:09:01.792Z,87
2023-07-19T05:09:34.772Z,87
2023-07-19T05:10:05.781Z,87
2023-07-19T05:10:36.004Z,87
2023-07-19T05:10:53.755Z,87
2023-07-19T05:11:25.673Z,87
2023-07-19T05:11:43.870Z,87
2023-07-19T05:12:13.717Z,87
2023-07-19T05:12:35.028Z,87
2023-07-19T05:13:01.780Z,87
2023-07-19T05:13:33.671Z,87
2023-07-19T05:14:07.604Z,87
2023-07-19T05:14:34.993Z,87
2023-07-19T05:14:54.490Z,87
2023-07-19T05:15:25.899Z,87
2023-07-19T05:15:43.044Z,87
2023-07-19T05:16:14.558Z,87
2023-07-19T05:16:35.043Z,87
2023-07-19T05:17:01.801Z,87
2023-07-19T05:17:33.999Z,87
2023-07-19T05:18:05.837Z,86
2023-07-19T05:18:35.058Z,86
2023-07-19T05:18:53.648Z,86
2023-07-19T05:19:27.139Z,86
2023-07-19T05:19:57.739Z,86
2023-07-19T05:20:33.209Z,86
2023-07-19T05:21:01.767Z,86
2023-07-19T05:21:34.635Z,86
2023-07-19T05:22:05.643Z,86
2023-07-19T05:22:35.976Z,86
2023-07-19T05:22:53.724Z,86
2023-07-19T05:23:25.716Z,85
2023-07-19T05:23:43.838Z,85
2023-07-19T05:24:13.711Z,86
2023-07-19T05:24:35.079Z,85
2023-07-19T05:25:04.222Z,85
2023-07-19T05:25:33.767Z,85
2023-07-19T05:26:06.735Z,85
2023-07-19T05:26:35.111Z,85
2023-07-19T05:26:53.693Z,85
2023-07-19T05:27:25.618Z,85
2023-07-19T05:27:42.880Z,85
2023-07-19T05:28:14.479Z,85
2023-07-19T05:28:35.019Z,85
2023-07-19T05:29:01.690Z,85
2023-07-19T05:29:33.682Z,85
2023-07-19T05:30:06.122Z,85
2023-07-19T05:30:35.106Z,85
2023-07-19T05:30:53.804Z,85
2023-07-19T05:31:26.763Z,85
2023-07-19T05:31:57.717Z,85
2023-07-19T05:32:30.709Z,85
2023-07-19T05:33:01.704Z,85
2023-07-19T05:33:34.990Z,85
2023-07-19T05:34:13.149Z,85
2023-07-19T05:34:21.936Z,85
2023-07-19T05:34:40.650Z,85
2023-07-19T05:35:10.031Z,85
2023-07-19T05:35:35.616Z,85
2023-07-19T05:35:57.657Z,85
2023-07-19T05:36:29.652Z,85
2023-07-19T05:37:02.637Z,85
2023-07-19T05:37:33.680Z,85
2023-07-19T05:38:06.614Z,85
2023-07-19T05:38:35.006Z,85
2023-07-19T05:38:53.680Z,85
2023-07-19T05:39:25.694Z,85
2023-07-19T05:39:42.905Z,85
2023-07-19T05:40:14.512Z,84
2023-07-19T05:40:35.051Z,84
2023-07-19T05:41:01.711Z,84
2023-07-19T05:41:33.682Z,84
2023-07-19T05:42:05.685Z,84
2023-07-19T05:42:35.049Z,84
2023-07-19T05:42:53.768Z,84
2023-07-19T05:43:26.617Z,84
2023-07-19T05:44:10.238Z,84
2023-07-19T05:44:30.620Z,84
2023-07-19T05:45:02.120Z,84
2023-07-19T05:45:34.566Z,84
2023-07-19T05:46:05.762Z,84
2023-07-19T05:46:35.897Z,84
2023-07-19T05:46:53.639Z,84
2023-07-19T05:47:26.727Z,84
2023-07-19T05:47:43.791Z,84
2023-07-19T05:48:13.799Z,84
2023-07-19T05:48:35.449Z,84
2023-07-19T05:49:01.644Z,84
2023-07-19T05:49:33.823Z,83
2023-07-19T05:50:06.684Z,83
2023-07-19T05:50:35.005Z,83
2023-07-19T05:50:53.675Z,83
2023-07-19T05:51:25.725Z,82
2023-07-19T05:51:42.857Z,82
2023-07-19T05:52:14.558Z,82
2023-07-19T05:52:35.029Z,82
2023-07-19T05:53:03.430Z,82
2023-07-19T05:53:33.674Z,82
2023-07-19T05:54:05.675Z,82
2023-07-19T05:54:35.299Z,83
2023-07-19T05:54:53.701Z,83
2023-07-19T05:55:26.533Z,83
2023-07-19T05:55:43.074Z,83
2023-07-19T05:56:13.724Z,83
2023-07-19T05:56:35.954Z,83
2023-07-19T05:57:01.643Z,82
2023-07-19T05:57:37.534Z,82
2023-07-19T05:58:05.763Z,82
2023-07-19T05:58:35.294Z,82
2023-07-19T05:58:54.237Z,82
2023-07-19T05:59:25.688Z,82
2023-07-19T05:59:42.803Z,82
2023-07-19T06:00:20.783Z,82
2023-07-19T06:00:35.050Z,82
2023-07-19T06:01:03.501Z,82
2023-07-19T06:01:35.128Z,82
2023-07-19T06:02:06.643Z,82
2023-07-19T06:02:51.457Z,82
2023-07-19T06:03:10.703Z,82
2023-07-19T06:03:35.121Z,82
2023-07-19T06:03:58.127Z,82
2023-07-19T06:04:29.867Z,82
2023-07-19T06:05:02.359Z,82
2023-07-19T06:05:33.602Z,82
2023-07-19T06:06:05.581Z,82
2023-07-19T06:06:34.993Z,82
2023-07-19T06:06:53.633Z,82
2023-07-19T06:07:26.590Z,81
2023-07-19T06:07:43.098Z,81
2023-07-19T06:08:23.752Z,81
2023-07-19T06:08:35.642Z,81
2023-07-19T06:09:01.697Z,81
2023-07-19T06:09:34.700Z,81
2023-07-19T06:10:05.654Z,81
2023-07-19T06:10:37.057Z,81
2023-07-19T06:10:53.626Z,81
2023-07-19T06:11:25.719Z,80
2023-07-19T06:11:43.947Z,80
2023-07-19T06:12:13.642Z,80
2023-07-19T06:12:35.000Z,81
2023-07-19T06:13:01.705Z,81
2023-07-19T06:13:34.427Z,81
2023-07-19T06:14:06.737Z,81
2023-07-19T06:14:35.142Z,81
2023-07-19T06:14:54.050Z,81
2023-07-19T06:15:25.741Z,81
2023-07-19T06:15:42.909Z,80
2023-07-19T06:16:14.635Z,80
2023-07-19T06:16:35.380Z,80
2023-07-19T06:17:01.670Z,80
2023-07-19T06:17:33.643Z,79
2023-07-19T06:18:05.770Z,79
2023-07-19T06:18:35.633Z,79
2023-07-19T06:18:54.165Z,79
2023-07-19T06:19:26.937Z,79
2023-07-19T06:19:57.812Z,77
2023-07-19T06:20:30.577Z,76
2023-07-19T06:21:02.139Z,75
2023-07-19T06:21:34.577Z,76
2023-07-19T06:22:05.734Z,75
2023-07-19T06:22:36.024Z,74
2023-07-19T06:22:53.710Z,73
2023-07-19T06:23:25.937Z,73
2023-07-19T06:23:43.869Z,72
2023-07-19T06:24:13.686Z,71
2023-07-19T06:24:35.525Z,70
2023-07-19T06:25:02.169Z,70
2023-07-19T06:25:33.701Z,70
2023-07-19T06:26:07.338Z,71
2023-07-19T06:26:35.070Z,71
2023-07-19T06:26:53.695Z,71
2023-07-19T06:27:25.637Z,70
2023-07-19T06:27:42.894Z,70
2023-07-19T06:28:14.611Z,70
2023-07-19T06:28:35.503Z,69
2023-07-19T06:29:01.649Z,69
2023-07-19T06:29:33.624Z,69
2023-07-19T06:30:06.107Z,69
2023-07-19T06:30:35.177Z,68
2023-07-19T06:30:53.721Z,68
2023-07-19T06:31:27.686Z,68
2023-07-19T06:32:00.127Z,68
2023-07-19T06:32:30.682Z,67
2023-07-19T06:33:04.968Z,67
2023-07-19T06:33:34.548Z,67
2023-07-19T06:34:05.703Z,68
2023-07-19T06:34:36.030Z,67
2023-07-19T06:34:53.642Z,67
2023-07-19T06:35:25.698Z,67
2023-07-19T06:35:44.358Z,68
2023-07-19T06:36:13.763Z,68
2023-07-19T06:36:35.125Z,68
2023-07-19T06:37:01.616Z,67
2023-07-19T06:37:33.698Z,66
2023-07-19T06:38:06.506Z,67
2023-07-19T06:38:35.216Z,67
2023-07-19T06:38:53.664Z,66
2023-07-19T06:39:25.725Z,64
2023-07-19T06:39:42.904Z,65
2023-07-19T06:40:14.660Z,65
2023-07-19T06:40:35.112Z,66
2023-07-19T06:41:01.639Z,65
2023-07-19T06:41:34.582Z,66
2023-07-19T06:42:06.735Z,64
2023-07-19T06:42:37.155Z,64
2023-07-19T06:42:53.666Z,64
2023-07-19T06:43:25.726Z,64
2023-07-19T06:43:43.921Z,65
2023-07-19T06:44:13.623Z,65
2023-07-19T06:44:35.002Z,64
2023-07-19T06:45:02.425Z,65
2023-07-19T06:45:33.537Z,64