createdAt,value
2023-03-02T00:04:15.578Z,13.50
2023-03-02T00:09:15.501Z,15.10
2023-03-02T00:14:15.460Z,13.60
2023-03-02T00:19:15.372Z,16.39
2023-03-02T00:24:15.325Z,13.80
2023-03-02T00:29:15.242Z,13.80
2023-03-02T00:34:15.196Z,12.10
2023-03-02T00:39:15.116Z,18.89
2023-03-02T00:44:15.062Z,17.00
2023-03-02T00:49:14.987Z,18.00
2023-03-02T00:54:14.935Z,14.19
2023-03-02T00:59:14.859Z,19.79
2023-03-02T01:04:14.804Z,17.60
2023-03-02T01:09:14.737Z,19.29
2023-03-02T01:14:14.693Z,19.50
2023-03-02T01:19:14.609Z,18.10
2023-03-02T01:24:14.566Z,18.39
2023-03-02T01:29:14.477Z,17.89
2023-03-02T01:34:14.438Z,16.29
2023-03-02T01:39:14.347Z,12.50
2023-03-02T01:44:14.304Z,16.39
2023-03-02T01:49:14.214Z,13.50
2023-03-02T01:54:14.169Z,12.60
2023-03-02T01:59:14.086Z,10.60
2023-03-02T02:04:14.090Z,13.69
2023-03-02T02:09:13.956Z,14.50
2023-03-02T02:14:13.899Z,8.69
2023-03-02T02:19:13.826Z,11.39
2023-03-02T02:24:13.771Z,11.19
2023-03-02T02:29:13.724Z,10.80
2023-03-02T02:34:13.638Z,13.50
2023-03-02T02:39:13.604Z,9.80
2023-03-02T02:44:13.524Z,9.39
2023-03-02T02:49:13.436Z,13.00
2023-03-02T02:54:13.384Z,12.50
2023-03-02T02:59:13.305Z,9.80
2023-03-02T03:04:13.280Z,10.30
2023-03-02T03:09:13.189Z,11.10
2023-03-02T03:14:13.152Z,12.30
2023-03-02T03:19:13.060Z,9.89
2023-03-02T03:24:12.980Z,8.69
2023-03-02T03:29:12.907Z,12.69
2023-03-02T03:34:12.848Z,9.30
2023-03-02T03:39:12.789Z,10.80
2023-03-02T03:44:12.713Z,11.00
2023-03-02T03:49:12.643Z,9.80
2023-03-02T03:54:12.580Z,14.30
2023-03-02T03:59:12.507Z,13.89
2023-03-02T04:04:12.465Z,9.60
2023-03-02T04:09:12.392Z,12.80
2023-03-02T04:14:12.334Z,11.60
2023-03-02T04:19:12.256Z,13.80
2023-03-02T04:24:12.219Z,13.60
2023-03-02T04:29:12.133Z,10.30
2023-03-02T04:34:12.101Z,13.19
2023-03-02T04:39:49.505Z,12.80
2023-03-02T04:44:11.966Z,12.50
2023-03-02T04:49:11.888Z,12.69
2023-03-02T04:54:11.859Z,14.69
2023-03-02T04:59:11.769Z,10.80
2023-03-02T05:04:11.797Z,12.50
2023-03-02T05:09:11.647Z,16.20
2023-03-02T05:14:11.596Z,15.00
2023-03-02T05:19:11.552Z,13.80
2023-03-02T05:24:11.458Z,10.89
2023-03-02T05:29:11.404Z,10.60
2023-03-02T05:34:11.337Z,16.00
2023-03-02T05:39:11.277Z,12.39
2023-03-02T05:44:11.210Z,13.69
2023-03-02T05:49:11.148Z,11.19
2023-03-02T05:54:11.085Z,13.60
2023-03-02T05:59:11.010Z,14.60
2023-03-02T06:04:10.959Z,12.19
2023-03-02T06:09:10.894Z,14.00
2023-03-02T06:14:10.840Z,18.10
2023-03-02T06:19:10.757Z,15.10
2023-03-02T06:24:10.704Z,14.69
2023-03-02T06:29:10.635Z,11.60
2023-03-02T06:34:10.581Z,9.80
2023-03-02T06:39:10.529Z,11.69
2023-03-02T06:44:10.462Z,10.89
2023-03-02T06:49:10.401Z,9.00
2023-03-02T06:54:10.335Z,9.50
2023-03-02T06:59:10.268Z,11.89
2023-03-02T07:04:10.197Z,15.19
2023-03-02T07:09:10.141Z,10.69
2023-03-02T07:14:10.074Z,14.19
2023-03-02T07:19:09.998Z,13.19
2023-03-02T07:24:09.938Z,10.10
2023-03-02T07:29:09.866Z,10.50
2023-03-02T07:34:09.813Z,10.80
2023-03-02T07:39:09.738Z,11.10
2023-03-02T07:44:09.687Z,11.80
2023-03-02T07:49:09.628Z,11.19
2023-03-02T07:54:09.556Z,10.00
2023-03-02T07:59:09.511Z,10.80
2023-03-02T08:04:09.420Z,12.80
2023-03-02T08:09:09.351Z,15.60
2023-03-02T08:14:09.292Z,12.00
2023-03-02T08:19:09.226Z,14.19
2023-03-02T08:24:09.164Z,13.50
2023-03-02T08:29:09.091Z,16.00
2023-03-02T08:34:09.031Z,13.89
2023-03-02T08:39:08.968Z,13.50
2023-03-02T08:44:08.904Z,14.00
2023-03-02T08:49:08.833Z,13.19
2023-03-02T08:54:08.766Z,13.19
2023-03-02T08:59:08.715Z,14.80
2023-03-02T09:04:08.712Z,13.80
2023-03-02T09:09:08.572Z,15.19
2023-03-02T09:14:08.508Z,11.19
2023-03-02T09:19:08.433Z,15.00
2023-03-02T09:24:08.375Z,12.89
2023-03-02T09:29:08.333Z,15.19
2023-03-02T09:34:08.268Z,20.29
2023-03-02T09:39:08.172Z,14.39
2023-03-02T09:44:08.121Z,12.89
2023-03-02T09:49:08.040Z,16.29
2023-03-02T09:54:08.065Z,15.89
2023-03-02T09:59:07.939Z,15.30
2023-03-02T10:04:08.042Z,16.39
2023-03-02T10:09:07.788Z,13.50
2023-03-02T10:14:07.725Z,14.39
2023-03-02T10:19:07.666Z,15.30
2023-03-02T10:24:07.595Z,16.20
2023-03-02T10:29:07.534Z,18.39
2023-03-02T10:34:07.470Z,15.39
2023-03-02T10:39:07.408Z,13.69
2023-03-02T10:44:07.353Z,16.10
2023-03-02T10:49:07.271Z,14.00
2023-03-02T10:54:07.222Z,16.50
2023-03-02T10:59:07.140Z,13.10
2023-03-02T11:04:07.102Z,14.39
2023-03-02T11:09:07.031Z,13.30
2023-03-02T11:14:06.966Z,10.60
2023-03-02T11:19:06.883Z,11.50
2023-03-02T11:24:07.916Z,14.69
2023-03-02T11:29:06.770Z,15.50
2023-03-02T11:34:15.607Z,13.50
2023-03-02T11:39:06.623Z,16.39
2023-03-02T11:44:06.574Z,14.50
2023-03-02T11:49:06.581Z,15.89
2023-03-02T11:54:06.435Z,13.89
2023-03-02T11:59:06.359Z,13.10
2023-03-02T12:09:06.303Z,17.79
2023-03-02T12:14:06.185Z,15.69
2023-03-02T12:19:06.106Z,18.10
2023-03-02T12:24:06.061Z,15.39
2023-03-02T12:29:05.973Z,14.60
2023-03-02T12:34:05.964Z,13.89
2023-03-02T12:39:05.843Z,13.00
2023-03-02T12:44:05.827Z,17.00
2023-03-02T12:49:06.864Z,16.79
2023-03-02T12:54:05.651Z,17.79
2023-03-02T12:59:05.578Z,13.50
2023-03-02T13:04:05.647Z,14.19
2023-03-02T13:09:05.520Z,13.69
2023-03-02T13:14:05.391Z,12.80
2023-03-02T13:19:05.322Z,15.69
2023-03-02T13:24:05.245Z,11.69
2023-03-02T13:29:05.187Z,13.60
2023-03-02T13:34:05.119Z,13.39
2023-03-02T13:39:05.056Z,12.50
2023-03-02T13:44:04.988Z,16.60
2023-03-02T13:49:10.805Z,13.60
2023-03-02T13:54:04.855Z,10.39
2023-03-02T13:59:04.811Z,13.00
2023-03-02T14:04:04.757Z,11.69
2023-03-02T14:09:04.674Z,8.39
2023-03-02T14:14:04.591Z,8.89
2023-03-02T14:19:04.547Z,11.50
2023-03-02T14:24:04.578Z,10.50
2023-03-02T14:29:05.892Z,10.80
2023-03-02T14:34:04.329Z,12.19
2023-03-02T14:39:04.273Z,10.60
2023-03-02T14:44:04.198Z,10.19
2023-03-02T14:49:04.145Z,10.60
2023-03-02T14:54:04.071Z,12.30
2023-03-02T14:59:04.013Z,12.30
2023-03-02T15:04:03.940Z,10.00
2023-03-02T15:09:03.886Z,8.69
2023-03-02T15:14:03.821Z,9.80
2023-03-02T15:19:03.767Z,12.10
2023-03-02T15:24:03.718Z,10.50
2023-03-02T15:29:03.629Z,11.30
2023-03-02T15:34:03.546Z,11.69
2023-03-02T15:39:03.503Z,8.80
2023-03-02T15:44:03.413Z,13.10
2023-03-02T15:49:03.365Z,16.10
2023-03-02T15:54:03.278Z,14.00
2023-03-02T15:59:03.233Z,18.00
2023-03-02T16:04:03.179Z,18.29
2023-03-02T16:09:03.096Z,21.60
2023-03-02T16:14:03.044Z,21.39
2023-03-02T16:19:02.974Z,17.50
2023-03-02T16:24:03.225Z,21.79
2023-03-02T16:29:02.874Z,21.29
2023-03-02T16:34:02.773Z,21.60
2023-03-02T16:39:02.703Z,22.50
2023-03-02T16:44:02.631Z,24.60
2023-03-02T16:49:02.572Z,21.39
2023-03-02T16:54:02.548Z,24.60
2023-03-02T16:59:02.611Z,25.00
2023-03-02T17:04:04.879Z,28.89
2023-03-02T17:09:02.314Z,27.10
2023-03-02T17:14:02.241Z,24.79
2023-03-02T17:19:02.727Z,25.10
2023-03-02T17:24:02.113Z,27.89
2023-03-02T17:29:02.044Z,25.79
2023-03-02T17:34:01.980Z,28.70
2023-03-02T17:39:01.920Z,28.50
2023-03-02T17:44:01.871Z,29.70
2023-03-02T17:49:01.787Z,31.20
2023-03-02T17:54:01.720Z,30.79
2023-03-02T17:59:01.657Z,34.09
2023-03-02T18:04:01.621Z,38.29
2023-03-02T18:09:01.529Z,41.70
2023-03-02T18:14:01.462Z,40.70
2023-03-02T18:19:01.392Z,47.40
2023-03-02T18:24:01.325Z,46.40
2023-03-02T18:29:01.257Z,49.00
2023-03-02T18:34:01.186Z,46.70
2023-03-02T18:39:01.126Z,50.40
2023-03-02T18:44:01.092Z,49.70
2023-03-02T18:49:01.034Z,51.90
2023-03-02T18:54:00.920Z,53.50
2023-03-02T18:59:00.859Z,53.79
2023-03-02T19:04:00.790Z,53.20
2023-03-02T19:09:00.738Z,53.00
2023-03-02T19:14:00.657Z,50.00
2023-03-02T19:19:00.605Z,59.20
2023-03-02T19:24:00.572Z,54.00
2023-03-02T19:29:00.533Z,58.79
2023-03-02T19:34:00.420Z,60.90
2023-03-02T19:39:00.351Z,59.50
2023-03-02T19:44:00.285Z,53.00
2023-03-02T19:49:00.268Z,62.29
2023-03-02T19:54:00.603Z,50.40
2023-03-02T19:59:00.113Z,56.09
2023-03-02T20:04:00.133Z,62.59
2023-03-02T20:09:00.120Z,53.79
2023-03-02T20:13:59.889Z,49.90
2023-03-02T20:18:59.832Z,48.70
2023-03-02T20:23:59.769Z,53.09
2023-03-02T20:28:59.789Z,57.20
2023-03-02T20:33:59.633Z,53.50
2023-03-02T20:38:59.605Z,60.70
2023-03-02T20:43:59.528Z,59.70
2023-03-02T20:48:59.452Z,56.59
2023-03-02T20:53:59.411Z,55.40
2023-03-02T20:58:59.341Z,56.50
2023-03-02T21:03:59.264Z,42.79
2023-03-02T21:08:59.216Z,48.59
2023-03-02T21:13:59.142Z,57.00
2023-03-02T21:18:59.100Z,62.20
2023-03-02T21:23:59.005Z,58.59
2023-03-02T21:28:58.959Z,60.50
2023-03-02T21:33:58.893Z,63.50
2023-03-02T21:38:58.832Z,63.59
2023-03-02T21:43:58.758Z,60.79
2023-03-02T21:48:58.719Z,65.80
2023-03-02T21:53:58.627Z,61.20
2023-03-02T21:58:58.568Z,57.40
2023-03-02T22:03:58.502Z,62.59
2023-03-02T22:08:58.454Z,59.50
2023-03-02T22:13:58.396Z,59.40
2023-03-02T22:18:58.369Z,67.19
2023-03-02T22:23:58.251Z,55.90
2023-03-02T22:28:58.198Z,54.00
2023-03-02T22:33:58.128Z,44.70
2023-03-02T22:38:58.084Z,46.00
2023-03-02T22:43:57.998Z,45.59
2023-03-02T22:48:57.953Z,39.40
2023-03-02T22:53:57.886Z,34.29
2023-03-02T22:58:57.848Z,31.89
2023-03-02T23:03:57.741Z,37.50
2023-03-02T23:08:57.710Z,37.00
2023-03-02T23:13:57.617Z,35.09
2023-03-02T23:18:57.557Z,37.59
2023-03-02T23:23:57.492Z,37.79
2023-03-02T23:28:57.438Z,37.29
2023-03-02T23:33:57.358Z,35.90
2023-03-02T23:38:57.306Z,32.29
2023-03-02T23:43:57.224Z,34.20
2023-03-02T23:48:57.168Z,29.79
2023-03-02T23:53:57.100Z,29.50
2023-03-02T23:58:57.045Z,25.70
