createdAt,value
2022-12-27T00:02:22.324Z,58.24
2022-12-27T00:04:50.222Z,58.09
2022-12-27T00:07:17.457Z,57.34
2022-12-27T00:09:44.516Z,56.94
2022-12-27T00:12:11.665Z,57.10
2022-12-27T00:14:38.929Z,56.74
2022-12-27T00:17:05.983Z,56.27
2022-12-27T00:19:33.062Z,56.24
2022-12-27T00:22:00.631Z,56.23
2022-12-27T00:24:27.832Z,55.69
2022-12-27T00:26:54.886Z,56.14
2022-12-27T00:29:22.154Z,56.41
2022-12-27T00:31:49.294Z,56.34
2022-12-27T00:34:16.397Z,56.06
2022-12-27T00:36:43.648Z,56.02
2022-12-27T00:39:12.055Z,55.81
2022-12-27T00:41:39.676Z,56.02
2022-12-27T00:44:06.913Z,56.36
2022-12-27T00:46:33.964Z,55.86
2022-12-27T00:49:01.768Z,55.67
2022-12-27T00:51:29.046Z,55.59
2022-12-27T00:53:56.255Z,55.65
2022-12-27T00:56:29.795Z,55.99
2022-12-27T00:59:03.448Z,56.37
2022-12-27T01:01:34.736Z,56.10
2022-12-27T01:04:02.611Z,56.19
2022-12-27T01:06:32.626Z,55.69
2022-12-27T01:09:01.474Z,55.80
2022-12-27T01:11:30.179Z,55.12
2022-12-27T01:14:04.548Z,54.18
2022-12-27T01:16:34.151Z,54.36
2022-12-27T01:19:01.849Z,54.60
2022-12-27T01:21:30.870Z,54.50
2022-12-27T01:23:58.543Z,55.08
2022-12-27T01:26:26.347Z,54.81
2022-12-27T01:28:54.605Z,54.77
2022-12-27T01:31:26.203Z,54.84
2022-12-27T01:33:59.281Z,54.49
2022-12-27T01:36:28.956Z,53.65
2022-12-27T01:38:58.559Z,54.53
2022-12-27T01:41:50.534Z,53.85
2022-12-27T01:44:51.617Z,53.08
2022-12-27T01:47:46.764Z,53.19
2022-12-27T01:50:32.878Z,52.94
2022-12-27T01:53:18.137Z,53.05
2022-12-27T01:55:56.829Z,53.58
2022-12-27T01:58:52.160Z,52.86
2022-12-27T02:01:32.504Z,52.94
2022-12-27T02:04:06.575Z,51.85
2022-12-27T02:06:36.449Z,52.52
2022-12-27T02:09:14.803Z,52.13
2022-12-27T02:11:52.758Z,52.17
2022-12-27T02:14:28.037Z,52.04
2022-12-27T02:16:58.814Z,51.95
2022-12-27T02:19:41.151Z,52.06
2022-12-27T02:23:04.797Z,52.56
2022-12-27T02:25:57.330Z,52.88
2022-12-27T02:29:11.814Z,52.41
2022-12-27T02:31:45.465Z,52.21
2022-12-27T02:34:23.542Z,52.59
2022-12-27T02:36:56.032Z,53.31
2022-12-27T02:39:25.546Z,53.59
2022-12-27T02:42:13.606Z,54.17
2022-12-27T02:45:15.865Z,54.69
2022-12-27T02:48:04.003Z,55.35
2022-12-27T02:51:41.367Z,55.59
2022-12-27T02:54:14.095Z,55.08
2022-12-27T02:57:42.212Z,55.50
2022-12-27T03:00:36.072Z,55.00
2022-12-27T03:03:59.235Z,54.17
2022-12-27T03:07:14.137Z,54.19
2022-12-27T03:10:20.363Z,53.92
2022-12-27T03:13:14.862Z,53.80
2022-12-27T03:15:58.632Z,53.76
2022-12-27T03:18:37.442Z,53.41
2022-12-27T03:21:25.461Z,53.12
2022-12-27T03:24:15.175Z,52.75
2022-12-27T03:26:49.159Z,52.60
2022-12-27T03:29:38.434Z,52.61
2022-12-27T03:32:29.334Z,52.63
2022-12-27T03:35:16.247Z,52.27
2022-12-27T03:38:05.854Z,52.42
2022-12-27T03:41:11.399Z,52.47
2022-12-27T03:43:39.884Z,52.92
2022-12-27T03:46:34.462Z,53.24
2022-12-27T03:49:34.822Z,53.00
2022-12-27T03:52:04.910Z,52.78
2022-12-27T03:54:37.946Z,53.16
2022-12-27T03:57:12.187Z,53.16
2022-12-27T03:59:39.848Z,53.00
2022-12-27T04:02:08.061Z,53.06
2022-12-27T04:04:35.850Z,53.23
2022-12-27T04:07:04.043Z,52.93
2022-12-27T04:09:50.143Z,52.68
2022-12-27T04:12:36.157Z,52.71
2022-12-27T04:15:23.717Z,53.05
2022-12-27T04:18:09.247Z,52.90
2022-12-27T04:20:54.634Z,53.15
2022-12-27T04:23:40.285Z,53.08
2022-12-27T04:26:25.697Z,53.43
2022-12-27T04:29:11.230Z,53.15
2022-12-27T04:31:57.406Z,53.02
2022-12-27T04:34:43.564Z,53.24
2022-12-27T04:37:16.940Z,53.13
2022-12-27T04:40:04.677Z,53.17
2022-12-27T04:42:50.051Z,53.12
2022-12-27T04:45:35.503Z,53.32
2022-12-27T04:48:21.411Z,53.63
2022-12-27T04:51:06.898Z,53.40
2022-12-27T04:53:52.378Z,53.45
2022-12-27T04:56:19.434Z,53.16
2022-12-27T04:59:04.839Z,53.20
2022-12-27T05:01:51.015Z,53.38
2022-12-27T05:04:18.911Z,53.20
2022-12-27T05:06:46.129Z,52.67
2022-12-27T05:09:31.608Z,52.57
2022-12-27T05:12:17.120Z,52.49
2022-12-27T05:14:44.128Z,51.69
2022-12-27T05:17:11.262Z,51.67
2022-12-27T05:19:38.322Z,51.52
2022-12-27T05:22:24.304Z,51.64
2022-12-27T05:25:09.580Z,51.39
2022-12-27T05:27:37.739Z,50.89
2022-12-27T05:30:05.450Z,51.08
2022-12-27T05:32:33.083Z,50.81
2022-12-27T05:35:00.151Z,50.76
2022-12-27T05:37:27.514Z,50.50
2022-12-27T05:39:54.546Z,50.18
2022-12-27T05:42:21.563Z,50.17
2022-12-27T05:44:48.666Z,50.18
2022-12-27T05:47:15.703Z,49.93
2022-12-27T05:49:42.796Z,49.79
2022-12-27T05:52:09.867Z,49.86
2022-12-27T05:54:36.919Z,49.94
2022-12-27T05:57:04.036Z,49.98
2022-12-27T05:59:31.121Z,49.70
2022-12-27T06:01:58.339Z,49.67
2022-12-27T06:04:25.593Z,49.49
2022-12-27T06:06:52.795Z,49.52
2022-12-27T06:09:19.932Z,49.89
2022-12-27T06:11:47.060Z,49.67
2022-12-27T06:14:14.181Z,49.58
2022-12-27T06:16:41.253Z,49.77
2022-12-27T06:19:09.218Z,50.21
2022-12-27T06:21:36.294Z,50.08
2022-12-27T06:24:03.671Z,49.67
2022-12-27T06:26:30.776Z,49.78
2022-12-27T06:28:58.791Z,50.00
2022-12-27T06:31:27.443Z,50.33
2022-12-27T06:33:55.344Z,50.33
2022-12-27T06:36:30.182Z,50.42
2022-12-27T06:38:59.131Z,50.49
2022-12-27T06:41:26.617Z,50.76
2022-12-27T06:43:56.835Z,50.75
2022-12-27T06:46:24.677Z,50.73
2022-12-27T06:48:52.735Z,50.73
2022-12-27T06:51:21.359Z,50.66
2022-12-27T06:53:48.877Z,50.57
2022-12-27T06:56:19.432Z,50.60
2022-12-27T06:58:48.996Z,50.63
2022-12-27T07:01:23.585Z,50.52
2022-12-27T07:03:56.981Z,50.70
2022-12-27T07:06:25.662Z,50.59
2022-12-27T07:08:53.966Z,51.04
2022-12-27T07:11:22.421Z,50.97
2022-12-27T07:13:53.230Z,50.92
2022-12-27T07:16:26.982Z,51.29
2022-12-27T07:18:56.777Z,51.43
2022-12-27T07:21:27.894Z,51.49
2022-12-27T07:23:55.601Z,51.52
2022-12-27T07:26:30.094Z,51.28
2022-12-27T07:29:01.917Z,51.24
2022-12-27T07:31:32.675Z,51.17
2022-12-27T07:34:03.034Z,51.36
2022-12-27T07:36:40.377Z,51.22
2022-12-27T07:39:08.384Z,51.60
2022-12-27T07:41:36.883Z,51.54
2022-12-27T07:44:04.814Z,51.56
2022-12-27T07:46:33.284Z,52.10
2022-12-27T07:49:00.653Z,51.89
2022-12-27T07:51:29.734Z,51.84
2022-12-27T07:53:56.973Z,51.96
2022-12-27T07:56:27.504Z,51.99
2022-12-27T07:58:58.244Z,51.59
2022-12-27T08:01:27.697Z,51.37
2022-12-27T08:03:56.548Z,51.60
2022-12-27T08:06:34.532Z,51.50
2022-12-27T08:09:05.561Z,51.37
2022-12-27T08:11:33.081Z,51.34
2022-12-27T08:14:00.151Z,51.28
2022-12-27T08:16:27.687Z,51.37
2022-12-27T08:18:55.183Z,50.95
2022-12-27T08:21:23.621Z,50.97
2022-12-27T08:23:50.756Z,50.71
2022-12-27T08:26:17.803Z,51.05
2022-12-27T08:28:44.949Z,50.99
2022-12-27T08:31:13.901Z,51.21
2022-12-27T08:33:42.154Z,50.74
2022-12-27T08:39:00.000Z,50.42
2022-12-27T08:41:27.020Z,50.04
2022-12-27T08:43:54.176Z,50.06
2022-12-27T08:46:21.513Z,50.03
2022-12-27T08:48:49.930Z,49.50
2022-12-27T08:51:28.460Z,49.94
2022-12-27T08:53:58.724Z,50.10
2022-12-27T08:56:25.954Z,49.88
2022-12-27T08:58:53.236Z,49.73
2022-12-27T09:01:20.524Z,49.93
2022-12-27T09:03:47.788Z,50.00
2022-12-27T09:06:21.678Z,49.97
2022-12-27T09:08:50.837Z,49.21
2022-12-27T09:11:30.485Z,49.71
2022-12-27T09:14:04.075Z,50.18
2022-12-27T09:16:34.141Z,50.10
2022-12-27T09:19:02.299Z,50.13
2022-12-27T09:21:32.611Z,50.19
2022-12-27T09:24:00.034Z,50.11
2022-12-27T09:26:30.034Z,49.94
2022-12-27T09:28:58.141Z,49.94
2022-12-27T09:31:26.118Z,49.76
2022-12-27T09:33:54.204Z,49.74
2022-12-27T09:36:25.674Z,50.06
2022-12-27T09:38:54.552Z,49.52
2022-12-27T09:45:21.854Z,49.14
2022-12-27T09:47:58.203Z,49.08
2022-12-27T09:50:38.403Z,49.08
2022-12-27T09:53:22.535Z,49.52
2022-12-27T09:56:00.428Z,49.38
2022-12-27T09:58:42.613Z,48.98
2022-12-27T10:01:24.827Z,49.14
2022-12-27T10:03:53.298Z,49.55
2022-12-27T10:06:32.318Z,49.11
2022-12-27T10:09:51.978Z,49.29
2022-12-27T10:13:15.632Z,49.20
2022-12-27T10:16:05.776Z,48.95
2022-12-27T10:19:12.893Z,48.49
2022-12-27T10:22:10.468Z,48.17
2022-12-27T10:24:46.767Z,47.88
2022-12-27T10:27:24.209Z,48.53
2022-12-27T10:29:57.899Z,48.66
2022-12-27T10:32:26.030Z,48.60
2022-12-27T10:34:58.248Z,48.45
2022-12-27T10:37:25.602Z,48.51
2022-12-27T10:39:52.815Z,48.63
2022-12-27T10:42:41.811Z,48.57
2022-12-27T10:45:29.004Z,48.24
2022-12-27T10:48:28.763Z,48.29
2022-12-27T10:51:06.621Z,48.08
2022-12-27T10:53:58.023Z,47.85
2022-12-27T10:56:42.684Z,47.27
2022-12-27T11:02:02.559Z,47.37
2022-12-27T11:04:31.352Z,46.43
2022-12-27T11:07:04.522Z,45.39
2022-12-27T11:09:38.211Z,44.60
2022-12-27T11:12:13.888Z,45.02
2022-12-27T11:15:19.758Z,44.61
2022-12-27T11:17:50.927Z,43.42
2022-12-27T11:20:23.807Z,41.92
2022-12-27T11:23:10.712Z,41.93
2022-12-27T11:25:55.566Z,44.01
2022-12-27T11:28:38.308Z,44.33
2022-12-27T11:31:15.767Z,42.98
2022-12-27T11:33:51.135Z,41.82
2022-12-27T11:36:48.080Z,39.84
2022-12-27T11:39:46.552Z,40.25
2022-12-27T11:42:38.524Z,39.23
2022-12-27T11:45:19.485Z,39.37
2022-12-27T11:47:58.442Z,40.36
2022-12-27T11:50:28.264Z,40.26
2022-12-27T11:53:56.245Z,42.02
2022-12-27T11:56:36.078Z,43.43
2022-12-27T11:59:20.818Z,44.47
2022-12-27T12:02:19.028Z,44.57
2022-12-27T12:05:23.703Z,44.45
2022-12-27T12:07:53.839Z,45.42
2022-12-27T12:10:46.187Z,45.45
2022-12-27T12:13:53.514Z,45.46
2022-12-27T12:16:55.552Z,46.09
2022-12-27T12:20:27.352Z,45.80
2022-12-27T12:24:02.882Z,45.76
2022-12-27T12:27:13.637Z,45.20
2022-12-27T12:30:13.577Z,45.42
2022-12-27T12:33:04.779Z,45.99
2022-12-27T12:35:53.649Z,45.84
2022-12-27T12:38:23.913Z,45.55
2022-12-27T12:41:16.938Z,45.92
2022-12-27T12:43:49.968Z,45.89
2022-12-27T12:46:37.730Z,45.50
2022-12-27T12:49:51.572Z,45.19
2022-12-27T12:52:42.229Z,45.25
2022-12-27T12:56:14.448Z,45.17
2022-12-27T12:59:16.674Z,45.81
2022-12-27T13:02:09.878Z,44.86
2022-12-27T13:05:11.912Z,45.40
2022-12-27T13:07:48.261Z,45.80
2022-12-27T13:11:01.732Z,45.85
2022-12-27T13:14:02.487Z,45.83
2022-12-27T13:17:06.636Z,45.69
2022-12-27T13:19:55.542Z,45.85
2022-12-27T13:23:38.234Z,46.07
2022-12-27T13:26:30.117Z,46.57
2022-12-27T13:29:17.288Z,45.80
2022-12-27T13:32:05.754Z,45.49
2022-12-27T13:35:19.735Z,45.65
2022-12-27T13:38:31.900Z,45.77
2022-12-27T13:41:17.047Z,45.23
2022-12-27T13:44:31.940Z,44.94
2022-12-27T13:47:26.031Z,45.51
2022-12-27T13:50:42.744Z,46.30
2022-12-27T13:53:27.728Z,46.17
2022-12-27T13:56:52.755Z,46.08
2022-12-27T13:59:44.565Z,45.87
2022-12-27T14:02:51.507Z,46.02
2022-12-27T14:06:06.243Z,46.73
2022-12-27T14:08:55.089Z,46.83
2022-12-27T14:11:51.301Z,46.75
2022-12-27T14:14:21.091Z,46.55
2022-12-27T14:17:08.693Z,46.69
2022-12-27T14:20:01.739Z,46.16
2022-12-27T14:23:24.882Z,46.48
2022-12-27T14:26:26.503Z,46.56
2022-12-27T14:29:11.907Z,46.73
2022-12-27T14:32:08.385Z,46.21
2022-12-27T14:34:59.073Z,46.04
2022-12-27T14:38:17.090Z,46.86
2022-12-27T14:41:18.082Z,47.08
2022-12-27T14:44:16.708Z,46.72
2022-12-27T14:47:11.836Z,47.15
2022-12-27T14:50:03.096Z,47.30
2022-12-27T14:52:50.258Z,46.97
2022-12-27T14:55:40.958Z,46.86
2022-12-27T14:58:30.116Z,46.30
2022-12-27T15:01:03.913Z,46.59
2022-12-27T15:04:01.215Z,46.18
2022-12-27T15:06:53.912Z,46.92
2022-12-27T15:10:08.668Z,47.47
2022-12-27T15:12:51.677Z,47.42
2022-12-27T15:15:26.013Z,47.62
2022-12-27T15:18:28.215Z,47.35
2022-12-27T15:21:41.296Z,47.50
2022-12-27T15:24:23.848Z,47.59
2022-12-27T15:27:25.935Z,48.02
2022-12-27T15:30:21.688Z,48.38
2022-12-27T15:33:22.746Z,48.50
2022-12-27T15:36:16.844Z,48.51
2022-12-27T15:38:54.311Z,48.76
2022-12-27T15:41:34.836Z,48.76
2022-12-27T15:44:36.028Z,48.72
2022-12-27T15:47:15.908Z,49.01
2022-12-27T15:50:23.426Z,49.26
2022-12-27T15:53:21.009Z,49.47
2022-12-27T15:56:18.333Z,49.50
2022-12-27T15:59:24.712Z,49.41
2022-12-27T16:02:22.577Z,49.34
2022-12-27T16:04:57.001Z,49.56
2022-12-27T16:07:45.975Z,49.44
2022-12-27T16:10:31.771Z,49.40
2022-12-27T16:13:04.892Z,49.45
2022-12-27T16:15:47.968Z,49.22
2022-12-27T16:18:24.518Z,49.39
2022-12-27T16:21:20.147Z,49.41
2022-12-27T16:23:47.177Z,49.31
2022-12-27T16:26:21.084Z,49.40
2022-12-27T16:29:01.201Z,49.43
2022-12-27T16:31:32.013Z,49.63
2022-12-27T16:34:11.967Z,49.60
2022-12-27T16:36:46.736Z,49.54
2022-12-27T16:40:30.954Z,49.74
2022-12-27T16:42:58.070Z,49.67
2022-12-27T16:45:40.179Z,49.61
2022-12-27T16:48:34.667Z,49.67
2022-12-27T16:51:52.259Z,49.99
2022-12-27T16:55:00.182Z,50.24
2022-12-27T16:57:27.220Z,50.29
2022-12-27T17:00:22.821Z,50.24
2022-12-27T17:02:50.716Z,50.81
2022-12-27T17:05:36.197Z,50.93
2022-12-27T17:08:24.305Z,51.56
2022-12-27T17:10:51.424Z,51.83
2022-12-27T17:13:27.467Z,52.02
2022-12-27T17:16:22.354Z,52.51
2022-12-27T17:19:02.114Z,52.87
2022-12-27T17:21:38.884Z,52.87
2022-12-27T17:24:14.302Z,52.92
2022-12-27T17:27:13.563Z,53.29
2022-12-27T17:30:02.284Z,53.09
2022-12-27T17:33:33.134Z,53.25
2022-12-27T17:36:47.104Z,53.41
2022-12-27T17:40:01.414Z,53.38
2022-12-27T17:43:00.762Z,53.30
2022-12-27T17:45:49.786Z,53.19
2022-12-27T17:48:31.927Z,53.13
2022-12-27T17:51:05.587Z,53.25
2022-12-27T17:53:51.477Z,53.04
2022-12-27T17:56:42.013Z,53.02
2022-12-27T17:59:13.467Z,53.05
2022-12-27T18:01:48.952Z,53.04
2022-12-27T18:04:19.700Z,52.80
2022-12-27T18:06:47.247Z,52.85
2022-12-27T18:09:54.573Z,52.97
2022-12-27T18:12:31.760Z,52.57
2022-12-27T18:15:29.550Z,52.65
2022-12-27T18:18:01.360Z,52.54
2022-12-27T18:20:28.634Z,52.60
2022-12-27T18:23:01.698Z,52.49
2022-12-27T18:25:41.024Z,52.51
2022-12-27T18:28:33.501Z,52.69
2022-12-27T18:31:46.933Z,52.55
2022-12-27T18:34:24.913Z,52.42
2022-12-27T18:37:07.326Z,52.29
2022-12-27T18:39:39.391Z,52.22
2022-12-27T18:42:19.654Z,52.19
2022-12-27T18:44:53.059Z,52.27
2022-12-27T18:47:29.518Z,52.38
2022-12-27T18:50:02.909Z,52.30
2022-12-27T18:52:38.567Z,52.27
2022-12-27T18:55:26.753Z,52.30
2022-12-27T18:58:20.813Z,52.27
2022-12-27T19:01:24.437Z,52.06
2022-12-27T19:04:17.326Z,52.29
2022-12-27T19:07:07.358Z,52.47
2022-12-27T19:09:55.903Z,52.25
2022-12-27T19:12:34.211Z,52.25
2022-12-27T19:15:03.134Z,52.27
2022-12-27T19:17:32.333Z,52.15
2022-12-27T19:20:06.739Z,52.02
2022-12-27T19:23:06.399Z,51.78
2022-12-27T19:25:36.475Z,51.84
2022-12-27T19:28:09.794Z,51.87
2022-12-27T19:30:52.695Z,51.80
2022-12-27T19:33:32.849Z,51.83
2022-12-27T19:36:01.106Z,51.43
2022-12-27T19:38:30.670Z,51.50
2022-12-27T19:41:03.752Z,51.39
2022-12-27T19:43:42.044Z,51.46
2022-12-27T19:46:14.507Z,51.52
2022-12-27T19:48:41.949Z,51.62
2022-12-27T19:51:20.274Z,51.47
2022-12-27T19:53:57.533Z,51.46
2022-12-27T19:56:25.267Z,51.48
2022-12-27T19:58:52.555Z,51.69
2022-12-27T20:01:19.871Z,51.76
2022-12-27T20:03:47.568Z,51.83
2022-12-27T20:06:22.941Z,52.20
2022-12-27T20:08:53.733Z,52.42
2022-12-27T20:11:23.260Z,52.56
2022-12-27T20:13:50.737Z,52.69
2022-12-27T20:16:20.163Z,52.83
2022-12-27T20:18:47.596Z,52.80
2022-12-27T20:21:21.994Z,52.83
2022-12-27T20:23:49.966Z,52.96
2022-12-27T20:26:21.040Z,52.97
2022-12-27T20:28:49.238Z,52.78
2022-12-27T20:31:19.419Z,52.69
2022-12-27T20:33:54.135Z,52.61
2022-12-27T20:36:22.869Z,52.83
2022-12-27T20:38:50.573Z,52.78
2022-12-27T20:41:21.265Z,52.98
2022-12-27T20:43:49.063Z,52.86
2022-12-27T20:46:18.990Z,52.65
2022-12-27T20:48:47.322Z,52.78
2022-12-27T20:51:21.330Z,52.94
2022-12-27T20:53:54.788Z,52.78
2022-12-27T20:56:22.394Z,53.04
2022-12-27T20:58:49.611Z,53.37
2022-12-27T21:01:21.272Z,53.31
2022-12-27T21:03:48.695Z,53.38
2022-12-27T21:06:25.930Z,53.52
2022-12-27T21:08:57.329Z,53.69
2022-12-27T21:11:31.800Z,53.64
2022-12-27T21:14:01.706Z,53.86
2022-12-27T21:16:31.547Z,53.63
2022-12-27T21:19:03.507Z,53.61
2022-12-27T21:21:33.754Z,53.32
2022-12-27T21:24:01.306Z,53.32
2022-12-27T21:26:32.268Z,53.35
2022-12-27T21:29:00.626Z,53.34
2022-12-27T21:31:28.921Z,53.36
2022-12-27T21:33:56.549Z,53.36
2022-12-27T21:36:26.000Z,53.45
2022-12-27T21:38:54.555Z,53.42
2022-12-27T21:41:25.884Z,53.69
2022-12-27T21:43:53.850Z,53.52
2022-12-27T21:46:26.424Z,53.29
2022-12-27T21:48:59.841Z,53.38
2022-12-27T21:51:28.761Z,53.30
2022-12-27T21:53:56.326Z,53.26
2022-12-27T21:56:24.840Z,53.44
2022-12-27T21:58:52.882Z,53.22
2022-12-27T22:01:28.872Z,53.26
2022-12-27T22:03:58.235Z,53.36
2022-12-27T22:06:46.394Z,53.04
2022-12-27T22:09:14.185Z,53.12
2022-12-27T22:11:41.324Z,52.88
2022-12-27T22:14:08.582Z,52.78
2022-12-27T22:16:38.970Z,52.77
2022-12-27T22:19:12.109Z,52.83
2022-12-27T22:21:40.741Z,52.63
2022-12-27T22:24:13.169Z,52.47
2022-12-27T22:26:41.845Z,52.36
2022-12-27T22:29:08.942Z,52.42
2022-12-27T22:31:37.943Z,52.30
2022-12-27T22:34:06.595Z,52.48
2022-12-27T22:36:34.925Z,52.16
2022-12-27T22:39:02.752Z,52.13
2022-12-27T22:41:33.436Z,52.04
2022-12-27T22:44:11.253Z,51.84
2022-12-27T22:47:06.831Z,51.72
2022-12-27T22:49:26.518Z,51.57
2022-12-27T22:51:53.690Z,51.69
2022-12-27T22:54:20.878Z,51.53
2022-12-27T22:57:07.950Z,51.57
2022-12-27T22:59:35.117Z,51.39
2022-12-27T23:02:02.390Z,51.02
2022-12-27T23:04:29.762Z,50.83
2022-12-27T23:06:56.917Z,50.81
2022-12-27T23:09:24.023Z,50.54
2022-12-27T23:11:51.111Z,50.43
2022-12-27T23:14:18.231Z,50.45
2022-12-27T23:16:48.246Z,50.05
2022-12-27T23:19:21.551Z,49.96
2022-12-27T23:21:49.388Z,49.81
2022-12-27T23:24:16.685Z,49.75
2022-12-27T23:26:43.975Z,49.80
2022-12-27T23:29:14.963Z,49.56
2022-12-27T23:31:54.350Z,49.85
2022-12-27T23:34:27.716Z,49.62
2022-12-27T23:36:56.474Z,49.52
2022-12-27T23:39:23.616Z,49.82
2022-12-27T23:41:50.755Z,50.18
2022-12-27T23:44:33.485Z,50.17
2022-12-27T23:47:04.108Z,49.83
2022-12-27T23:49:31.479Z,50.18
2022-12-27T23:51:58.670Z,50.32
2022-12-27T23:54:25.745Z,50.28
2022-12-27T23:56:52.889Z,50.12
2022-12-27T23:59:20.071Z,50.23
