createdAt,value
2017-10-29T00:07:25.753Z,997.2
2017-10-29T00:17:40.763Z,996.9
2017-10-29T00:27:55.595Z,996.9
2017-10-29T00:38:10.473Z,996.8
2017-10-29T00:48:25.255Z,996.6
2017-10-29T00:58:39.115Z,996.4
2017-10-29T01:08:54.784Z,996.3
2017-10-29T01:19:08.996Z,996.2
2017-10-29T01:29:24.146Z,995.9
2017-10-29T01:39:39.007Z,995.8
2017-10-29T01:49:53.498Z,995.6
2017-10-29T02:00:09.024Z,995.6
2017-10-29T02:10:23.194Z,995.5
2017-10-29T02:20:38.222Z,995.1
2017-10-29T02:30:53.658Z,995.2
2017-10-29T02:41:08.204Z,995.5
2017-10-29T02:51:22.936Z,995.2
2017-10-29T03:01:37.665Z,995.3
2017-10-29T03:11:52.014Z,995.6
2017-10-29T03:22:07.167Z,996.2
2017-10-29T03:32:21.745Z,996.4
2017-10-29T03:42:36.849Z,996.5
2017-10-29T03:52:52.090Z,996.6
2017-10-29T04:03:06.151Z,996.7
2017-10-29T04:13:20.812Z,996.7
2017-10-29T04:23:34.557Z,996.8
2017-10-29T04:33:49.707Z,997
2017-10-29T04:44:04.802Z,997.2
2017-10-29T04:54:20.379Z,997.5
2017-10-29T05:04:35.392Z,997.8
2017-10-29T05:14:50.252Z,997.9
2017-10-29T05:25:05.282Z,998.1
2017-10-29T05:35:19.488Z,998.4
2017-10-29T05:45:33.698Z,998.6
2017-10-29T05:55:49.012Z,998.8
2017-10-29T06:06:03.455Z,999.3
2017-10-29T06:16:17.635Z,999.5
2017-10-29T06:26:31.574Z,999.8
2017-10-29T06:36:46.619Z,1000.1
2017-10-29T06:47:02.237Z,1000.2
2017-10-29T06:57:17.870Z,1000.5
2017-10-29T07:07:33.285Z,1000.8
2017-10-29T07:17:47.275Z,1001.1
2017-10-29T07:28:01.834Z,1001.4
2017-10-29T07:38:16.653Z,1001.7
2017-10-29T07:48:31.918Z,1001.9
2017-10-29T07:58:47.019Z,1002.1
2017-10-29T08:09:02.700Z,1002.5
2017-10-29T08:19:16.887Z,1002.8
2017-10-29T08:29:31.026Z,1002.9
2017-10-29T08:39:46.401Z,1003.1
2017-10-29T08:50:01.634Z,1003.1
2017-10-29T09:00:17.241Z,1003.6
2017-10-29T09:10:32.089Z,1003.7
2017-10-29T09:20:46.397Z,1003.8
2017-10-29T09:31:00.226Z,1004
2017-10-29T09:41:14.866Z,1004.2
2017-10-29T09:51:30.380Z,1004.3
2017-10-29T10:01:45.320Z,1004.6
2017-10-29T10:12:00.452Z,1004.7
2017-10-29T10:22:15.628Z,1005.1
2017-10-29T10:32:29.661Z,1005.2
2017-10-29T10:42:44.497Z,1005.5
2017-10-29T10:52:58.841Z,1005.5
2017-10-29T11:03:14.254Z,1005.4
2017-10-29T11:13:29.504Z,1005.5
2017-10-29T11:23:44.752Z,1005.7
2017-10-29T11:33:58.895Z,1005.9
2017-10-29T11:44:13.156Z,1006.4
2017-10-29T11:54:28.887Z,1005.9
2017-10-29T12:04:43.861Z,1005.9
2017-10-29T12:14:59.596Z,1006.1
2017-10-29T12:25:15.359Z,1006.2
2017-10-29T12:35:30.251Z,1006.4
2017-10-29T12:45:44.310Z,1006.5
2017-10-29T12:56:00.005Z,1006.8
2017-10-29T13:06:15.044Z,1006.8
2017-10-29T13:16:29.893Z,1007
2017-10-29T13:26:44.481Z,1007.2
2017-10-29T13:36:59.015Z,1007.3
2017-10-29T13:47:13.878Z,1007.4
2017-10-29T13:57:29.289Z,1007.4
2017-10-29T14:07:43.633Z,1007.8
2017-10-29T14:17:57.540Z,1008
2017-10-29T14:28:13.049Z,1007.9
2017-10-29T14:38:27.705Z,1007.9
2017-10-29T14:48:42.450Z,1007.8
2017-10-29T14:58:57.882Z,1007.8
2017-10-29T15:09:13.395Z,1008
2017-10-29T15:19:27.331Z,1008.1
2017-10-29T15:29:41.374Z,1008.2
2017-10-29T15:39:55.924Z,1008.4
2017-10-29T15:50:11.307Z,1008.6
2017-10-29T16:00:25.033Z,1008.9
2017-10-29T16:10:40.249Z,1009
2017-10-29T16:20:55.801Z,1009.3
2017-10-29T16:31:11.150Z,1009.3
2017-10-29T16:41:25.498Z,1009.6
2017-10-29T16:51:40.393Z,1009.6
2017-10-29T17:01:54.352Z,1009.7
2017-10-29T17:12:08.540Z,1009.8
2017-10-29T17:22:23.106Z,1010
2017-10-29T17:32:38.512Z,1010.1
2017-10-29T17:42:52.722Z,1010.2
2017-10-29T17:53:07.330Z,1010.5
2017-10-29T18:03:21.540Z,1010.6
2017-10-29T18:13:37.253Z,1010.7
2017-10-29T18:23:50.965Z,1010.9
2017-10-29T18:34:05.734Z,1011
2017-10-29T18:44:20.750Z,1011.1
2017-10-29T18:54:36.220Z,1011.1
2017-10-29T19:04:51.369Z,1011.1
2017-10-29T19:15:06.902Z,1011.1
2017-10-29T19:25:22.251Z,1011.2
2017-10-29T19:35:37.011Z,1011.4
2017-10-29T19:45:50.928Z,1011.6
2017-10-29T19:56:05.874Z,1011.7
2017-10-29T20:06:20.250Z,1011.8
2017-10-29T20:16:35.393Z,1011.8
2017-10-29T20:26:49.889Z,1012
2017-10-29T20:37:04.927Z,1012
2017-10-29T20:47:20.052Z,1012.1
2017-10-29T20:57:34.747Z,1012.2
2017-10-29T21:07:49.296Z,1012.4
2017-10-29T21:18:03.813Z,1012.6
2017-10-29T21:28:18.602Z,1012.6
2017-10-29T21:38:33.742Z,1012.6
2017-10-29T21:48:48.364Z,1012.7
2017-10-29T21:59:02.572Z,1012.7
2017-10-29T22:09:17.651Z,1012.8
2017-10-29T22:19:32.762Z,1012.7
2017-10-29T22:29:47.862Z,1012.8
2017-10-29T22:40:02.528Z,1012.8
2017-10-29T22:50:16.479Z,1012.9
2017-10-29T23:00:31.197Z,1013
2017-10-29T23:10:45.043Z,1013.1
2017-10-29T23:21:00.543Z,1013.1
2017-10-29T23:31:14.658Z,1013.2
2017-10-29T23:41:28.534Z,1013.2
2017-10-29T23:51:43.070Z,1013.2
