createdAt,value
2017-03-24T00:00:47.266Z,7.85
2017-03-24T00:01:48.505Z,7.89
2017-03-24T00:02:49.767Z,7.85
2017-03-24T00:03:51.000Z,7.92
2017-03-24T00:04:52.255Z,7.9
2017-03-24T00:05:53.574Z,7.9
2017-03-24T00:06:54.914Z,7.9
2017-03-24T00:07:56.188Z,7.93
2017-03-24T00:08:57.499Z,7.9
2017-03-24T00:09:58.760Z,7.89
2017-03-24T00:10:59.989Z,7.89
2017-03-24T00:12:01.373Z,7.84
2017-03-24T00:13:02.609Z,7.89
2017-03-24T00:14:03.856Z,7.9
2017-03-24T00:15:05.118Z,7.89
2017-03-24T00:16:06.392Z,7.96
2017-03-24T00:17:07.615Z,7.89
2017-03-24T00:18:08.854Z,7.97
2017-03-24T00:19:10.161Z,7.89
2017-03-24T00:20:11.533Z,7.97
2017-03-24T00:21:12.774Z,7.99
2017-03-24T00:22:14.027Z,8.02
2017-03-24T00:23:15.307Z,8
2017-03-24T00:24:16.503Z,7.99
2017-03-24T00:25:17.776Z,7.99
2017-03-24T00:26:19.063Z,8.03
2017-03-24T00:27:20.322Z,7.94
2017-03-24T00:28:21.588Z,8.03
2017-03-24T00:29:22.823Z,8.03
2017-03-24T00:30:24.057Z,7.99
2017-03-24T00:31:25.295Z,8.02
2017-03-24T00:32:26.573Z,7.94
2017-03-24T00:33:27.820Z,7.94
2017-03-24T00:34:29.056Z,7.99
2017-03-24T00:35:30.308Z,7.89
2017-03-24T00:36:31.683Z,7.99
2017-03-24T00:37:32.980Z,7.82
2017-03-24T00:38:34.187Z,8
2017-03-24T00:39:35.468Z,8
2017-03-24T00:40:36.798Z,7.97
2017-03-24T00:41:37.985Z,8
2017-03-24T00:42:39.221Z,7.99
2017-03-24T00:43:40.460Z,8
2017-03-24T00:44:41.713Z,7.97
2017-03-24T00:45:42.962Z,7.97
2017-03-24T00:46:44.193Z,7.99
2017-03-24T00:47:45.527Z,7.99
2017-03-24T00:48:46.778Z,7.96
2017-03-24T00:49:48.066Z,8.02
2017-03-24T00:50:49.306Z,7.99
2017-03-24T00:51:50.559Z,7.97
2017-03-24T00:52:51.803Z,7.96
2017-03-24T00:53:53.046Z,8.03
2017-03-24T00:54:54.286Z,8.03
2017-03-24T00:55:55.524Z,7.97
2017-03-24T00:56:56.800Z,8.03
2017-03-24T00:57:58.071Z,7.96
2017-03-24T00:58:59.319Z,7.99
2017-03-24T01:00:00.551Z,8.04
2017-03-24T01:01:01.900Z,7.97
2017-03-24T01:02:03.147Z,8.07
2017-03-24T01:03:04.392Z,7.99
2017-03-24T01:04:05.680Z,8.03
2017-03-24T01:05:06.928Z,7.99
2017-03-24T01:06:08.218Z,7.97
2017-03-24T01:07:09.458Z,8.02
2017-03-24T01:08:10.690Z,7.89
2017-03-24T01:09:11.956Z,7.96
2017-03-24T01:10:13.258Z,7.89
2017-03-24T01:11:14.509Z,7.97
2017-03-24T01:12:15.785Z,7.97
2017-03-24T01:13:17.029Z,7.92
2017-03-24T01:14:18.257Z,7.82
2017-03-24T01:15:19.514Z,7.87
2017-03-24T01:16:20.763Z,7.9
2017-03-24T01:17:22.014Z,7.85
2017-03-24T01:18:23.292Z,7.89
2017-03-24T01:19:24.560Z,7.84
2017-03-24T01:20:25.813Z,7.9
2017-03-24T01:21:27.067Z,7.82
2017-03-24T01:22:28.372Z,7.85
2017-03-24T01:23:29.641Z,7.85
2017-03-24T01:24:30.859Z,7.77
2017-03-24T01:25:32.106Z,7.78
2017-03-24T01:26:33.355Z,7.69
2017-03-24T01:27:34.612Z,7.75
2017-03-24T01:28:35.865Z,7.72
2017-03-24T01:29:37.117Z,7.69
2017-03-24T01:30:38.436Z,7.77
2017-03-24T01:31:39.912Z,7.72
2017-03-24T01:32:41.169Z,7.62
2017-03-24T01:33:42.426Z,7.59
2017-03-24T01:34:43.679Z,7.59
2017-03-24T01:35:44.982Z,7.59
2017-03-24T01:36:46.355Z,7.58
2017-03-24T01:37:47.612Z,7.6
2017-03-24T01:38:48.862Z,7.71
2017-03-24T01:39:50.086Z,7.74
2017-03-24T01:40:51.347Z,7.78
2017-03-24T01:41:52.631Z,7.71
2017-03-24T01:42:53.913Z,7.79
2017-03-24T01:43:55.143Z,7.79
2017-03-24T01:44:56.398Z,7.84
2017-03-24T01:45:57.721Z,7.77
2017-03-24T01:46:59.000Z,7.79
2017-03-24T01:48:00.251Z,7.79
2017-03-24T01:49:01.518Z,7.84
2017-03-24T01:50:02.840Z,7.82
2017-03-24T01:51:04.066Z,7.9
2017-03-24T01:52:05.306Z,7.85
2017-03-24T01:53:06.579Z,7.85
2017-03-24T01:54:07.921Z,7.87
2017-03-24T01:55:09.204Z,7.82
2017-03-24T01:56:10.453Z,7.79
2017-03-24T01:57:11.725Z,7.79
2017-03-24T01:58:12.959Z,7.79
2017-03-24T01:59:14.229Z,7.81
2017-03-24T02:00:15.546Z,7.82
2017-03-24T02:01:16.801Z,7.82
2017-03-24T02:02:18.027Z,7.81
2017-03-24T02:03:19.266Z,7.85
2017-03-24T02:04:20.499Z,7.85
2017-03-24T02:05:21.804Z,7.89
2017-03-24T02:06:23.038Z,7.85
2017-03-24T02:07:24.280Z,7.85
2017-03-24T02:08:25.521Z,7.92
2017-03-24T02:09:26.772Z,7.89
2017-03-24T02:10:28.000Z,7.84
2017-03-24T02:11:29.249Z,7.82
2017-03-24T02:12:30.489Z,7.89
2017-03-24T02:13:31.730Z,7.84
2017-03-24T02:14:33.084Z,7.85
2017-03-24T02:15:34.281Z,7.84
2017-03-24T02:16:35.542Z,7.82
2017-03-24T02:17:36.801Z,7.84
2017-03-24T02:18:38.020Z,7.84
2017-03-24T02:19:39.346Z,7.82
2017-03-24T02:20:40.583Z,7.82
2017-03-24T02:21:41.876Z,7.81
2017-03-24T02:22:43.128Z,7.81
2017-03-24T02:23:44.364Z,7.84
2017-03-24T02:24:45.599Z,7.79
2017-03-24T02:25:46.840Z,7.78
2017-03-24T02:26:48.286Z,7.81
2017-03-24T02:27:49.545Z,7.81
2017-03-24T02:28:50.773Z,7.85
2017-03-24T02:29:52.043Z,7.78
2017-03-24T02:30:53.399Z,7.78
2017-03-24T02:31:54.678Z,7.81
2017-03-24T02:32:55.916Z,7.85
2017-03-24T02:33:57.155Z,7.81
2017-03-24T02:34:58.409Z,7.82
2017-03-24T02:35:59.640Z,7.79
2017-03-24T02:37:00.869Z,7.89
2017-03-24T02:38:02.113Z,7.89
2017-03-24T02:39:03.378Z,7.82
2017-03-24T02:40:04.586Z,7.85
2017-03-24T02:41:05.857Z,7.9
2017-03-24T02:42:07.118Z,7.85
2017-03-24T02:43:08.348Z,7.79
2017-03-24T02:44:09.599Z,7.82
2017-03-24T02:45:10.853Z,7.89
2017-03-24T02:46:12.080Z,7.82
2017-03-24T02:47:13.331Z,7.9
2017-03-24T02:48:14.577Z,7.87
2017-03-24T02:49:15.922Z,7.85
2017-03-24T02:50:17.157Z,7.89
2017-03-24T02:51:18.409Z,7.79
2017-03-24T02:52:19.686Z,7.82
2017-03-24T02:53:20.921Z,7.87
2017-03-24T02:54:22.157Z,7.79
2017-03-24T02:55:23.399Z,7.9
2017-03-24T02:56:24.632Z,7.79
2017-03-24T02:57:25.891Z,7.79
2017-03-24T02:58:27.213Z,7.84
2017-03-24T02:59:28.476Z,7.82
2017-03-24T03:00:29.688Z,7.81
2017-03-24T03:01:30.959Z,7.79
2017-03-24T03:02:32.168Z,7.85
2017-03-24T03:03:33.445Z,7.82
2017-03-24T03:04:34.684Z,7.75
2017-03-24T03:05:35.964Z,7.9
2017-03-24T03:06:37.184Z,7.79
2017-03-24T03:07:38.420Z,7.82
2017-03-24T03:08:39.678Z,7.77
2017-03-24T03:09:40.916Z,7.82
2017-03-24T03:10:42.172Z,7.79
2017-03-24T03:11:43.389Z,7.78
2017-03-24T03:12:44.653Z,7.82
2017-03-24T03:13:45.872Z,7.81
2017-03-24T03:14:47.125Z,7.89
2017-03-24T03:15:48.379Z,7.77
2017-03-24T03:16:49.637Z,7.79
2017-03-24T03:17:50.896Z,7.78
2017-03-24T03:18:52.124Z,7.72
2017-03-24T03:19:53.352Z,7.79
2017-03-24T03:20:54.585Z,7.69
2017-03-24T03:21:55.820Z,7.79
2017-03-24T03:22:57.069Z,7.71
2017-03-24T03:23:58.412Z,7.71
2017-03-24T03:24:59.677Z,7.72
2017-03-24T03:26:00.920Z,7.74
2017-03-24T03:27:02.162Z,7.74
2017-03-24T03:28:03.391Z,7.71
2017-03-24T03:29:04.638Z,7.75
2017-03-24T03:30:05.881Z,7.67
2017-03-24T03:31:07.215Z,7.69
2017-03-24T03:32:08.444Z,7.69
2017-03-24T03:33:09.803Z,7.59
2017-03-24T03:34:11.000Z,7.6
2017-03-24T03:35:12.243Z,7.6
2017-03-24T03:36:13.501Z,7.55
2017-03-24T03:37:14.762Z,7.56
2017-03-24T03:38:16.032Z,7.62
2017-03-24T03:39:17.269Z,7.52
2017-03-24T03:40:18.531Z,7.63
2017-03-24T03:41:19.783Z,7.49
2017-03-24T03:42:21.049Z,7.62
2017-03-24T03:43:22.286Z,7.53
2017-03-24T03:44:23.528Z,7.49
2017-03-24T03:45:24.865Z,7.52
2017-03-24T03:46:26.103Z,7.5
2017-03-24T03:47:27.351Z,7.52
2017-03-24T03:48:28.600Z,7.52
2017-03-24T03:49:29.956Z,7.5
2017-03-24T03:50:31.169Z,7.5
2017-03-24T03:51:32.429Z,7.53
2017-03-24T03:52:33.647Z,7.53
2017-03-24T03:53:34.905Z,7.53
2017-03-24T03:54:36.145Z,7.56
2017-03-24T03:55:37.504Z,7.52
2017-03-24T03:56:38.633Z,7.58
2017-03-24T03:57:39.993Z,7.59
2017-03-24T03:58:41.232Z,7.5
2017-03-24T03:59:42.466Z,7.5
2017-03-24T04:00:43.701Z,7.55
2017-03-24T04:01:44.939Z,7.6
2017-03-24T04:02:46.289Z,7.56
2017-03-24T04:03:47.570Z,7.5
2017-03-24T04:04:48.842Z,7.55
2017-03-24T04:05:50.062Z,7.55
2017-03-24T04:06:51.321Z,7.59
2017-03-24T04:07:52.629Z,7.62
2017-03-24T04:08:53.967Z,7.52
2017-03-24T04:09:55.176Z,7.55
2017-03-24T04:10:56.415Z,7.5
2017-03-24T04:11:57.666Z,7.49
2017-03-24T04:12:58.911Z,7.56
2017-03-24T04:14:00.189Z,7.53
2017-03-24T04:15:01.451Z,7.58
2017-03-24T04:16:02.691Z,7.58
2017-03-24T04:17:03.922Z,7.53
2017-03-24T04:18:05.158Z,7.58
2017-03-24T04:19:06.395Z,7.58
2017-03-24T04:20:07.649Z,7.55
2017-03-24T04:21:08.914Z,7.55
2017-03-24T04:22:10.134Z,7.49
2017-03-24T04:23:11.369Z,7.52
2017-03-24T04:24:12.625Z,7.53
2017-03-24T04:25:13.855Z,7.5
2017-03-24T04:26:15.085Z,7.53
2017-03-24T04:27:16.344Z,7.49
2017-03-24T04:28:17.604Z,7.53
2017-03-24T04:29:18.870Z,7.55
2017-03-24T04:30:20.099Z,7.45
2017-03-24T04:31:21.329Z,7.38
2017-03-24T04:32:22.567Z,7.32
2017-03-24T04:33:23.832Z,7.32
2017-03-24T04:34:25.137Z,7.31
2017-03-24T04:35:26.352Z,7.26
2017-03-24T04:36:27.726Z,7.17
2017-03-24T04:37:28.945Z,7.07
2017-03-24T04:38:30.179Z,7.12
2017-03-24T04:39:31.434Z,7.08
2017-03-24T04:40:32.721Z,7.08
2017-03-24T04:41:34.032Z,7.04
2017-03-24T04:42:35.268Z,6.94
2017-03-24T04:43:36.506Z,6.83
2017-03-24T04:44:37.752Z,6.87
2017-03-24T04:45:38.977Z,6.73
2017-03-24T04:46:40.219Z,6.8
2017-03-24T04:47:41.460Z,6.76
2017-03-24T04:48:42.722Z,6.77
2017-03-24T04:49:43.934Z,6.69
2017-03-24T04:50:45.176Z,6.63
2017-03-24T04:51:46.425Z,6.68
2017-03-24T04:52:47.704Z,6.69
2017-03-24T04:53:48.942Z,6.68
2017-03-24T04:54:50.183Z,6.63
2017-03-24T04:55:51.418Z,6.68
2017-03-24T04:56:52.650Z,6.63
2017-03-24T04:57:53.894Z,6.73
2017-03-24T04:58:55.135Z,6.65
2017-03-24T04:59:56.387Z,6.79
2017-03-24T05:00:57.646Z,6.68
2017-03-24T05:01:58.891Z,6.71
2017-03-24T05:03:00.155Z,6.72
2017-03-24T05:04:01.373Z,6.71
2017-03-24T05:05:02.618Z,6.76
2017-03-24T05:06:03.885Z,6.63
2017-03-24T05:07:05.096Z,6.65
2017-03-24T05:08:06.331Z,6.62
2017-03-24T05:09:07.576Z,6.63
2017-03-24T05:10:08.827Z,6.68
2017-03-24T05:11:10.064Z,6.72
2017-03-24T05:12:11.424Z,6.66
2017-03-24T05:13:12.723Z,6.71
2017-03-24T05:14:13.973Z,6.65
2017-03-24T05:15:15.208Z,6.68
2017-03-24T05:16:16.440Z,6.72
2017-03-24T05:17:17.681Z,6.68
2017-03-24T05:18:18.938Z,6.68
2017-03-24T05:19:20.422Z,6.65
2017-03-24T05:20:21.657Z,6.65
2017-03-24T05:21:22.914Z,6.66
2017-03-24T05:22:24.128Z,6.68
2017-03-24T05:23:25.364Z,6.69
2017-03-24T05:24:26.613Z,6.61
2017-03-24T05:25:27.875Z,6.69
2017-03-24T05:26:29.085Z,6.68
2017-03-24T05:27:30.347Z,6.65
2017-03-24T05:28:31.583Z,6.63
2017-03-24T05:29:32.827Z,6.63
2017-03-24T05:30:34.101Z,6.68
2017-03-24T05:31:35.339Z,6.61
2017-03-24T05:32:36.587Z,6.69
2017-03-24T05:33:37.826Z,6.65
2017-03-24T05:34:39.061Z,6.65
2017-03-24T05:35:40.290Z,6.63
2017-03-24T05:36:41.564Z,6.65
2017-03-24T05:37:42.804Z,6.65
2017-03-24T05:38:44.211Z,6.65
2017-03-24T05:39:45.431Z,6.68
2017-03-24T05:40:46.670Z,6.62
2017-03-24T05:41:47.910Z,6.63
2017-03-24T05:42:49.145Z,6.63
2017-03-24T05:43:50.386Z,6.68
2017-03-24T05:44:51.752Z,6.72
2017-03-24T05:45:52.977Z,6.68
2017-03-24T05:46:54.221Z,6.65
2017-03-24T05:47:55.716Z,6.58
2017-03-24T05:48:56.979Z,6.58
2017-03-24T05:49:58.255Z,6.68
2017-03-24T05:50:59.488Z,6.61
2017-03-24T05:52:00.738Z,6.63
2017-03-24T05:53:01.996Z,6.71
2017-03-24T05:54:03.236Z,6.65
2017-03-24T05:55:04.472Z,6.54
2017-03-24T05:56:05.728Z,6.59
2017-03-24T05:57:07.066Z,6.61
2017-03-24T05:58:08.308Z,6.58
2017-03-24T05:59:09.558Z,6.59
2017-03-24T06:00:10.795Z,6.58
2017-03-24T06:01:12.041Z,6.71
2017-03-24T06:02:13.295Z,6.68
2017-03-24T06:03:14.534Z,6.66
2017-03-24T06:04:15.809Z,6.58
2017-03-24T06:05:17.043Z,6.68
2017-03-24T06:06:18.293Z,6.58
2017-03-24T06:07:19.561Z,6.68
2017-03-24T06:08:20.807Z,6.66
2017-03-24T06:09:22.088Z,6.87
2017-03-24T06:10:23.474Z,7.22
2017-03-24T06:11:24.730Z,7.41
2017-03-24T06:12:25.985Z,7.78
2017-03-24T06:13:27.240Z,8.03
2017-03-24T06:14:28.481Z,8.22
2017-03-24T06:15:29.747Z,8.47
2017-03-24T06:16:31.018Z,8.62
2017-03-24T06:17:32.252Z,8.68
2017-03-24T06:18:33.495Z,8.76
2017-03-24T06:19:34.728Z,8.84
2017-03-24T06:20:36.065Z,8.94
2017-03-24T06:21:37.319Z,9.02
2017-03-24T06:22:38.586Z,9.1
2017-03-24T06:23:39.812Z,8.93
2017-03-24T06:24:41.053Z,9.04
2017-03-24T06:25:42.300Z,9.18
2017-03-24T06:26:43.544Z,9.24
2017-03-24T06:27:44.796Z,9.28
2017-03-24T06:28:46.102Z,9.45
2017-03-24T06:29:47.381Z,9.42
2017-03-24T06:30:48.618Z,9.5
2017-03-24T06:31:49.844Z,9.52
2017-03-24T06:32:51.301Z,9.61
2017-03-24T06:33:52.568Z,9.71
2017-03-24T06:34:53.847Z,9.75
2017-03-24T06:35:55.114Z,9.82
2017-03-24T06:36:56.343Z,10.04
2017-03-24T06:37:57.590Z,10.4
2017-03-24T06:38:58.842Z,10.66
2017-03-24T06:40:00.075Z,11.1
2017-03-24T06:41:01.335Z,11.21
2017-03-24T06:42:02.557Z,11.43
2017-03-24T06:43:03.798Z,11.71
2017-03-24T06:44:05.063Z,11.94
2017-03-24T06:45:06.299Z,11.93
2017-03-24T06:46:07.580Z,11.99
2017-03-24T06:47:08.832Z,12.27
2017-03-24T06:48:10.083Z,12.41
2017-03-24T06:49:11.316Z,12.62
2017-03-24T06:50:12.566Z,12.78
2017-03-24T06:51:13.817Z,12.88
2017-03-24T06:52:15.060Z,13.03
2017-03-24T06:53:16.371Z,13.02
2017-03-24T06:54:17.663Z,13.18
2017-03-24T06:55:18.911Z,13.33
2017-03-24T06:56:20.174Z,13.52
2017-03-24T06:57:21.411Z,13.52
2017-03-24T06:58:22.652Z,13.52
2017-03-24T06:59:24.020Z,13.67
2017-03-24T07:00:25.311Z,13.81
2017-03-24T07:01:26.536Z,13.87
2017-03-24T07:02:27.798Z,14.04
2017-03-24T07:03:29.069Z,14.14
2017-03-24T07:04:30.284Z,14.25
2017-03-24T07:05:31.555Z,14.56
2017-03-24T07:06:32.802Z,14.6
2017-03-24T07:07:34.043Z,14.84
2017-03-24T07:08:35.316Z,14.83
2017-03-24T07:09:36.541Z,14.65
2017-03-24T07:10:37.838Z,14.72
2017-03-24T07:11:39.076Z,14.81
2017-03-24T07:12:40.337Z,14.88
2017-03-24T07:13:41.665Z,14.9
2017-03-24T07:14:42.977Z,14.91
2017-03-24T07:15:44.165Z,15.19
2017-03-24T07:16:45.489Z,15.46
2017-03-24T07:17:46.629Z,15.38
2017-03-24T07:18:47.881Z,15.11
2017-03-24T07:19:49.148Z,15.12
2017-03-24T07:20:50.373Z,15.26
2017-03-24T07:21:51.622Z,15.39
2017-03-24T07:22:52.859Z,15.26
2017-03-24T07:23:54.097Z,15.38
2017-03-24T07:24:55.353Z,15.49
2017-03-24T07:25:56.608Z,15.84
2017-03-24T07:26:57.849Z,15.89
2017-03-24T07:27:59.180Z,16.03
2017-03-24T07:29:00.316Z,16.09
2017-03-24T07:30:01.564Z,16.12
2017-03-24T07:31:02.847Z,16.23
2017-03-24T07:32:04.143Z,16.56
2017-03-24T07:33:05.409Z,16.63
2017-03-24T07:34:06.680Z,16.75
2017-03-24T07:35:08.004Z,16.75
2017-03-24T07:36:09.248Z,17
2017-03-24T07:37:10.515Z,16.88
2017-03-24T07:38:11.772Z,16.75
2017-03-24T07:39:13.025Z,16.95
2017-03-24T07:40:14.280Z,17.08
2017-03-24T07:41:15.533Z,17.23
2017-03-24T07:42:16.786Z,17.47
2017-03-24T07:43:18.035Z,17.36
2017-03-24T07:44:19.318Z,17.33
2017-03-24T07:45:20.562Z,17.17
2017-03-24T07:46:21.867Z,17.06
2017-03-24T07:47:23.136Z,17.04
2017-03-24T07:48:24.390Z,16.81
2017-03-24T07:49:25.626Z,16.71
2017-03-24T07:50:26.886Z,16.34
2017-03-24T07:51:28.130Z,15.61
2017-03-24T07:52:29.491Z,15.99
2017-03-24T07:53:30.629Z,16.11
2017-03-24T07:54:31.875Z,16.65
2017-03-24T07:55:33.122Z,16.86
2017-03-24T07:56:34.365Z,17.28
2017-03-24T07:57:35.608Z,17.53
2017-03-24T07:58:36.896Z,17.51
2017-03-24T07:59:38.142Z,17.23
2017-03-24T08:00:39.383Z,16.85
2017-03-24T08:01:40.632Z,16.31
2017-03-24T08:02:41.891Z,16.27
2017-03-24T08:03:43.153Z,16.49
2017-03-24T08:04:44.384Z,16.7
2017-03-24T08:05:45.638Z,16.98
2017-03-24T08:06:46.878Z,17.57
2017-03-24T08:07:48.125Z,17.95
2017-03-24T08:08:49.384Z,17.97
2017-03-24T08:09:50.621Z,17.7
2017-03-24T08:10:51.946Z,17.35
2017-03-24T08:11:53.201Z,17.5
2017-03-24T08:12:54.508Z,17.47
2017-03-24T08:13:55.742Z,17.79
2017-03-24T08:14:56.986Z,17.04
2017-03-24T08:15:58.270Z,17.28
2017-03-24T08:16:59.533Z,17.78
2017-03-24T08:18:00.778Z,17.5
2017-03-24T08:19:02.119Z,17.63
2017-03-24T08:20:03.307Z,17.92
2017-03-24T08:21:04.543Z,18.22
2017-03-24T08:22:05.892Z,18.64
2017-03-24T08:23:07.167Z,18.68
2017-03-24T08:24:08.511Z,18.79
2017-03-24T08:25:09.739Z,18.91
2017-03-24T08:26:11.057Z,18.68
2017-03-24T08:27:12.243Z,18.33
2017-03-24T08:28:13.481Z,18
2017-03-24T08:29:14.728Z,17.76
2017-03-24T08:30:15.997Z,17.33
2017-03-24T08:31:17.249Z,17.76
2017-03-24T08:32:18.483Z,18.15
2017-03-24T08:33:19.747Z,18.13
2017-03-24T08:34:20.989Z,17.92
2017-03-24T08:35:22.250Z,17.55
2017-03-24T08:36:23.508Z,17.28
2017-03-24T08:37:24.745Z,17.63
2017-03-24T08:38:26.117Z,17.91
2017-03-24T08:39:27.384Z,18.19
2017-03-24T08:40:28.610Z,18.64
2017-03-24T08:41:29.858Z,18.65
2017-03-24T08:42:31.106Z,18.44
2017-03-24T08:43:32.352Z,18.84
2017-03-24T08:44:33.714Z,19.13
2017-03-24T08:45:35.028Z,19.17
2017-03-24T08:46:36.272Z,19.55
2017-03-24T08:47:37.518Z,19.36
2017-03-24T08:48:38.775Z,19.58
2017-03-24T08:49:40.027Z,19.38
2017-03-24T08:50:41.458Z,19.39
2017-03-24T08:51:42.590Z,19.21
2017-03-24T08:52:43.827Z,19.29
2017-03-24T08:53:45.084Z,19.35
2017-03-24T08:54:46.343Z,19.35
2017-03-24T08:55:47.590Z,19.55
2017-03-24T08:56:48.835Z,19.88
2017-03-24T08:57:50.140Z,19.94
2017-03-24T08:58:51.409Z,19.51
2017-03-24T08:59:52.649Z,19.02
2017-03-24T09:00:53.936Z,18.65
2017-03-24T09:01:55.232Z,18.76
2017-03-24T09:02:56.483Z,18.91
2017-03-24T09:03:57.748Z,18.37
2017-03-24T09:04:58.996Z,18.83
2017-03-24T09:06:00.250Z,18.99
2017-03-24T09:07:01.600Z,19.11
2017-03-24T09:08:02.883Z,19.24
2017-03-24T09:09:04.238Z,18.91
2017-03-24T09:10:05.465Z,18.9
2017-03-24T09:11:06.719Z,18.79
2017-03-24T09:12:07.973Z,18.98
2017-03-24T09:13:09.219Z,19.48
2017-03-24T09:14:10.528Z,19.66
2017-03-24T09:15:11.761Z,19.35
2017-03-24T09:16:13.029Z,19.33
2017-03-24T09:17:14.255Z,19.1
2017-03-24T09:18:15.506Z,19.11
2017-03-24T09:19:16.758Z,19.39
2017-03-24T09:20:18.045Z,18.64
2017-03-24T09:21:19.676Z,18.92
2017-03-24T09:22:20.845Z,18.92
2017-03-24T09:23:22.058Z,18.7
2017-03-24T09:24:23.315Z,18.91
2017-03-24T09:25:24.588Z,19.31
2017-03-24T09:26:25.920Z,19.51
2017-03-24T09:27:27.209Z,19.83
2017-03-24T09:28:28.483Z,19.76
2017-03-24T09:29:29.723Z,19.76
2017-03-24T09:30:30.983Z,19.5
2017-03-24T09:31:32.243Z,19.73
2017-03-24T09:32:33.593Z,20.12
2017-03-24T09:33:34.848Z,20.58
2017-03-24T09:34:36.308Z,20.56
2017-03-24T09:35:37.558Z,20.49
2017-03-24T09:36:38.805Z,20.33
2017-03-24T09:37:40.058Z,20.38
2017-03-24T09:38:41.413Z,20.41
2017-03-24T09:39:42.771Z,20.25
2017-03-24T09:40:43.961Z,20.39
2017-03-24T09:41:45.202Z,20.09
2017-03-24T09:42:46.513Z,19.79
2017-03-24T09:43:47.839Z,19.84
2017-03-24T09:44:49.057Z,19.7
2017-03-24T09:45:50.310Z,19.53
2017-03-24T09:46:51.558Z,19.39
2017-03-24T09:47:52.852Z,19.69
2017-03-24T09:48:54.122Z,20.15
2017-03-24T09:49:55.372Z,20.58
2017-03-24T09:50:56.686Z,20.64
2017-03-24T09:51:57.946Z,20.46
2017-03-24T09:52:59.236Z,20.71
2017-03-24T09:54:00.483Z,20.49
2017-03-24T09:55:01.912Z,20.18
2017-03-24T09:56:03.163Z,20.09
2017-03-24T09:57:04.496Z,19.87
2017-03-24T09:58:05.762Z,19.7
2017-03-24T09:59:07.066Z,19.38
2017-03-24T10:00:08.331Z,19.31
2017-03-24T10:01:09.599Z,19.48
2017-03-24T10:02:10.833Z,19.73
2017-03-24T10:03:12.086Z,19.6
2017-03-24T10:04:13.377Z,19.5
2017-03-24T10:05:14.630Z,19.68
2017-03-24T10:06:15.863Z,20.08
2017-03-24T10:07:17.126Z,20.12
2017-03-24T10:08:18.380Z,20.34
2017-03-24T10:09:19.661Z,20.54
2017-03-24T10:10:20.956Z,20.74
2017-03-24T10:11:22.205Z,20.93
2017-03-24T10:12:23.492Z,21.27
2017-03-24T10:13:24.791Z,21.27
2017-03-24T10:14:26.049Z,21.69
2017-03-24T10:15:27.416Z,21.91
2017-03-24T10:16:28.669Z,22.01
2017-03-24T10:17:29.935Z,22.07
2017-03-24T10:18:31.274Z,21.98
2017-03-24T10:19:32.475Z,21.79
2017-03-24T10:20:33.793Z,22.07
2017-03-24T10:21:35.033Z,22.68
2017-03-24T10:22:36.530Z,23.46
2017-03-24T10:23:37.887Z,23.7
2017-03-24T10:24:39.156Z,23.9
2017-03-24T10:25:40.439Z,23.72
2017-03-24T10:26:41.705Z,23.6
2017-03-24T10:27:43.030Z,23.14
2017-03-24T10:28:44.215Z,22.69
2017-03-24T10:29:45.454Z,22.64
2017-03-24T10:30:46.718Z,22.52
2017-03-24T10:31:47.983Z,22.25
2017-03-24T10:32:49.286Z,22.22
2017-03-24T10:33:50.545Z,21.97
2017-03-24T10:34:51.812Z,21.79
2017-03-24T10:35:53.037Z,21.06
2017-03-24T10:36:54.298Z,19.98
2017-03-24T10:37:55.551Z,19.13
2017-03-24T10:38:56.840Z,18.94
2017-03-24T10:39:58.095Z,18.62
2017-03-24T10:40:59.360Z,18.03
2017-03-24T10:42:00.603Z,18.39
2017-03-24T10:43:01.864Z,18.62
2017-03-24T10:44:03.123Z,18.74
2017-03-24T10:45:04.390Z,18.9
2017-03-24T10:46:05.668Z,19.23
2017-03-24T10:47:06.904Z,19.11
2017-03-24T10:48:08.146Z,19.47
2017-03-24T10:49:09.430Z,19.61
2017-03-24T10:50:10.650Z,19.65
2017-03-24T10:51:11.912Z,19.53
2017-03-24T10:52:13.296Z,19.35
2017-03-24T10:53:14.544Z,19.35
2017-03-24T10:54:15.815Z,18.7
2017-03-24T10:55:17.091Z,17.84
2017-03-24T10:56:18.358Z,17.15
2017-03-24T10:57:19.742Z,16.99
2017-03-24T10:58:20.948Z,16.88
2017-03-24T10:59:22.189Z,16.58
2017-03-24T11:00:23.430Z,16.3
2017-03-24T11:01:24.699Z,16.12
2017-03-24T11:02:26.086Z,16.14
2017-03-24T11:03:27.320Z,15.92
2017-03-24T11:04:28.618Z,15.66
2017-03-24T11:05:29.904Z,15.48
2017-03-24T11:06:31.126Z,15.35
2017-03-24T11:07:32.393Z,15.23
2017-03-24T11:08:33.766Z,14.91
2017-03-24T11:09:34.983Z,14.71
2017-03-24T11:10:36.271Z,14.69
2017-03-24T11:11:37.526Z,14.6
2017-03-24T11:12:38.779Z,14.28
2017-03-24T11:13:40.017Z,14.2
2017-03-24T11:14:41.266Z,14.14
2017-03-24T11:15:42.507Z,14.07
2017-03-24T11:16:43.758Z,13.91
2017-03-24T11:17:45.017Z,13.89
2017-03-24T11:18:46.265Z,13.91
2017-03-24T11:19:47.563Z,13.8
2017-03-24T11:20:48.924Z,13.62
2017-03-24T11:21:50.219Z,13.76
2017-03-24T11:22:51.469Z,13.88
2017-03-24T11:23:52.719Z,13.79
2017-03-24T11:24:53.992Z,13.79
2017-03-24T11:25:55.229Z,13.84
2017-03-24T11:26:56.557Z,13.76
2017-03-24T11:27:57.834Z,13.79
2017-03-24T11:28:59.149Z,13.88
2017-03-24T11:30:00.384Z,13.96
2017-03-24T11:31:01.633Z,14.06
2017-03-24T11:32:02.872Z,14.1
2017-03-24T11:33:04.145Z,14.09
2017-03-24T11:34:05.606Z,14.13
2017-03-24T11:35:06.862Z,14.1
2017-03-24T11:36:08.098Z,13.99
2017-03-24T11:37:09.336Z,13.96
2017-03-24T11:38:10.622Z,13.76
2017-03-24T11:39:12.016Z,13.63
2017-03-24T11:40:13.268Z,13.71
2017-03-24T11:41:14.755Z,13.63
2017-03-24T11:42:16.019Z,13.67
2017-03-24T11:43:17.273Z,13.52
2017-03-24T11:44:18.522Z,13.47
2017-03-24T11:45:19.877Z,13.49
2017-03-24T11:46:21.224Z,13.37
2017-03-24T11:47:22.482Z,13.36
2017-03-24T11:48:23.760Z,13.47
2017-03-24T11:49:25.011Z,13.51
2017-03-24T11:50:26.288Z,13.55
2017-03-24T11:51:27.543Z,13.41
2017-03-24T11:52:28.780Z,13.49
2017-03-24T11:53:30.017Z,13.44
2017-03-24T11:54:31.278Z,13.44
2017-03-24T11:55:32.613Z,13.44
2017-03-24T11:56:33.883Z,13.38
2017-03-24T11:57:35.120Z,13.3
2017-03-24T11:58:36.380Z,13.29
2017-03-24T11:59:37.617Z,13.27
2017-03-24T12:00:38.887Z,13.29
2017-03-24T12:01:40.115Z,13.33
2017-03-24T12:02:41.495Z,13.37
2017-03-24T12:03:42.740Z,13.36
2017-03-24T12:04:43.978Z,13.3
2017-03-24T12:05:45.223Z,13.38
2017-03-24T12:06:46.462Z,13.4
2017-03-24T12:07:47.812Z,13.37
2017-03-24T12:08:49.069Z,13.44
2017-03-24T12:09:50.308Z,13.38
2017-03-24T12:10:51.545Z,13.33
2017-03-24T12:11:52.788Z,13.38
2017-03-24T12:12:54.111Z,13.41
2017-03-24T12:13:55.351Z,13.37
2017-03-24T12:14:56.677Z,13.3
2017-03-24T12:15:57.991Z,13.21
2017-03-24T12:16:59.300Z,13.15
2017-03-24T12:18:00.533Z,13.04
2017-03-24T12:19:01.941Z,13.06
2017-03-24T12:20:03.180Z,13.04
2017-03-24T12:21:04.420Z,13.04
2017-03-24T12:22:05.699Z,12.99
2017-03-24T12:23:06.939Z,13.03
2017-03-24T12:24:08.241Z,13.09
2017-03-24T12:25:09.481Z,13.09
2017-03-24T12:26:10.736Z,13.2
2017-03-24T12:27:12.067Z,13.12
2017-03-24T12:28:13.322Z,13.03
2017-03-24T12:29:14.555Z,12.99
2017-03-24T12:30:15.824Z,12.95
2017-03-24T12:31:17.085Z,12.92
2017-03-24T12:32:18.332Z,12.96
2017-03-24T12:33:19.585Z,13.04
2017-03-24T12:34:20.822Z,13.14
2017-03-24T12:35:22.095Z,13.11
2017-03-24T12:36:23.319Z,13.17
2017-03-24T12:37:24.556Z,13.21
2017-03-24T12:38:25.850Z,13.21
2017-03-24T12:39:27.102Z,13.15
2017-03-24T12:40:28.351Z,13.2
2017-03-24T12:41:29.619Z,13.14
2017-03-24T12:42:30.862Z,13.15
2017-03-24T12:43:32.103Z,13.22
2017-03-24T12:44:33.345Z,13.25
2017-03-24T12:45:34.613Z,13.33
2017-03-24T12:46:35.870Z,13.41
2017-03-24T12:47:37.134Z,13.46
2017-03-24T12:48:38.372Z,13.44
2017-03-24T12:49:39.624Z,13.51
2017-03-24T12:50:40.858Z,13.47
2017-03-24T12:51:42.267Z,13.38
2017-03-24T12:52:43.466Z,13.32
2017-03-24T12:53:44.715Z,13.32
2017-03-24T12:54:45.963Z,13.41
2017-03-24T12:55:47.202Z,13.38
2017-03-24T12:56:48.472Z,13.4
2017-03-24T12:57:49.710Z,13.52
2017-03-24T12:58:51.081Z,13.41
2017-03-24T12:59:52.326Z,13.41
2017-03-24T13:00:53.571Z,13.54
2017-03-24T13:01:54.807Z,13.54
2017-03-24T13:02:56.069Z,13.54
2017-03-24T13:03:57.323Z,13.51
2017-03-24T13:04:58.572Z,13.56
2017-03-24T13:05:59.824Z,13.59
2017-03-24T13:07:01.063Z,13.61
2017-03-24T13:08:02.332Z,13.67
2017-03-24T13:09:03.593Z,13.67
2017-03-24T13:10:04.833Z,13.65
2017-03-24T13:11:06.088Z,13.69
2017-03-24T13:12:07.344Z,13.74
2017-03-24T13:13:08.706Z,13.65
2017-03-24T13:14:09.956Z,13.73
2017-03-24T13:15:11.196Z,13.71
2017-03-24T13:16:12.444Z,13.63
2017-03-24T13:17:13.745Z,13.65
2017-03-24T13:18:15.013Z,13.62
2017-03-24T13:19:16.363Z,13.63
2017-03-24T13:20:17.600Z,13.54
2017-03-24T13:21:18.840Z,13.46
2017-03-24T13:22:20.079Z,13.54
2017-03-24T13:23:21.369Z,13.61
2017-03-24T13:24:22.589Z,13.51