createdAt,value
2018-12-07T00:00:18.975Z,0
2018-12-07T00:01:28.945Z,0
2018-12-07T00:02:38.404Z,0
2018-12-07T00:03:47.844Z,0
2018-12-07T00:04:57.545Z,0
2018-12-07T00:06:07.259Z,0
2018-12-07T00:07:17.213Z,0
2018-12-07T00:08:26.906Z,0
2018-12-07T00:09:36.372Z,0
2018-12-07T00:10:46.317Z,0
2018-12-07T00:11:55.765Z,0
2018-12-07T00:13:05.777Z,0
2018-12-07T00:14:15.768Z,0
2018-12-07T00:15:25.473Z,0
2018-12-07T00:16:35.419Z,0
2018-12-07T00:17:45.138Z,0
2018-12-07T00:18:54.833Z,0
2018-12-07T00:20:04.548Z,0
2018-12-07T00:21:14.253Z,0
2018-12-07T00:22:23.945Z,0
2018-12-07T00:23:33.907Z,0
2018-12-07T00:24:43.854Z,0
2018-12-07T00:25:53.549Z,0
2018-12-07T00:27:03.251Z,0
2018-12-07T00:28:12.705Z,0
2018-12-07T00:29:22.147Z,0
2018-12-07T00:30:31.596Z,0
2018-12-07T00:31:41.554Z,0
2018-12-07T00:32:51.008Z,0
2018-12-07T00:34:00.943Z,0
2018-12-07T00:35:10.675Z,0
2018-12-07T00:36:20.448Z,0
2018-12-07T00:37:30.394Z,0
2018-12-07T00:38:40.345Z,0
2018-12-07T00:39:50.040Z,0
2018-12-07T00:40:59.996Z,0
2018-12-07T00:42:09.938Z,0
2018-12-07T00:43:19.383Z,0
2018-12-07T00:44:29.325Z,0
2018-12-07T00:45:39.284Z,0
2018-12-07T00:46:48.728Z,0
2018-12-07T00:47:58.425Z,0
2018-12-07T00:49:08.145Z,0
2018-12-07T00:50:17.838Z,0
2018-12-07T00:51:27.793Z,0
2018-12-07T00:52:37.239Z,0
2018-12-07T00:53:47.193Z,0
2018-12-07T00:54:56.905Z,0
2018-12-07T00:56:06.902Z,0
2018-12-07T00:57:16.683Z,0
2018-12-07T00:58:26.369Z,0
2018-12-07T00:59:36.165Z,0
2018-12-07T01:00:46.136Z,0
2018-12-07T01:01:55.845Z,0
2018-12-07T01:03:05.548Z,0
2018-12-07T01:04:15.001Z,0
2018-12-07T01:05:24.707Z,0
2018-12-07T01:06:34.389Z,0
2018-12-07T01:07:44.345Z,0
2018-12-07T01:08:54.281Z,0
2018-12-07T01:10:04.240Z,0
2018-12-07T01:11:14.189Z,0
2018-12-07T01:12:23.927Z,0
2018-12-07T01:13:33.878Z,0
2018-12-07T01:14:43.581Z,0
2018-12-07T01:15:53.523Z,0
2018-12-07T01:17:03.225Z,0
2018-12-07T01:18:12.671Z,0
2018-12-07T01:19:22.619Z,0
2018-12-07T01:20:32.571Z,0
2018-12-07T01:21:42.530Z,0
2018-12-07T01:22:52.475Z,0
2018-12-07T01:24:02.423Z,0
2018-12-07T01:25:11.950Z,0
2018-12-07T01:26:21.893Z,0
2018-12-07T01:27:31.838Z,0
2018-12-07T01:28:41.289Z,0
2018-12-07T01:29:50.982Z,0
2018-12-07T01:31:00.431Z,0
2018-12-07T01:32:10.139Z,0
2018-12-07T01:33:20.185Z,0
2018-12-07T01:34:30.146Z,0
2018-12-07T01:35:40.116Z,0
2018-12-07T01:36:49.289Z,0
2018-12-07T01:37:58.997Z,0
2018-12-07T01:39:08.940Z,0
2018-12-07T01:40:18.941Z,0
2018-12-07T01:41:28.648Z,0
2018-12-07T01:42:38.587Z,0
2018-12-07T01:43:48.537Z,0
2018-12-07T01:44:58.245Z,0
2018-12-07T01:46:08.017Z,0
2018-12-07T01:47:17.712Z,0
2018-12-07T01:48:27.166Z,0
2018-12-07T01:49:36.875Z,0
2018-12-07T01:50:46.822Z,0
2018-12-07T01:51:56.759Z,0
2018-12-07T01:53:06.463Z,0
2018-12-07T01:54:16.516Z,0
2018-12-07T01:55:25.959Z,0
2018-12-07T01:56:35.670Z,0
2018-12-07T01:57:45.367Z,0
2018-12-07T01:58:55.324Z,0
2018-12-07T02:00:05.288Z,0
2018-12-07T02:01:15.375Z,0
2018-12-07T02:02:24.808Z,0
2018-12-07T02:03:34.504Z,0
2018-12-07T02:04:44.450Z,0
2018-12-07T02:05:54.419Z,0
2018-12-07T02:07:04.359Z,0
2018-12-07T02:08:13.797Z,0
2018-12-07T02:09:23.490Z,0
2018-12-07T02:10:33.462Z,0
2018-12-07T02:11:43.146Z,0
2018-12-07T02:12:52.606Z,0
2018-12-07T02:14:02.588Z,0
2018-12-07T02:15:12.025Z,0
2018-12-07T02:16:22.063Z,0
2018-12-07T02:17:31.778Z,0
2018-12-07T02:18:41.726Z,0
2018-12-07T02:19:51.423Z,0
2018-12-07T02:21:01.133Z,0
2018-12-07T02:22:11.092Z,0
2018-12-07T02:23:20.867Z,0
2018-12-07T02:24:30.811Z,0
2018-12-07T02:25:40.750Z,0
2018-12-07T02:26:50.450Z,0
2018-12-07T02:28:00.160Z,0
2018-12-07T02:29:10.109Z,0
2018-12-07T02:30:20.064Z,0
2018-12-07T02:31:29.785Z,0
2018-12-07T02:32:39.763Z,0
2018-12-07T02:33:49.723Z,0
2018-12-07T02:34:59.710Z,0
2018-12-07T02:36:09.671Z,0
2018-12-07T02:37:19.646Z,0
2018-12-07T02:38:29.355Z,0
2018-12-07T02:39:39.058Z,0
2018-12-07T02:40:49.024Z,0
2018-12-07T02:41:58.734Z,0
2018-12-07T02:43:08.182Z,0
2018-12-07T02:44:17.875Z,0
2018-12-07T02:45:27.819Z,0
2018-12-07T02:46:37.530Z,0
2018-12-07T02:47:47.658Z,0
2018-12-07T02:48:57.636Z,0
2018-12-07T02:50:07.081Z,0
2018-12-07T02:51:17.040Z,0
2018-12-07T02:52:26.772Z,0
2018-12-07T02:53:36.732Z,0
2018-12-07T02:54:46.679Z,0
2018-12-07T02:55:56.621Z,0
2018-12-07T02:57:06.065Z,0
2018-12-07T02:58:15.758Z,0
2018-12-07T02:59:25.462Z,0
2018-12-07T03:00:35.407Z,0
2018-12-07T03:01:44.856Z,0
2018-12-07T03:02:54.815Z,0
2018-12-07T03:04:04.763Z,0
2018-12-07T03:05:14.705Z,0
2018-12-07T03:06:24.397Z,0
2018-12-07T03:07:34.101Z,0
2018-12-07T03:08:44.044Z,0
2018-12-07T03:09:54.020Z,0
2018-12-07T03:11:03.724Z,0
2018-12-07T03:12:13.425Z,0
2018-12-07T03:13:23.382Z,0
2018-12-07T03:14:33.341Z,0
2018-12-07T03:15:43.036Z,0
2018-12-07T03:16:52.991Z,0
2018-12-07T03:18:02.948Z,0
2018-12-07T03:19:12.402Z,0
2018-12-07T03:20:22.109Z,0
2018-12-07T03:21:31.812Z,0
2018-12-07T03:22:41.509Z,0
2018-12-07T03:23:51.460Z,0
2018-12-07T03:25:01.164Z,0
2018-12-07T03:26:10.872Z,0
2018-12-07T03:27:20.818Z,0
2018-12-07T03:28:30.518Z,0
2018-12-07T03:29:40.219Z,0
2018-12-07T03:30:50.191Z,0
2018-12-07T03:32:00.157Z,0
2018-12-07T03:33:10.137Z,0
2018-12-07T03:34:20.099Z,0
2018-12-07T03:35:30.054Z,0
2018-12-07T03:36:39.761Z,0
2018-12-07T03:37:49.724Z,0
2018-12-07T03:38:59.687Z,0
2018-12-07T03:40:09.656Z,0
2018-12-07T03:41:19.341Z,0
2018-12-07T03:42:29.283Z,0
2018-12-07T03:43:38.985Z,0
2018-12-07T03:44:48.456Z,0
2018-12-07T03:45:58.172Z,0
2018-12-07T03:47:08.148Z,0
2018-12-07T03:48:18.098Z,0
2018-12-07T03:49:27.811Z,0
2018-12-07T03:50:37.515Z,0
2018-12-07T03:51:47.231Z,0
2018-12-07T03:52:57.188Z,0
2018-12-07T03:54:07.153Z,0
2018-12-07T03:55:17.115Z,0
2018-12-07T03:56:26.564Z,0
2018-12-07T03:57:36.514Z,0
2018-12-07T03:58:46.480Z,0
2018-12-07T03:59:56.459Z,0
2018-12-07T04:01:06.416Z,0
2018-12-07T04:02:15.862Z,0
2018-12-07T04:03:25.567Z,0
2018-12-07T04:04:35.524Z,0
2018-12-07T04:05:45.503Z,0
2018-12-07T04:06:54.704Z,0
2018-12-07T04:08:04.417Z,0
2018-12-07T04:09:14.370Z,0
2018-12-07T04:10:24.325Z,0
2018-12-07T04:11:34.281Z,0
2018-12-07T04:12:44.223Z,0
2018-12-07T04:13:53.929Z,0
2018-12-07T04:15:03.880Z,0
2018-12-07T04:16:13.828Z,0
2018-12-07T04:17:23.540Z,0
2018-12-07T04:18:33.500Z,0
2018-12-07T04:19:43.219Z,0
2018-12-07T04:20:52.695Z,0
2018-12-07T04:22:02.639Z,0
2018-12-07T04:23:12.581Z,0
2018-12-07T04:24:22.024Z,0
2018-12-07T04:25:31.731Z,0
2018-12-07T04:26:41.717Z,0
2018-12-07T04:27:51.501Z,0
2018-12-07T04:29:01.196Z,0
2018-12-07T04:30:11.137Z,0
2018-12-07T04:31:20.930Z,0
2018-12-07T04:32:30.385Z,0
2018-12-07T04:33:40.345Z,0
2018-12-07T04:34:50.300Z,0
2018-12-07T04:36:07.121Z,0
2018-12-07T04:37:16.995Z,0
2018-12-07T04:38:26.954Z,0
2018-12-07T04:39:36.668Z,0
2018-12-07T04:40:46.619Z,0
2018-12-07T04:41:56.326Z,0
2018-12-07T04:43:06.023Z,0
2018-12-07T04:44:15.732Z,0
2018-12-07T04:45:25.684Z,0
2018-12-07T04:46:35.389Z,0
2018-12-07T04:47:45.359Z,0
2018-12-07T04:48:55.080Z,0
2018-12-07T04:50:04.778Z,0
2018-12-07T04:51:14.734Z,0
2018-12-07T04:52:24.686Z,0
2018-12-07T04:53:34.390Z,0
2018-12-07T04:54:44.078Z,0
2018-12-07T04:55:54.026Z,0
2018-12-07T04:57:03.509Z,0
2018-12-07T04:58:13.491Z,0
2018-12-07T04:59:23.467Z,0
2018-12-07T05:00:33.529Z,0
2018-12-07T05:01:42.734Z,0
2018-12-07T05:02:52.706Z,0
2018-12-07T05:04:02.435Z,0
2018-12-07T05:05:13.678Z,0
2018-12-07T05:06:23.386Z,0
2018-12-07T05:07:33.346Z,0
2018-12-07T05:08:43.297Z,0
2018-12-07T05:09:53.243Z,0
2018-12-07T05:11:02.455Z,0
2018-12-07T05:12:12.413Z,0
2018-12-07T05:13:22.376Z,0
2018-12-07T05:14:33.020Z,0
2018-12-07T05:15:43.008Z,0
2018-12-07T05:16:52.979Z,0
2018-12-07T05:18:02.933Z,0
2018-12-07T05:19:12.885Z,0
2018-12-07T05:20:22.593Z,0
2018-12-07T05:21:32.575Z,0
2018-12-07T05:22:42.555Z,0
2018-12-07T05:23:52.499Z,0
2018-12-07T05:25:01.995Z,0
2018-12-07T05:26:11.976Z,0
2018-12-07T05:27:21.928Z,0
2018-12-07T05:28:31.647Z,0
2018-12-07T05:29:41.623Z,0
2018-12-07T05:30:51.594Z,0
2018-12-07T05:32:01.546Z,0
2018-12-07T05:33:11.268Z,0
2018-12-07T05:34:21.217Z,0
2018-12-07T05:35:30.930Z,0
2018-12-07T05:36:40.882Z,0
2018-12-07T05:37:50.588Z,0
2018-12-07T05:39:00.308Z,0
2018-12-07T05:40:10.006Z,0
2018-12-07T05:41:19.700Z,0
2018-12-07T05:42:29.413Z,0
2018-12-07T05:43:39.114Z,0
2018-12-07T05:44:49.089Z,0
2018-12-07T05:45:59.059Z,0
2018-12-07T05:47:08.998Z,0
2018-12-07T05:48:25.949Z,0
2018-12-07T05:49:35.904Z,0
2018-12-07T05:50:45.863Z,0
2018-12-07T05:51:55.316Z,0
2018-12-07T05:53:05.264Z,0
2018-12-07T05:54:15.228Z,0
2018-12-07T05:55:24.938Z,0
2018-12-07T05:56:34.886Z,0
2018-12-07T05:57:44.352Z,0
2018-12-07T05:58:53.810Z,0
2018-12-07T06:00:03.531Z,0
2018-12-07T06:01:13.234Z,0
2018-12-07T06:02:23.201Z,0
2018-12-07T06:03:32.901Z,0
2018-12-07T06:04:42.845Z,0
2018-12-07T06:05:52.531Z,0
2018-12-07T06:07:02.476Z,0
2018-12-07T06:08:12.167Z,0
2018-12-07T06:09:21.869Z,0
2018-12-07T06:10:31.559Z,0
2018-12-07T06:11:41.518Z,0
2018-12-07T06:12:50.972Z,0
2018-12-07T06:14:00.675Z,0
2018-12-07T06:15:10.631Z,0
2018-12-07T06:16:20.629Z,0
2018-12-07T06:17:30.573Z,0
2018-12-07T06:18:40.693Z,0
2018-12-07T06:19:50.409Z,0
2018-12-07T06:21:00.343Z,0
2018-12-07T06:22:10.303Z,0
2018-12-07T06:23:19.757Z,0
2018-12-07T06:24:29.473Z,0
2018-12-07T06:25:39.438Z,0
2018-12-07T06:26:49.396Z,0
2018-12-07T06:27:59.331Z,0
2018-12-07T06:29:09.286Z,0
2018-12-07T06:30:19.004Z,0
2018-12-07T06:31:28.973Z,0
2018-12-07T06:32:45.583Z,0
2018-12-07T06:33:55.287Z,0
2018-12-07T06:35:05.278Z,0
2018-12-07T06:36:15.270Z,0
2018-12-07T06:37:25.004Z,0
2018-12-07T06:38:34.965Z,0
2018-12-07T06:39:44.686Z,0
2018-12-07T06:40:54.642Z,0
2018-12-07T06:42:04.344Z,0
2018-12-07T06:43:14.044Z,0
2018-12-07T06:44:23.773Z,0
2018-12-07T06:45:35.145Z,0
2018-12-07T06:46:45.212Z,0
2018-12-07T06:47:54.918Z,0
2018-12-07T06:49:04.382Z,0
2018-12-07T06:50:14.358Z,0
2018-12-07T06:51:24.333Z,0
2018-12-07T06:52:34.055Z,0
2018-12-07T06:53:44.038Z,0
2018-12-07T06:54:54.016Z,0
2018-12-07T06:56:03.781Z,0
2018-12-07T06:57:13.478Z,0
2018-12-07T06:58:23.439Z,0
2018-12-07T06:59:32.907Z,0
2018-12-07T07:00:42.864Z,0
2018-12-07T07:01:52.566Z,0
2018-12-07T07:03:02.275Z,0
2018-12-07T07:04:11.986Z,0
2018-12-07T07:05:21.982Z,0
2018-12-07T07:06:31.941Z,5
2018-12-07T07:07:41.879Z,5
2018-12-07T07:08:51.837Z,5
2018-12-07T07:10:01.583Z,5
2018-12-07T07:11:11.562Z,5
2018-12-07T07:12:21.532Z,5
2018-12-07T07:13:31.560Z,5
2018-12-07T07:14:41.545Z,10
2018-12-07T07:15:51.265Z,10
2018-12-07T07:17:01.240Z,10
2018-12-07T07:18:10.951Z,10
2018-12-07T07:19:20.912Z,10
2018-12-07T07:20:30.935Z,10
2018-12-07T07:21:40.676Z,15
2018-12-07T07:22:50.646Z,15
2018-12-07T07:24:00.385Z,15
2018-12-07T07:25:10.364Z,15
2018-12-07T07:26:20.344Z,10
2018-12-07T07:27:30.050Z,15
2018-12-07T07:28:39.271Z,15
2018-12-07T07:29:49.231Z,15
2018-12-07T07:30:59.199Z,15
2018-12-07T07:32:08.896Z,20
2018-12-07T07:33:18.626Z,20
2018-12-07T07:34:28.337Z,25
2018-12-07T07:35:38.104Z,25
2018-12-07T07:36:48.079Z,20
2018-12-07T07:37:58.045Z,25
2018-12-07T07:39:08.008Z,25
2018-12-07T07:40:17.771Z,25
2018-12-07T07:41:27.752Z,25
2018-12-07T07:42:37.710Z,30
2018-12-07T07:43:48.152Z,30
2018-12-07T07:44:57.616Z,30
2018-12-07T07:46:07.360Z,35
2018-12-07T07:47:17.095Z,35
2018-12-07T07:48:26.553Z,35
2018-12-07T07:49:36.537Z,40
2018-12-07T07:50:46.509Z,40
2018-12-07T07:51:56.476Z,45
2018-12-07T07:53:06.206Z,45
2018-12-07T07:54:15.927Z,45
2018-12-07T07:55:25.387Z,45
2018-12-07T07:56:34.858Z,45
2018-12-07T07:57:44.828Z,45
2018-12-07T07:58:54.526Z,45
2018-12-07T08:00:03.984Z,45
2018-12-07T08:01:13.455Z,45
2018-12-07T08:02:23.159Z,45
2018-12-07T08:03:33.114Z,50
2018-12-07T08:04:42.609Z,50
2018-12-07T08:05:52.567Z,45
2018-12-07T08:07:02.627Z,50
2018-12-07T08:08:12.409Z,50
2018-12-07T08:09:21.886Z,60
2018-12-07T08:10:31.674Z,65
2018-12-07T08:11:41.394Z,65
2018-12-07T08:12:51.355Z,65
2018-12-07T08:14:01.067Z,65
2018-12-07T08:15:11.046Z,70
2018-12-07T08:16:20.796Z,75
2018-12-07T08:17:30.504Z,75
2018-12-07T08:18:40.457Z,75
2018-12-07T08:19:50.219Z,80
2018-12-07T08:21:00.193Z,85
2018-12-07T08:22:09.654Z,95
2018-12-07T08:23:24.366Z,95
2018-12-07T08:24:34.333Z,100
2018-12-07T08:25:44.311Z,100
2018-12-07T08:26:54.269Z,100
2018-12-07T08:28:04.223Z,105
2018-12-07T08:29:14.195Z,105
2018-12-07T08:30:23.914Z,110
2018-12-07T08:31:33.871Z,115
2018-12-07T08:32:43.335Z,115
2018-12-07T08:33:53.283Z,115
2018-12-07T08:35:03.254Z,110
2018-12-07T08:36:12.936Z,105
2018-12-07T08:37:22.655Z,100
2018-12-07T08:38:32.612Z,95
2018-12-07T08:39:42.327Z,90
2018-12-07T08:40:52.290Z,90
2018-12-07T08:42:09.067Z,95
2018-12-07T08:43:19.010Z,100
2018-12-07T08:44:28.721Z,105
2018-12-07T08:45:38.718Z,110
2018-12-07T08:46:48.165Z,105
2018-12-07T08:47:58.134Z,95
2018-12-07T08:49:07.828Z,90
2018-12-07T08:50:17.789Z,95
2018-12-07T08:51:27.769Z,90
2018-12-07T08:52:37.525Z,95
2018-12-07T08:53:47.629Z,100
2018-12-07T08:54:57.696Z,100
2018-12-07T08:56:07.688Z,100
2018-12-07T08:57:17.365Z,105
2018-12-07T08:58:27.100Z,105
2018-12-07T08:59:36.807Z,105
2018-12-07T09:00:46.280Z,110
2018-12-07T09:01:56.269Z,115
2018-12-07T09:03:06.086Z,115
2018-12-07T09:04:16.063Z,120
2018-12-07T09:05:25.559Z,120
2018-12-07T09:06:35.530Z,125
2018-12-07T09:07:45.317Z,125
2018-12-07T09:08:55.057Z,120
2018-12-07T09:10:04.526Z,125
2018-12-07T09:11:14.253Z,120
2018-12-07T09:12:24.225Z,110
2018-12-07T09:13:34.510Z,110
2018-12-07T09:14:44.031Z,115
2018-12-07T09:15:54.109Z,105
2018-12-07T09:17:04.053Z,110
2018-12-07T09:18:14.024Z,115
2018-12-07T09:19:23.700Z,105
2018-12-07T09:20:33.863Z,100
2018-12-07T09:21:43.847Z,105
2018-12-07T09:22:53.555Z,105
2018-12-07T09:24:03.559Z,100
2018-12-07T09:25:13.316Z,90
2018-12-07T09:26:27.584Z,85
2018-12-07T09:27:37.556Z,90
2018-12-07T09:28:47.386Z,90
2018-12-07T09:29:56.828Z,95
2018-12-07T09:31:06.804Z,100
2018-12-07T09:32:16.532Z,100
2018-12-07T09:33:26.528Z,95
2018-12-07T09:34:36.494Z,95
2018-12-07T09:35:46.223Z,110
2018-12-07T09:36:55.958Z,115
2018-12-07T09:38:12.916Z,105
2018-12-07T09:39:22.790Z,95
2018-12-07T09:40:32.750Z,95
2018-12-07T09:41:42.229Z,100
2018-12-07T09:42:52.204Z,85
2018-12-07T09:44:01.992Z,85
2018-12-07T09:45:11.465Z,85
2018-12-07T09:46:21.194Z,75
2018-12-07T09:47:31.180Z,80
2018-12-07T09:48:40.639Z,75
2018-12-07T09:49:50.597Z,80
2018-12-07T09:51:00.554Z,85
2018-12-07T09:52:10.364Z,90
2018-12-07T09:53:20.356Z,90
2018-12-07T09:54:30.322Z,100
2018-12-07T09:55:40.029Z,105
2018-12-07T09:56:50.049Z,115
2018-12-07T09:57:59.994Z,120
2018-12-07T09:59:09.707Z,120
2018-12-07T10:00:19.418Z,120
2018-12-07T10:01:29.107Z,110
2018-12-07T10:02:39.098Z,110
2018-12-07T10:03:48.806Z,95
2018-12-07T10:04:58.500Z,100
2018-12-07T10:06:08.462Z,105
2018-12-07T10:07:18.416Z,110
2018-12-07T10:08:28.206Z,115
2018-12-07T10:09:38.162Z,120
2018-12-07T10:10:47.879Z,105
2018-12-07T10:11:57.834Z,95
2018-12-07T10:13:15.069Z,105
2018-12-07T10:14:25.039Z,120
2018-12-07T10:15:35.003Z,130
2018-12-07T10:16:45.007Z,130
2018-12-07T10:17:54.959Z,145
2018-12-07T10:19:04.679Z,140
2018-12-07T10:20:14.639Z,140
2018-12-07T10:21:24.609Z,150
2018-12-07T10:22:34.348Z,150
2018-12-07T10:23:44.307Z,150
2018-12-07T10:24:54.012Z,160
2018-12-07T10:26:03.978Z,175
2018-12-07T10:27:13.949Z,180
2018-12-07T10:28:23.915Z,180
2018-12-07T10:29:33.889Z,180
2018-12-07T10:30:43.860Z,175
2018-12-07T10:31:53.821Z,170
2018-12-07T10:33:03.789Z,160
2018-12-07T10:34:13.737Z,165
2018-12-07T10:35:23.543Z,160
2018-12-07T10:36:33.495Z,175
2018-12-07T10:37:42.989Z,185
2018-12-07T10:38:52.443Z,180
2018-12-07T10:40:02.405Z,195
2018-12-07T10:41:12.142Z,190
2018-12-07T10:42:22.129Z,190
2018-12-07T10:43:32.084Z,170
2018-12-07T10:44:41.815Z,160
2018-12-07T10:45:51.552Z,150
2018-12-07T10:47:01.308Z,150
2018-12-07T10:48:11.285Z,150
2018-12-07T10:49:21.002Z,145
2018-12-07T10:50:31.028Z,145
2018-12-07T10:51:40.832Z,135
2018-12-07T10:52:50.843Z,140
2018-12-07T10:54:00.575Z,135
2018-12-07T10:55:10.593Z,130
2018-12-07T10:56:20.778Z,115
2018-12-07T10:57:30.740Z,115
2018-12-07T10:58:40.448Z,110
2018-12-07T10:59:51.783Z,110
2018-12-07T11:01:01.748Z,110
2018-12-07T11:02:11.718Z,115
2018-12-07T11:03:21.225Z,125
2018-12-07T11:04:30.979Z,130
2018-12-07T11:05:40.755Z,130
2018-12-07T11:06:49.986Z,130
2018-12-07T11:08:00.298Z,130
2018-12-07T11:09:10.267Z,150
2018-12-07T11:10:20.257Z,150
2018-12-07T11:11:29.978Z,155
2018-12-07T11:12:39.690Z,150
2018-12-07T11:13:49.649Z,145
2018-12-07T11:14:59.687Z,140
2018-12-07T11:16:08.901Z,150
2018-12-07T11:17:18.607Z,155
2018-12-07T11:18:28.561Z,175
2018-12-07T11:19:38.525Z,175
2018-12-07T11:20:48.254Z,190
2018-12-07T11:21:57.733Z,200
2018-12-07T11:23:07.451Z,200
2018-12-07T11:24:17.442Z,195
2018-12-07T11:25:27.408Z,200
2018-12-07T11:26:37.394Z,205
2018-12-07T11:27:47.362Z,220
2018-12-07T11:28:57.074Z,225
2018-12-07T11:30:07.034Z,225
2018-12-07T11:31:16.787Z,215
2018-12-07T11:32:26.775Z,195
2018-12-07T11:33:37.020Z,190
2018-12-07T11:34:46.540Z,180
2018-12-07T11:35:56.274Z,170
2018-12-07T11:37:06.258Z,150
2018-12-07T11:38:16.009Z,130
2018-12-07T11:39:25.945Z,115
2018-12-07T11:40:35.956Z,110
2018-12-07T11:41:45.699Z,110
2018-12-07T11:42:55.445Z,110
2018-12-07T11:44:04.992Z,115
2018-12-07T11:45:14.444Z,125
2018-12-07T11:46:24.228Z,120
2018-12-07T11:47:34.184Z,115
2018-12-07T11:48:44.130Z,105
2018-12-07T11:49:53.830Z,105
2018-12-07T11:51:03.786Z,100
2018-12-07T11:52:13.845Z,100
2018-12-07T11:53:23.804Z,100
2018-12-07T11:54:33.778Z,100
2018-12-07T11:55:43.802Z,100
2018-12-07T11:56:53.290Z,100
2018-12-07T11:58:03.247Z,100
2018-12-07T11:59:13.210Z,100
2018-12-07T12:00:23.183Z,110
2018-12-07T12:01:32.902Z,100
2018-12-07T12:02:42.846Z,100
2018-12-07T12:03:52.546Z,100
2018-12-07T12:05:02.258Z,100
2018-12-07T12:06:11.959Z,100
2018-12-07T12:07:21.924Z,95
2018-12-07T12:08:31.881Z,90
2018-12-07T12:09:41.844Z,90
2018-12-07T12:10:51.791Z,85
2018-12-07T12:12:01.496Z,80
2018-12-07T12:13:10.704Z,70
2018-12-07T12:14:20.666Z,65
2018-12-07T12:15:30.373Z,70
2018-12-07T12:16:40.100Z,70
2018-12-07T12:17:50.070Z,65
2018-12-07T12:19:00.065Z,75
2018-12-07T12:20:10.018Z,70
2018-12-07T12:21:20.021Z,65
2018-12-07T12:22:29.741Z,65
2018-12-07T12:23:39.704Z,65
2018-12-07T12:24:49.736Z,70
2018-12-07T12:25:59.693Z,75
2018-12-07T12:27:09.660Z,70
2018-12-07T12:28:19.371Z,65
2018-12-07T12:29:29.337Z,65
2018-12-07T12:30:39.286Z,65
2018-12-07T12:31:49.268Z,65
2018-12-07T12:33:11.512Z,65
2018-12-07T12:34:21.482Z,70
2018-12-07T12:58:38.246Z,50
2018-12-07T12:59:48.200Z,50
2018-12-07T13:00:57.902Z,55
2018-12-07T13:02:07.606Z,45
2018-12-07T13:03:17.555Z,50
2018-12-07T13:04:27.253Z,55
2018-12-07T13:05:36.944Z,60
2018-12-07T13:06:46.642Z,55
2018-12-07T13:07:56.106Z,65
2018-12-07T13:09:06.070Z,70
2018-12-07T13:10:16.292Z,65
2018-12-07T13:11:26.229Z,70
2018-12-07T13:12:35.930Z,70
2018-12-07T13:13:45.895Z,65
2018-12-07T13:14:55.841Z,60
2018-12-07T13:16:05.545Z,55
2018-12-07T13:17:15.510Z,50
2018-12-07T13:18:25.243Z,55
2018-12-07T13:19:34.986Z,60
2018-12-07T13:20:44.694Z,55
2018-12-07T13:21:54.402Z,55
2018-12-07T13:23:04.239Z,55
2018-12-07T13:24:14.422Z,50
2018-12-07T13:25:24.428Z,50
2018-12-07T13:26:34.376Z,55
2018-12-07T13:27:44.332Z,50
2018-12-07T13:28:54.317Z,45
2018-12-07T13:30:04.280Z,35
2018-12-07T13:31:14.244Z,40
2018-12-07T13:32:24.189Z,35
2018-12-07T13:33:33.921Z,35
2018-12-07T13:34:43.875Z,35
2018-12-07T13:35:53.834Z,35
2018-12-07T13:37:03.794Z,35
2018-12-07T13:38:13.520Z,40
2018-12-07T13:39:23.294Z,40
2018-12-07T13:40:33.467Z,35
2018-12-07T13:41:50.171Z,40
2018-12-07T13:43:00.162Z,35
2018-12-07T13:44:10.340Z,40
2018-12-07T13:45:20.569Z,40
2018-12-07T13:46:31.542Z,45
2018-12-07T13:47:41.549Z,50
2018-12-07T13:48:51.786Z,45
2018-12-07T13:50:02.474Z,45
2018-12-07T13:51:13.593Z,45
2018-12-07T13:52:23.894Z,45
2018-12-07T13:53:33.946Z,45
2018-12-07T13:54:44.564Z,55
2018-12-07T13:55:54.998Z,50
2018-12-07T13:57:06.323Z,50
2018-12-07T13:58:16.825Z,50
2018-12-07T13:59:27.323Z,50
2018-12-07T14:00:37.554Z,50
2018-12-07T14:01:48.393Z,50
2018-12-07T14:02:58.555Z,50
2018-12-07T14:04:09.066Z,45
2018-12-07T14:05:18.954Z,35
2018-12-07T14:06:29.462Z,35
2018-12-07T14:07:39.829Z,35
2018-12-07T14:08:50.196Z,30
2018-12-07T14:10:00.653Z,30
2018-12-07T14:11:11.372Z,30
2018-12-07T14:12:21.503Z,30
2018-12-07T14:13:32.001Z,30
2018-12-07T14:14:42.932Z,30
2018-12-07T14:15:53.282Z,30
2018-12-07T14:17:03.507Z,30
2018-12-07T14:18:14.163Z,30
2018-12-07T14:19:24.300Z,30
2018-12-07T14:20:34.876Z,25
2018-12-07T14:21:44.982Z,25
2018-12-07T14:22:55.605Z,20
2018-12-07T14:24:06.069Z,20
2018-12-07T14:25:16.439Z,20
2018-12-07T14:26:26.580Z,15
2018-12-07T14:27:36.794Z,15
2018-12-07T14:28:47.225Z,15
2018-12-07T14:29:57.527Z,15
2018-12-07T14:31:07.999Z,10
2018-12-07T14:32:18.104Z,10
2018-12-07T14:33:28.696Z,5
2018-12-07T14:34:38.800Z,5
2018-12-07T14:35:48.785Z,5
2018-12-07T14:36:59.448Z,5
2018-12-07T14:38:09.601Z,5
2018-12-07T14:39:19.592Z,5
2018-12-07T14:40:29.195Z,5
2018-12-07T14:41:39.475Z,5
2018-12-07T14:42:49.510Z,5
2018-12-07T14:44:00.011Z,5
2018-12-07T14:45:10.253Z,5
2018-12-07T14:46:20.486Z,5
2018-12-07T14:47:30.527Z,5
2018-12-07T14:48:40.991Z,5
2018-12-07T14:49:51.726Z,5
2018-12-07T14:51:02.415Z,5
2018-12-07T14:52:13.267Z,5
2018-12-07T14:53:23.796Z,5
2018-12-07T14:54:33.981Z,0
2018-12-07T14:55:43.987Z,0
2018-12-07T14:56:54.593Z,0
2018-12-07T14:58:04.443Z,0
2018-12-07T14:59:14.508Z,0
2018-12-07T15:00:24.652Z,0
2018-12-07T15:01:35.330Z,0
2018-12-07T15:02:45.906Z,0
2018-12-07T15:03:56.164Z,0
2018-12-07T15:05:06.804Z,0
2018-12-07T15:06:17.148Z,0
2018-12-07T15:07:27.917Z,0
2018-12-07T15:08:38.582Z,0
2018-12-07T15:09:49.085Z,0
2018-12-07T15:10:59.403Z,0
2018-12-07T15:12:09.845Z,0
2018-12-07T15:13:20.461Z,0
2018-12-07T15:14:30.603Z,0
2018-12-07T15:15:40.900Z,0
2018-12-07T15:16:51.413Z,0
2018-12-07T15:18:01.551Z,0
2018-12-07T15:19:12.095Z,0
2018-12-07T15:20:22.290Z,0
2018-12-07T15:21:32.839Z,0
2018-12-07T15:22:44.108Z,0
2018-12-07T15:23:53.921Z,0
2018-12-07T15:25:04.559Z,0
2018-12-07T15:26:14.792Z,0
2018-12-07T15:27:25.274Z,0
2018-12-07T15:28:35.828Z,0
2018-12-07T15:29:46.432Z,0
2018-12-07T15:30:56.926Z,0
2018-12-07T15:32:07.453Z,0
2018-12-07T15:33:17.378Z,0
2018-12-07T15:34:27.227Z,0
2018-12-07T15:35:37.673Z,0
2018-12-07T15:36:49.042Z,0
2018-12-07T15:37:59.814Z,0
2018-12-07T15:39:10.776Z,0
2018-12-07T15:40:21.434Z,0
2018-12-07T15:41:31.340Z,0
2018-12-07T15:42:42.662Z,0
2018-12-07T15:43:52.443Z,0
2018-12-07T15:45:03.166Z,0
2018-12-07T15:46:13.541Z,0
2018-12-07T15:47:24.172Z,0
2018-12-07T15:48:34.403Z,0
2018-12-07T15:49:44.937Z,0
2018-12-07T15:50:55.299Z,0
2018-12-07T15:52:05.441Z,0
2018-12-07T15:53:15.806Z,0
2018-12-07T15:54:26.292Z,0
2018-12-07T15:55:36.567Z,0
2018-12-07T15:56:47.384Z,0
2018-12-07T15:57:57.668Z,0
2018-12-07T15:59:07.921Z,0
2018-12-07T16:00:18.331Z,0
2018-12-07T16:01:29.075Z,0
2018-12-07T16:02:39.595Z,0
2018-12-07T16:03:49.111Z,0
2018-12-07T16:04:59.449Z,0
2018-12-07T16:06:09.442Z,0
2018-12-07T16:07:20.153Z,0
2018-12-07T16:08:34.893Z,0
2018-12-07T16:09:45.389Z,0
2018-12-07T16:11:01.116Z,0
2018-12-07T16:12:11.443Z,0
2018-12-07T16:13:21.798Z,0
2018-12-07T16:14:32.146Z,0
2018-12-07T16:15:42.886Z,0
2018-12-07T16:16:53.361Z,0
2018-12-07T16:18:03.728Z,0
2018-12-07T16:19:13.989Z,0
2018-12-07T16:20:23.833Z,0
2018-12-07T16:21:34.208Z,0
2018-12-07T16:22:44.607Z,0
2018-12-07T16:23:55.091Z,0
2018-12-07T16:25:05.479Z,0
2018-12-07T16:26:15.867Z,0
2018-12-07T16:27:26.267Z,0
2018-12-07T16:28:36.675Z,0
2018-12-07T16:29:46.926Z,0
2018-12-07T16:30:57.250Z,0
2018-12-07T16:32:07.417Z,0
2018-12-07T16:33:18.047Z,0
2018-12-07T16:34:28.348Z,0
2018-12-07T16:35:39.640Z,0
2018-12-07T16:36:50.228Z,0
2018-12-07T16:38:00.884Z,0
2018-12-07T16:39:11.334Z,0
2018-12-07T16:40:21.502Z,0
2018-12-07T16:41:31.772Z,0
2018-12-07T16:42:41.712Z,0
2018-12-07T16:43:54.157Z,0
2018-12-07T16:45:04.554Z,0
2018-12-07T16:46:14.711Z,0
2018-12-07T16:47:24.693Z,0
2018-12-07T16:48:34.738Z,0
2018-12-07T16:49:45.113Z,0
2018-12-07T16:50:55.686Z,0
2018-12-07T16:52:06.431Z,0
2018-12-07T16:53:16.514Z,0
2018-12-07T16:54:26.537Z,0
2018-12-07T16:55:36.807Z,0
2018-12-07T16:56:47.184Z,0
2018-12-07T16:57:57.275Z,0
2018-12-07T16:59:07.854Z,0
2018-12-07T17:00:18.310Z,0
2018-12-07T17:01:28.647Z,0
2018-12-07T17:02:39.530Z,0
2018-12-07T17:03:50.343Z,0
2018-12-07T17:05:00.711Z,0
2018-12-07T17:06:11.693Z,0
2018-12-07T17:07:21.745Z,0
2018-12-07T17:08:32.098Z,0
2018-12-07T17:09:43.050Z,0
2018-12-07T17:10:53.579Z,0
2018-12-07T17:12:04.068Z,0
2018-12-07T17:13:14.418Z,0
2018-12-07T17:14:23.819Z,0
2018-12-07T17:15:34.238Z,0
2018-12-07T17:16:44.742Z,0