createdAt,value
2022-12-07T00:01:48.375Z,19.10
2022-12-07T00:04:17.887Z,17.45
2022-12-07T00:06:48.414Z,19.60
2022-12-07T00:09:18.597Z,18.38
2022-12-07T00:11:51.585Z,19.88
2022-12-07T00:14:22.150Z,18.77
2022-12-07T00:16:52.517Z,18.75
2022-12-07T00:19:20.701Z,18.38
2022-12-07T00:21:49.421Z,20.52
2022-12-07T00:24:17.273Z,17.15
2022-12-07T00:26:45.902Z,18.88
2022-12-07T00:29:19.171Z,18.27
2022-12-07T00:31:46.895Z,17.48
2022-12-07T00:34:16.644Z,19.88
2022-12-07T00:36:44.508Z,15.07
2022-12-07T00:39:12.224Z,19.08
2022-12-07T00:41:39.946Z,14.80
2022-12-07T00:44:07.685Z,19.25
2022-12-07T00:46:36.773Z,19.48
2022-12-07T00:49:04.580Z,14.60
2022-12-07T00:51:32.626Z,13.57
2022-12-07T00:54:00.526Z,16.30
2022-12-07T00:56:30.006Z,14.10
2022-12-07T00:58:59.591Z,15.93
2022-12-07T01:01:30.243Z,13.90
2022-12-07T01:04:04.787Z,14.73
2022-12-07T01:06:32.879Z,14.25
2022-12-07T01:09:04.807Z,12.80
2022-12-07T01:11:32.997Z,16.50
2022-12-07T01:14:02.732Z,11.60
2022-12-07T01:16:32.799Z,14.57
2022-12-07T01:19:02.708Z,13.32
2022-12-07T01:21:35.713Z,16.10
2022-12-07T01:24:04.074Z,15.77
2022-12-07T01:26:31.912Z,16.08
2022-12-07T01:29:01.588Z,12.45
2022-12-07T01:31:30.275Z,16.75
2022-12-07T01:34:00.321Z,15.45
2022-12-07T01:36:31.590Z,13.20
2022-12-07T01:39:01.106Z,15.98
2022-12-07T01:41:31.157Z,15.32
2022-12-07T01:44:26.227Z,15.65
2022-12-07T01:46:55.498Z,19.15
2022-12-07T01:49:28.205Z,14.70
2022-12-07T01:52:03.528Z,12.80
2022-12-07T01:54:31.414Z,16.33
2022-12-07T01:57:00.014Z,12.13
2022-12-07T01:59:28.211Z,13.35
2022-12-07T02:01:57.971Z,14.52
2022-12-07T02:04:26.382Z,12.98
2022-12-07T02:06:55.487Z,16.10
2022-12-07T02:09:24.753Z,15.25
2022-12-07T02:11:53.173Z,12.00
2022-12-07T02:14:20.834Z,14.77
2022-12-07T02:16:58.397Z,11.75
2022-12-07T02:20:00.545Z,10.35
2022-12-07T02:22:49.284Z,13.75
2022-12-07T02:25:32.009Z,10.40
2022-12-07T02:28:06.799Z,13.73
2022-12-07T02:30:37.851Z,9.77
2022-12-07T02:33:09.475Z,11.38
2022-12-07T02:35:42.625Z,10.35
2022-12-07T02:38:16.423Z,13.25
2022-12-07T02:40:50.060Z,11.43
2022-12-07T02:43:21.579Z,8.57
2022-12-07T02:45:54.029Z,7.60
2022-12-07T02:48:22.849Z,7.53
2022-12-07T02:50:51.633Z,8.43
2022-12-07T02:53:33.785Z,9.48
2022-12-07T02:56:03.893Z,9.35
2022-12-07T02:58:48.348Z,8.82
2022-12-07T03:01:26.743Z,4.38
2022-12-07T03:04:04.515Z,3.70
2022-12-07T03:06:37.701Z,5.50
2022-12-07T03:09:13.724Z,5.45
2022-12-07T03:11:48.646Z,5.18
2022-12-07T03:14:21.172Z,5.25
2022-12-07T03:16:55.813Z,7.18
2022-12-07T03:19:26.128Z,8.57
2022-12-07T03:21:59.527Z,3.63
2022-12-07T03:24:31.246Z,4.65
2022-12-07T03:27:04.975Z,5.63
2022-12-07T03:29:35.951Z,8.70
2022-12-07T03:32:10.887Z,5.45
2022-12-07T03:34:43.901Z,4.63
2022-12-07T03:37:16.791Z,9.73
2022-12-07T03:39:52.479Z,6.57
2022-12-07T03:42:20.339Z,4.00
2022-12-07T03:44:48.743Z,5.80
2022-12-07T03:47:26.806Z,5.95
2022-12-07T03:50:00.846Z,6.90
2022-12-07T03:52:36.997Z,3.47
2022-12-07T03:55:10.916Z,7.30
2022-12-07T03:57:41.595Z,6.32
2022-12-07T04:00:11.623Z,3.78
2022-12-07T04:02:45.260Z,2.55
2022-12-07T04:05:13.501Z,5.22
2022-12-07T04:07:43.083Z,11.57
2022-12-07T04:10:12.201Z,7.03
2022-12-07T04:12:39.989Z,7.25
2022-12-07T04:15:09.480Z,2.50
2022-12-07T04:17:37.618Z,6.05
2022-12-07T04:20:08.535Z,5.95
2022-12-07T04:22:36.447Z,5.35
2022-12-07T04:25:07.233Z,6.05
2022-12-07T04:27:35.281Z,3.75
2022-12-07T04:30:03.450Z,5.60
2022-12-07T04:32:31.297Z,3.97
2022-12-07T04:34:59.178Z,4.55
2022-12-07T04:37:28.305Z,5.25
2022-12-07T04:39:56.042Z,6.00
2022-12-07T04:42:23.949Z,3.28
2022-12-07T04:44:51.986Z,3.70
2022-12-07T04:47:19.817Z,6.30
2022-12-07T04:49:47.678Z,2.60
2022-12-07T04:52:15.552Z,4.60
2022-12-07T04:54:46.417Z,3.85
2022-12-07T04:57:14.243Z,6.45
2022-12-07T04:59:45.638Z,5.18
2022-12-07T05:02:14.370Z,4.43
2022-12-07T05:04:42.167Z,5.95
2022-12-07T05:07:10.019Z,6.10
2022-12-07T05:09:37.848Z,9.25
2022-12-07T05:12:07.487Z,4.53
2022-12-07T05:14:35.472Z,6.90
2022-12-07T05:17:03.237Z,4.38
2022-12-07T05:19:30.918Z,5.68
2022-12-07T05:21:58.810Z,4.32
2022-12-07T05:24:26.771Z,3.88
2022-12-07T05:26:54.539Z,2.30
2022-12-07T05:29:23.859Z,4.82
2022-12-07T05:31:51.949Z,3.05
2022-12-07T05:34:20.400Z,3.65
2022-12-07T05:36:48.470Z,4.03
2022-12-07T05:39:16.489Z,3.63
2022-12-07T05:42:02.146Z,5.72
2022-12-07T05:44:31.524Z,2.65
2022-12-07T05:46:59.284Z,3.60
2022-12-07T05:49:27.183Z,3.10
2022-12-07T05:51:54.984Z,3.90
2022-12-07T05:54:22.701Z,2.88
2022-12-07T05:56:50.489Z,2.78
2022-12-07T05:59:23.426Z,4.55
2022-12-07T06:01:52.949Z,4.28
2022-12-07T06:04:21.333Z,2.20
2022-12-07T06:06:49.486Z,5.40
2022-12-07T06:09:17.447Z,2.58
2022-12-07T06:12:02.865Z,2.95
2022-12-07T06:14:34.669Z,3.58
2022-12-07T06:17:10.379Z,4.22
2022-12-07T06:19:40.124Z,2.00
2022-12-07T06:22:09.007Z,5.25
2022-12-07T06:24:37.259Z,5.32
2022-12-07T06:27:05.317Z,5.10
2022-12-07T06:29:33.261Z,3.53
2022-12-07T06:32:01.247Z,4.97
2022-12-07T06:34:31.890Z,5.88
2022-12-07T06:36:59.767Z,2.33
2022-12-07T06:39:31.550Z,3.38
2022-12-07T06:42:00.083Z,3.10
2022-12-07T06:44:28.181Z,3.47
2022-12-07T06:47:24.940Z,2.85
2022-12-07T06:49:49.868Z,4.32
2022-12-07T06:52:19.905Z,7.22
2022-12-07T06:54:47.802Z,7.53
2022-12-07T06:57:15.931Z,5.60
2022-12-07T06:59:43.979Z,4.22
2022-12-07T07:02:15.176Z,6.55
2022-12-07T07:04:43.308Z,3.05
2022-12-07T07:07:14.175Z,2.95
2022-12-07T07:09:42.501Z,2.90
2022-12-07T07:12:11.330Z,5.28
2022-12-07T07:14:39.155Z,3.75
2022-12-07T07:17:07.322Z,4.47
2022-12-07T07:19:38.623Z,5.30
2022-12-07T07:22:19.329Z,2.95
2022-12-07T07:24:47.439Z,5.10
2022-12-07T07:27:15.297Z,2.00
2022-12-07T07:29:43.110Z,5.13
2022-12-07T07:32:11.030Z,5.00
2022-12-07T07:34:38.945Z,3.05
2022-12-07T07:37:06.760Z,2.90
2022-12-07T07:39:36.003Z,3.50
2022-12-07T07:42:03.803Z,3.70
2022-12-07T07:44:43.244Z,4.57
2022-12-07T07:50:45.847Z,4.47
2022-12-07T07:53:51.149Z,4.18
2022-12-07T07:56:59.880Z,5.75
2022-12-07T08:00:21.773Z,3.13
2022-12-07T08:06:03.773Z,4.13
2022-12-07T08:09:02.219Z,2.40
2022-12-07T08:11:57.825Z,6.38
2022-12-07T08:14:37.247Z,4.88
2022-12-07T08:25:45.879Z,1.95
2022-12-07T08:37:06.461Z,1.00
2022-12-07T08:43:51.822Z,1.60
2022-12-07T08:46:24.202Z,3.80
2022-12-07T08:49:10.815Z,3.10
2022-12-07T08:52:21.515Z,4.13
2022-12-07T08:55:14.673Z,3.00
2022-12-07T08:58:37.936Z,3.40
2022-12-07T09:01:10.633Z,3.97
2022-12-07T09:03:39.435Z,4.60
2022-12-07T09:10:14.975Z,3.15
2022-12-07T09:12:53.925Z,3.35
2022-12-07T09:15:24.070Z,3.67
2022-12-07T09:18:20.459Z,2.05
2022-12-07T09:20:48.854Z,3.63
2022-12-07T09:23:19.517Z,6.07
2022-12-07T09:25:48.561Z,3.17
2022-12-07T09:28:17.666Z,3.90
2022-12-07T09:31:22.597Z,6.07
2022-12-07T09:33:55.469Z,3.42
2022-12-07T09:36:23.422Z,4.85
2022-12-07T09:38:51.114Z,5.30
2022-12-07T09:41:20.495Z,3.05
2022-12-07T09:43:48.310Z,2.63
2022-12-07T09:46:18.959Z,4.30
2022-12-07T09:48:47.816Z,4.80
2022-12-07T09:51:23.193Z,2.55
2022-12-07T09:53:53.659Z,3.95
2022-12-07T09:56:24.413Z,3.65
2022-12-07T09:58:56.756Z,5.95
2022-12-07T10:01:24.383Z,5.63
2022-12-07T10:03:53.951Z,3.65
2022-12-07T10:06:21.651Z,1.45
2022-12-07T10:08:49.910Z,2.08
2022-12-07T10:11:17.945Z,11.10
2022-12-07T10:13:50.065Z,4.70
2022-12-07T10:16:38.948Z,3.88
2022-12-07T10:19:21.381Z,2.60
2022-12-07T10:22:16.533Z,2.55
2022-12-07T10:24:48.400Z,2.90
2022-12-07T10:27:22.590Z,4.68
2022-12-07T10:29:54.044Z,3.88
2022-12-07T10:32:34.987Z,1.30
2022-12-07T10:35:23.316Z,1.73
2022-12-07T10:37:51.781Z,4.63
2022-12-07T10:40:32.563Z,1.67
2022-12-07T10:43:05.628Z,1.17
2022-12-07T10:45:38.659Z,2.97
2022-12-07T10:48:17.848Z,6.57
2022-12-07T10:51:04.471Z,1.40
2022-12-07T10:53:42.866Z,2.92
2022-12-07T10:56:34.024Z,4.20
2022-12-07T10:59:17.751Z,2.70
2022-12-07T11:01:53.720Z,2.80
2022-12-07T11:04:30.109Z,2.08
2022-12-07T11:07:05.017Z,2.42
2022-12-07T11:10:08.466Z,2.95
2022-12-07T11:12:56.440Z,2.60
2022-12-07T11:15:28.084Z,4.57
2022-12-07T11:18:05.217Z,2.92
2022-12-07T11:20:43.922Z,1.65
2022-12-07T11:23:21.364Z,6.00
2022-12-07T11:25:56.499Z,4.18
2022-12-07T11:28:48.908Z,5.07
2022-12-07T11:31:28.975Z,9.55
2022-12-07T11:34:06.331Z,3.38
2022-12-07T11:36:40.565Z,3.92
2022-12-07T11:39:24.582Z,3.03
2022-12-07T11:41:56.944Z,4.13
2022-12-07T11:44:33.050Z,5.45
2022-12-07T11:47:07.532Z,7.63
2022-12-07T11:49:44.476Z,6.18
2022-12-07T11:52:20.270Z,10.00
2022-12-07T11:54:49.478Z,3.20
2022-12-07T11:57:22.685Z,4.30
2022-12-07T11:59:54.254Z,4.00
2022-12-07T12:02:28.766Z,4.60
2022-12-07T12:05:03.985Z,2.45
2022-12-07T12:10:28.321Z,7.10
2022-12-07T12:16:12.657Z,3.13
2022-12-07T12:19:08.400Z,4.50
2022-12-07T12:21:37.992Z,5.10
2022-12-07T12:24:12.217Z,6.40
2022-12-07T12:26:41.102Z,5.57
2022-12-07T12:29:24.289Z,5.63
2022-12-07T12:32:09.560Z,6.47
2022-12-07T12:34:49.849Z,3.83
2022-12-07T12:37:45.707Z,3.28
2022-12-07T12:40:50.348Z,7.53
2022-12-07T12:43:46.821Z,4.03
2022-12-07T12:46:42.918Z,4.95
2022-12-07T12:50:06.311Z,3.55
2022-12-07T12:52:54.891Z,7.05
2022-12-07T12:55:58.578Z,5.05
2022-12-07T12:58:35.863Z,5.35
2022-12-07T13:01:46.879Z,3.15
2022-12-07T13:05:00.864Z,2.03
2022-12-07T13:08:02.863Z,4.88
2022-12-07T13:10:46.552Z,7.32
2022-12-07T13:13:37.923Z,5.65
2022-12-07T13:16:42.006Z,6.90
2022-12-07T13:19:58.530Z,3.83
2022-12-07T13:22:53.931Z,8.82
2022-12-07T13:25:33.806Z,5.70
2022-12-07T13:28:09.419Z,8.52
2022-12-07T13:30:47.212Z,7.72
2022-12-07T13:33:16.930Z,3.75
2022-12-07T13:35:44.709Z,1.80
2022-12-07T13:38:25.773Z,3.20
2022-12-07T13:41:14.820Z,7.85
2022-12-07T13:43:52.864Z,7.43
2022-12-07T13:46:28.055Z,8.43
2022-12-07T13:48:56.566Z,2.72
2022-12-07T13:51:26.544Z,5.72
2022-12-07T13:53:55.687Z,3.95
2022-12-07T13:56:30.311Z,2.75
2022-12-07T13:58:58.054Z,4.60
2022-12-07T14:01:26.698Z,2.50
2022-12-07T14:03:54.664Z,4.57
2022-12-07T14:06:27.840Z,2.58
2022-12-07T14:09:10.333Z,7.32
2022-12-07T14:11:39.733Z,2.42
2022-12-07T14:14:07.651Z,3.05
2022-12-07T14:16:37.574Z,5.28
2022-12-07T14:19:07.724Z,3.83
2022-12-07T14:21:36.742Z,4.60
2022-12-07T14:24:13.928Z,4.38
2022-12-07T14:26:43.057Z,5.47
2022-12-07T14:29:39.638Z,5.90
2022-12-07T14:32:24.573Z,0.93
2022-12-07T14:34:57.266Z,1.70
2022-12-07T14:37:25.835Z,3.63
2022-12-07T14:39:53.515Z,2.90
2022-12-07T14:42:25.065Z,4.13
2022-12-07T14:44:52.843Z,4.20
2022-12-07T14:50:10.430Z,2.67
2022-12-07T14:55:28.577Z,5.13
2022-12-07T14:57:58.249Z,3.10
2022-12-07T15:00:28.675Z,5.53
2022-12-07T15:03:01.972Z,4.35
2022-12-07T15:05:29.850Z,2.80
2022-12-07T15:07:57.634Z,2.80
2022-12-07T15:10:30.852Z,4.15
2022-12-07T15:13:20.452Z,5.65
2022-12-07T15:15:48.844Z,2.45
2022-12-07T15:18:16.933Z,1.50
2022-12-07T15:20:44.776Z,3.13
2022-12-07T15:23:13.534Z,4.35
2022-12-07T15:25:42.655Z,4.35
2022-12-07T15:28:11.666Z,6.05
2022-12-07T15:30:40.047Z,2.72
2022-12-07T15:33:07.804Z,3.55
2022-12-07T15:35:36.025Z,5.07
2022-12-07T15:38:04.286Z,2.92
2022-12-07T15:40:32.651Z,2.72
2022-12-07T15:43:00.339Z,2.33
2022-12-07T15:45:31.165Z,1.50
2022-12-07T15:50:46.430Z,1.92
2022-12-07T15:53:14.258Z,3.72
2022-12-07T15:55:42.123Z,2.65
2022-12-07T15:58:09.812Z,3.55
2022-12-07T16:00:38.844Z,4.30
2022-12-07T16:03:06.602Z,4.25
2022-12-07T16:05:34.359Z,7.38
2022-12-07T16:08:02.190Z,4.85
2022-12-07T16:10:29.836Z,5.03
2022-12-07T16:12:57.604Z,4.68
2022-12-07T16:15:25.444Z,5.85
2022-12-07T16:17:54.468Z,8.13
2022-12-07T16:20:22.131Z,5.22
2022-12-07T16:22:53.486Z,10.98
2022-12-07T16:25:21.151Z,6.78
2022-12-07T16:27:48.907Z,9.93
2022-12-07T16:30:17.276Z,9.32
2022-12-07T16:32:45.108Z,9.88
2022-12-07T16:35:15.192Z,5.70
2022-12-07T16:37:44.071Z,6.25
2022-12-07T16:40:13.438Z,5.78
2022-12-07T16:42:41.103Z,6.57
2022-12-07T16:45:09.817Z,7.03
2022-12-07T16:47:39.128Z,4.85
2022-12-07T16:50:08.731Z,6.50
2022-12-07T16:52:37.914Z,3.50
2022-12-07T16:55:06.479Z,6.88
2022-12-07T16:57:34.414Z,5.85
2022-12-07T17:00:02.154Z,9.20
2022-12-07T17:02:30.300Z,7.22
2022-12-07T17:04:58.146Z,7.28
2022-12-07T17:07:25.887Z,4.63
2022-12-07T17:09:55.743Z,7.00
2022-12-07T17:12:26.988Z,3.20
2022-12-07T17:15:12.146Z,7.50
2022-12-07T17:17:39.823Z,4.55
2022-12-07T17:20:08.541Z,9.95
2022-12-07T17:22:36.206Z,6.88
2022-12-07T17:25:06.556Z,7.70
2022-12-07T17:27:34.841Z,6.78
2022-12-07T17:30:02.644Z,6.93
2022-12-07T17:32:30.365Z,6.55
2022-12-07T17:34:58.503Z,4.47
2022-12-07T17:37:27.850Z,4.47
2022-12-07T17:39:58.039Z,5.65
2022-12-07T17:42:40.435Z,4.50
2022-12-07T17:45:11.254Z,5.85
2022-12-07T17:47:39.411Z,8.07
2022-12-07T17:50:09.051Z,9.32
2022-12-07T17:52:58.345Z,7.78
2022-12-07T17:55:26.392Z,6.60
2022-12-07T17:57:55.466Z,5.82
2022-12-07T18:00:23.345Z,4.93
2022-12-07T18:02:51.151Z,8.65
2022-12-07T18:05:18.888Z,5.50
2022-12-07T18:07:46.552Z,6.32
2022-12-07T18:10:14.368Z,4.13
2022-12-07T18:12:43.478Z,9.38
2022-12-07T18:15:14.239Z,6.07
2022-12-07T18:17:42.540Z,8.07
2022-12-07T18:20:10.801Z,6.65
2022-12-07T18:22:39.946Z,7.78
2022-12-07T18:25:10.926Z,13.10
2022-12-07T18:27:38.626Z,3.35
2022-12-07T18:30:10.136Z,3.95
2022-12-07T18:32:40.807Z,4.57
2022-12-07T18:35:09.358Z,4.72
2022-12-07T18:37:37.061Z,7.63
2022-12-07T18:40:10.644Z,4.68
2022-12-07T18:42:38.185Z,7.20
2022-12-07T18:45:07.150Z,9.48
2022-12-07T18:47:35.100Z,12.52
2022-12-07T18:50:04.948Z,14.43
2022-12-07T18:52:32.618Z,13.43
2022-12-07T18:55:03.226Z,11.10
2022-12-07T18:57:35.504Z,9.88
2022-12-07T19:00:04.982Z,8.77
2022-12-07T19:02:35.733Z,10.95
2022-12-07T19:05:06.653Z,13.45
2022-12-07T19:07:38.428Z,11.30
2022-12-07T19:10:08.240Z,11.00
2022-12-07T19:12:36.090Z,8.40
2022-12-07T19:15:12.356Z,17.98
2022-12-07T19:17:53.400Z,8.77
2022-12-07T19:20:25.919Z,11.18
2022-12-07T19:22:53.973Z,16.35
2022-12-07T19:25:21.652Z,14.30
2022-12-07T19:27:50.880Z,13.65
2022-12-07T19:30:18.706Z,11.35
2022-12-07T19:32:46.330Z,11.50
2022-12-07T19:35:14.002Z,6.68
2022-12-07T19:37:42.993Z,17.75
2022-12-07T19:40:11.524Z,10.63
2022-12-07T19:42:39.318Z,10.07
2022-12-07T19:45:07.658Z,12.43
2022-12-07T19:47:35.297Z,14.52
2022-12-07T19:50:02.967Z,12.65
2022-12-07T19:52:36.353Z,11.60
2022-12-07T19:55:06.765Z,9.00
2022-12-07T19:57:34.475Z,7.70
2022-12-07T20:00:02.192Z,9.65
2022-12-07T20:02:37.870Z,7.47
2022-12-07T20:05:06.817Z,3.72
2022-12-07T20:07:38.877Z,5.95
2022-12-07T20:10:10.820Z,7.10
2022-12-07T20:12:56.091Z,5.63
2022-12-07T20:15:23.701Z,6.82
2022-12-07T20:17:53.081Z,12.65
2022-12-07T20:20:23.875Z,7.50
2022-12-07T20:22:51.491Z,7.10
2022-12-07T20:25:20.466Z,7.00
2022-12-07T20:27:58.529Z,9.30
2022-12-07T20:30:26.531Z,5.90
2022-12-07T20:32:54.288Z,6.72
2022-12-07T20:35:22.041Z,6.15
2022-12-07T20:37:49.914Z,7.07
2022-12-07T20:40:17.932Z,3.22
2022-12-07T20:42:48.277Z,5.05
2022-12-07T20:45:16.383Z,5.20
2022-12-07T20:47:44.580Z,6.95
2022-12-07T20:50:12.324Z,4.47
2022-12-07T20:52:41.700Z,6.75
2022-12-07T20:55:15.521Z,4.55
2022-12-07T20:58:11.279Z,8.23
2022-12-07T21:00:39.418Z,7.03
2022-12-07T21:03:10.021Z,6.65
2022-12-07T21:05:37.817Z,4.78
2022-12-07T21:08:05.906Z,6.63
2022-12-07T21:10:35.382Z,4.75
2022-12-07T21:13:04.631Z,4.72
2022-12-07T21:15:33.859Z,4.63
2022-12-07T21:18:07.706Z,5.82
2022-12-07T21:20:35.461Z,5.22
2022-12-07T21:23:03.483Z,5.55
2022-12-07T21:25:31.182Z,6.85
2022-12-07T21:27:59.512Z,6.63
2022-12-07T21:30:36.915Z,6.72
2022-12-07T21:33:17.772Z,8.25
2022-12-07T21:35:45.763Z,7.30
2022-12-07T21:38:13.702Z,10.00
2022-12-07T21:40:41.760Z,9.98
2022-12-07T21:43:09.642Z,8.25
2022-12-07T21:45:41.156Z,9.52
2022-12-07T21:48:09.495Z,8.70
2022-12-07T21:50:38.934Z,11.05
2022-12-07T21:53:12.407Z,9.20
2022-12-07T21:55:54.274Z,6.53
2022-12-07T21:58:52.883Z,8.38
2022-12-07T22:01:24.843Z,6.80
2022-12-07T22:03:53.869Z,9.02
2022-12-07T22:06:33.188Z,8.23
2022-12-07T22:09:05.407Z,7.65
2022-12-07T22:11:33.460Z,10.38
2022-12-07T22:14:18.659Z,6.88
2022-12-07T22:16:47.605Z,9.75
2022-12-07T22:19:15.416Z,10.80
2022-12-07T22:21:43.125Z,9.57
2022-12-07T22:24:12.944Z,11.70
2022-12-07T22:26:40.989Z,9.57
2022-12-07T22:29:08.653Z,10.27
2022-12-07T22:31:37.995Z,11.35
2022-12-07T22:34:07.443Z,12.80
2022-12-07T22:36:35.120Z,11.05
2022-12-07T22:39:02.925Z,12.70
2022-12-07T22:41:32.595Z,10.60
2022-12-07T22:44:01.079Z,11.98
2022-12-07T22:46:29.565Z,12.25
2022-12-07T22:48:57.306Z,11.10
2022-12-07T22:51:27.923Z,10.95
2022-12-07T22:53:56.282Z,11.57
2022-12-07T22:56:24.101Z,11.55
2022-12-07T22:58:52.068Z,14.27
2022-12-07T23:01:23.448Z,12.65
2022-12-07T23:03:52.112Z,13.48
2022-12-07T23:06:21.849Z,14.15
2022-12-07T23:08:52.041Z,14.43
2022-12-07T23:11:39.333Z,12.77
2022-12-07T23:14:11.728Z,15.68
2022-12-07T23:16:39.435Z,15.85
2022-12-07T23:19:07.301Z,14.65
2022-12-07T23:21:35.028Z,14.48
2022-12-07T23:24:04.435Z,14.43
2022-12-07T23:26:32.135Z,16.02
2022-12-07T23:28:59.851Z,14.15
2022-12-07T23:31:27.797Z,15.55
2022-12-07T23:33:55.691Z,15.57
2022-12-07T23:36:25.738Z,15.25
2022-12-07T23:38:55.219Z,17.40
2022-12-07T23:41:26.182Z,15.38
2022-12-07T23:43:55.173Z,19.52
2022-12-07T23:46:26.375Z,18.45
2022-12-07T23:48:55.841Z,16.35
2022-12-07T23:51:24.645Z,18.15
2022-12-07T23:53:54.681Z,20.13
2022-12-07T23:56:26.774Z,18.25
2022-12-07T23:58:55.762Z,20.13
