createdAt,value
2023-03-21T00:00:28.909Z,505.00
2023-03-21T04:48:33.102Z,505.00
2023-03-21T04:52:33.156Z,506.00
2023-03-21T05:00:33.158Z,506.00
2023-03-21T05:04:33.175Z,506.00
2023-03-21T05:12:33.285Z,507.00
2023-03-21T05:20:33.356Z,512.00
2023-03-21T05:24:33.384Z,501.00
2023-03-21T05:28:33.449Z,509.00
2023-03-21T05:32:33.476Z,509.00
2023-03-21T09:00:41.681Z,847.00
2023-03-21T09:40:41.726Z,1605.00
2023-03-21T11:12:39.542Z,500.00
2023-03-21T11:16:41.032Z,522.00
2023-03-21T11:20:40.083Z,510.00
2023-03-21T11:24:39.658Z,505.00
2023-03-21T11:28:40.045Z,517.00
2023-03-21T11:32:40.048Z,512.00
2023-03-21T11:40:40.050Z,559.00
2023-03-21T11:44:40.055Z,787.00
2023-03-21T11:52:40.078Z,1100.00
2023-03-21T12:08:41.579Z,1507.00
2023-03-21T12:28:41.066Z,1536.00
2023-03-21T15:20:47.425Z,1171.00
2023-03-21T15:28:47.136Z,1173.00
2023-03-21T15:32:48.487Z,1160.00
2023-03-21T15:36:47.277Z,1155.00
2023-03-21T15:40:47.142Z,1165.00
2023-03-21T15:44:47.148Z,1143.00
2023-03-21T15:48:47.148Z,1132.00
2023-03-21T15:52:47.266Z,1144.00
2023-03-21T15:56:47.043Z,1139.00
2023-03-21T16:00:47.671Z,1132.00
2023-03-21T16:04:47.654Z,1135.00
2023-03-21T16:08:47.577Z,1106.00
2023-03-21T16:12:47.653Z,1105.00
2023-03-21T16:16:47.706Z,1120.00
2023-03-21T16:20:47.654Z,1098.00
2023-03-21T16:24:47.775Z,1108.00
2023-03-21T16:28:47.579Z,1089.00
2023-03-21T16:32:47.763Z,1086.00
2023-03-21T16:36:47.979Z,1082.00
2023-03-21T16:40:48.253Z,1082.00
2023-03-21T16:44:48.663Z,1085.00
2023-03-21T16:48:48.244Z,1073.00
2023-03-21T16:52:48.249Z,1070.00
2023-03-21T16:56:48.298Z,1052.00
2023-03-21T17:00:48.302Z,1038.00
2023-03-21T17:04:48.600Z,1046.00
2023-03-21T17:08:48.837Z,1045.00
2023-03-21T17:12:48.890Z,1038.00
2023-03-21T21:05:21.494Z,749.00
2023-03-21T21:08:52.530Z,751.00
2023-03-21T21:12:52.585Z,748.00
2023-03-21T21:16:52.848Z,748.00
2023-03-21T21:20:52.620Z,736.00
2023-03-21T21:24:52.647Z,731.00
2023-03-21T21:28:52.705Z,712.00
2023-03-21T21:32:52.712Z,702.00
2023-03-21T21:36:52.734Z,680.00
2023-03-21T21:40:52.775Z,666.00
2023-03-21T21:44:52.822Z,668.00
2023-03-21T21:48:52.817Z,660.00
2023-03-21T21:52:53.034Z,660.00
2023-03-21T21:56:52.839Z,663.00
2023-03-21T22:00:52.933Z,659.00
2023-03-21T22:04:52.893Z,652.00
2023-03-21T22:08:52.877Z,652.00
2023-03-21T22:12:52.873Z,643.00
2023-03-21T22:16:52.886Z,645.00
2023-03-21T22:20:52.837Z,639.00
2023-03-21T22:24:52.850Z,635.00
2023-03-21T22:28:52.866Z,631.00
2023-03-21T22:33:07.992Z,633.00
2023-03-21T22:36:52.912Z,633.00
2023-03-21T22:40:52.936Z,630.00
2023-03-21T22:44:52.963Z,624.00
2023-03-21T23:32:52.980Z,590.00
2023-03-21T23:36:53.000Z,593.00
2023-03-21T23:40:52.991Z,593.00
2023-03-21T23:44:52.996Z,590.00
2023-03-21T23:48:53.018Z,588.00
2023-03-21T23:52:53.031Z,584.00
2023-03-21T23:56:53.020Z,580.00
