createdAt,value
2022-11-20T00:03:36.067Z,56.42
2022-11-20T00:10:21.844Z,56.40
2022-11-20T00:17:10.167Z,56.51
2022-11-20T00:23:58.434Z,56.55
2022-11-20T00:30:44.028Z,56.58
2022-11-20T00:37:32.089Z,56.66
2022-11-20T00:44:17.685Z,56.62
2022-11-20T00:51:03.942Z,56.37
2022-11-20T00:57:52.142Z,56.41
2022-11-20T01:04:37.676Z,56.08
2022-11-20T01:11:26.315Z,56.39
2022-11-20T01:18:14.320Z,56.42
2022-11-20T01:24:59.737Z,56.38
2022-11-20T01:31:46.519Z,56.38
2022-11-20T01:38:34.573Z,56.41
2022-11-20T01:46:07.740Z,56.56
2022-11-20T01:52:58.501Z,56.34
2022-11-20T01:59:53.634Z,56.30
2022-11-20T02:06:44.085Z,56.48
2022-11-20T02:13:42.440Z,56.38
2022-11-20T02:20:30.763Z,56.35
2022-11-20T02:27:20.906Z,56.39
2022-11-20T02:34:06.424Z,56.36
2022-11-20T02:40:55.455Z,56.45
2022-11-20T02:47:43.781Z,56.37
2022-11-20T02:54:29.774Z,56.36
2022-11-20T03:01:15.266Z,56.46
2022-11-20T03:08:03.550Z,56.45
2022-11-20T03:14:53.079Z,56.46
2022-11-20T03:21:39.256Z,56.31
2022-11-20T03:28:27.537Z,56.32
2022-11-20T03:35:14.095Z,56.34
2022-11-20T03:41:59.505Z,56.21
2022-11-20T04:02:35.887Z,56.40
2022-11-20T04:09:21.544Z,56.03
2022-11-20T04:16:07.787Z,56.19
2022-11-20T04:22:58.330Z,56.05
2022-11-20T04:29:43.819Z,56.01
2022-11-20T04:36:31.446Z,56.03
2022-11-20T04:43:19.663Z,56.02
2022-11-20T04:50:05.314Z,56.06
2022-11-20T04:56:52.146Z,55.93
2022-11-20T05:03:42.545Z,56.07
2022-11-20T05:10:28.507Z,55.97
2022-11-20T05:17:15.433Z,55.91
2022-11-20T05:24:04.035Z,55.38
2022-11-20T05:30:49.788Z,55.79
2022-11-20T05:37:35.169Z,55.72
2022-11-20T05:44:23.361Z,55.98
2022-11-20T05:51:12.540Z,55.81
2022-11-20T05:57:58.387Z,55.88
2022-11-20T06:04:46.586Z,55.98
2022-11-20T06:11:32.057Z,55.78
2022-11-20T06:18:17.454Z,55.95
2022-11-20T06:25:06.057Z,55.77
2022-11-20T06:31:51.451Z,55.82
2022-11-20T06:38:37.289Z,55.84
2022-11-20T06:45:25.564Z,55.73
2022-11-20T06:52:11.243Z,55.72
2022-11-20T06:58:56.647Z,55.81
2022-11-20T07:05:46.130Z,55.91
2022-11-20T07:12:31.556Z,55.76
2022-11-20T07:19:17.318Z,55.76
2022-11-20T07:26:07.714Z,55.93
2022-11-20T07:32:56.364Z,55.70
2022-11-20T07:39:41.771Z,55.68
2022-11-20T07:46:29.774Z,55.67
2022-11-20T07:53:21.713Z,55.65
2022-11-20T08:00:10.452Z,55.79
2022-11-20T08:14:19.987Z,55.85
2022-11-20T08:21:08.154Z,55.73
2022-11-20T08:27:57.810Z,55.60
2022-11-20T08:34:48.366Z,55.85
2022-11-20T08:41:34.505Z,55.92
2022-11-20T08:48:20.334Z,55.98
2022-11-20T08:55:10.985Z,55.95
2022-11-20T09:01:56.448Z,56.10
2022-11-20T09:08:41.928Z,56.28
2022-11-20T09:15:30.910Z,56.42
2022-11-20T09:22:16.379Z,56.50
2022-11-20T09:29:02.715Z,56.33
2022-11-20T09:35:50.917Z,56.42
2022-11-20T09:42:49.304Z,56.38
2022-11-20T09:49:51.356Z,56.25
2022-11-20T09:56:45.741Z,56.26
2022-11-20T10:03:44.992Z,56.50
2022-11-20T10:10:43.611Z,56.19
2022-11-20T10:17:58.321Z,56.29
2022-11-20T10:24:55.771Z,56.10
2022-11-20T10:31:44.230Z,56.10
2022-11-20T10:38:43.282Z,56.17
2022-11-20T10:45:54.237Z,56.27
2022-11-20T10:52:53.084Z,56.03
2022-11-20T11:00:08.014Z,55.99
2022-11-20T11:06:53.973Z,55.90
2022-11-20T11:13:39.400Z,55.94
2022-11-20T11:20:29.876Z,56.11
2022-11-20T11:27:19.003Z,56.28
2022-11-20T11:34:17.069Z,56.26
2022-11-20T11:41:06.210Z,56.43
2022-11-20T11:47:53.216Z,56.58
2022-11-20T11:54:45.603Z,56.82
2022-11-20T12:01:41.811Z,57.09
2022-11-20T12:08:34.056Z,57.04
2022-11-20T12:15:34.272Z,57.31
2022-11-20T12:22:38.786Z,57.41
2022-11-20T12:29:39.821Z,57.32
2022-11-20T12:36:39.965Z,57.41
2022-11-20T12:43:44.184Z,57.47
2022-11-20T12:51:07.960Z,57.67
2022-11-20T12:57:59.040Z,57.85
2022-11-20T13:05:09.968Z,58.05
2022-11-20T13:12:05.980Z,58.17
2022-11-20T13:18:51.612Z,58.44
2022-11-20T13:25:41.480Z,58.71
2022-11-20T13:32:27.092Z,58.74
2022-11-20T13:39:13.722Z,59.19
2022-11-20T13:46:06.699Z,59.36
2022-11-20T13:53:02.268Z,59.54
2022-11-20T14:00:03.548Z,59.55
2022-11-20T14:06:59.489Z,59.60
2022-11-20T14:13:58.193Z,59.72
2022-11-20T14:20:44.348Z,59.50
2022-11-20T14:27:32.816Z,59.83
2022-11-20T14:34:23.325Z,59.88
2022-11-20T14:41:18.925Z,59.78
2022-11-20T14:48:07.429Z,59.68
2022-11-20T14:54:54.544Z,59.53
2022-11-20T15:01:40.399Z,59.63
2022-11-20T15:08:28.626Z,59.90
2022-11-20T15:15:16.785Z,59.87
2022-11-20T15:22:02.252Z,59.98
2022-11-20T15:28:52.009Z,60.18
2022-11-20T15:35:37.425Z,60.29
2022-11-20T15:42:22.848Z,60.50
2022-11-20T15:49:15.208Z,60.62
2022-11-20T15:56:00.595Z,60.40
2022-11-20T16:02:46.903Z,60.24
2022-11-20T16:09:35.028Z,60.27
2022-11-20T16:16:26.884Z,60.11
2022-11-20T16:23:12.353Z,59.78
2022-11-20T16:30:00.403Z,59.96
2022-11-20T16:36:47.983Z,60.01
2022-11-20T16:43:33.447Z,60.05
2022-11-20T16:50:21.776Z,59.57
2022-11-20T16:57:07.380Z,59.70
2022-11-20T17:03:59.211Z,60.11
2022-11-20T17:10:47.428Z,60.36
2022-11-20T17:17:32.903Z,60.38
2022-11-20T17:24:18.696Z,60.59
2022-11-20T17:31:09.925Z,60.78
2022-11-20T17:37:55.358Z,60.94
2022-11-20T17:44:42.255Z,60.97
2022-11-20T17:51:32.622Z,61.05
2022-11-20T17:58:18.035Z,61.15
2022-11-20T18:05:03.436Z,61.26
2022-11-20T18:11:51.775Z,61.46
2022-11-20T18:18:37.223Z,61.37
2022-11-20T18:25:22.800Z,61.45
2022-11-20T18:32:10.951Z,61.80
2022-11-20T18:38:59.956Z,61.67
2022-11-20T18:45:45.454Z,61.76
2022-11-20T18:52:36.809Z,61.95
2022-11-20T18:59:24.153Z,62.02
2022-11-20T19:06:09.781Z,62.10
2022-11-20T19:12:59.248Z,62.12
2022-11-20T19:19:44.731Z,61.97
2022-11-20T19:26:30.743Z,61.86
2022-11-20T19:33:19.221Z,61.90
2022-11-20T19:40:06.980Z,61.74
2022-11-20T19:46:52.848Z,61.58
2022-11-20T19:53:40.937Z,61.55
2022-11-20T20:00:31.281Z,61.38
2022-11-20T20:07:18.067Z,61.29
2022-11-20T20:14:08.741Z,61.47
2022-11-20T20:20:54.150Z,61.40
2022-11-20T20:27:39.636Z,61.30
2022-11-20T20:34:29.896Z,61.25
2022-11-20T20:41:16.015Z,61.31
2022-11-20T20:48:02.029Z,61.53
2022-11-20T20:54:50.032Z,61.96
2022-11-20T21:01:35.520Z,62.21
2022-11-20T21:08:28.339Z,62.42
2022-11-20T21:15:16.582Z,62.58
2022-11-20T21:22:03.248Z,62.73
2022-11-20T21:28:49.910Z,62.61
2022-11-20T21:35:41.388Z,62.98
2022-11-20T21:42:26.871Z,62.97
2022-11-20T21:49:14.673Z,63.35
2022-11-20T21:56:04.308Z,63.59
2022-11-20T22:02:49.781Z,63.41
2022-11-20T22:09:35.832Z,63.62
2022-11-20T22:16:24.155Z,63.76
2022-11-20T22:23:09.941Z,63.84
2022-11-20T22:29:55.431Z,63.86
2022-11-20T22:36:44.727Z,64.10
2022-11-20T22:43:30.174Z,63.98
2022-11-20T22:50:15.934Z,63.93
2022-11-20T22:57:03.848Z,63.98
2022-11-20T23:03:51.559Z,63.98
2022-11-20T23:10:37.344Z,64.12
2022-11-20T23:17:25.404Z,64.21
2022-11-20T23:24:13.286Z,64.12
2022-11-20T23:30:59.602Z,64.26
2022-11-20T23:37:47.648Z,64.36
2022-11-20T23:44:33.074Z,63.89
2022-11-20T23:51:18.763Z,64.34
2022-11-20T23:58:07.859Z,64.65
