createdAt,value
2017-09-03T00:00:22.879Z,11.40
2017-09-03T00:02:51.307Z,10.80
2017-09-03T00:05:19.687Z,11.30
2017-09-03T00:07:47.242Z,12.33
2017-09-03T00:10:14.758Z,11.20
2017-09-03T00:12:42.363Z,12.77
2017-09-03T00:15:10.074Z,12.90
2017-09-03T00:17:38.407Z,11.77
2017-09-03T00:20:05.954Z,12.97
2017-09-03T00:22:33.499Z,12.17
2017-09-03T00:25:01.087Z,10.73
2017-09-03T00:27:28.721Z,12.30
2017-09-03T00:29:56.238Z,12.00
2017-09-03T00:32:23.858Z,11.90
2017-09-03T00:34:51.519Z,12.70
2017-09-03T00:37:19.701Z,12.83
2017-09-03T00:39:47.218Z,13.63
2017-09-03T00:42:14.806Z,14.50
2017-09-03T00:44:42.383Z,14.47
2017-09-03T00:47:09.930Z,12.40
2017-09-03T00:49:37.491Z,13.37
2017-09-03T00:52:04.994Z,12.07
2017-09-03T00:54:32.602Z,12.67
2017-09-03T00:57:00.166Z,11.80
2017-09-03T00:59:27.670Z,12.53
2017-09-03T01:01:55.283Z,12.57
2017-09-03T01:04:22.891Z,13.43
2017-09-03T01:06:50.522Z,13.23
2017-09-03T01:09:20.878Z,14.40
2017-09-03T01:11:48.399Z,14.37
2017-09-03T01:14:15.948Z,16.50
2017-09-03T01:16:44.323Z,17.10
2017-09-03T01:19:11.832Z,14.67
2017-09-03T01:21:39.444Z,17.40
2017-09-03T01:24:06.994Z,15.57
2017-09-03T01:26:34.564Z,17.87
2017-09-03T01:29:02.118Z,15.10
2017-09-03T01:31:29.674Z,15.50
2017-09-03T01:33:57.235Z,14.93
2017-09-03T01:36:25.495Z,14.20
2017-09-03T01:38:53.066Z,14.73
2017-09-03T01:41:20.607Z,14.27
2017-09-03T01:43:48.119Z,14.53
2017-09-03T01:46:15.648Z,14.57
2017-09-03T01:48:43.279Z,15.83
2017-09-03T01:51:11.593Z,14.97
2017-09-03T01:53:39.119Z,14.87
2017-09-03T01:56:06.698Z,15.67
2017-09-03T01:58:34.220Z,14.73
2017-09-03T02:01:01.730Z,14.63
2017-09-03T02:03:29.271Z,15.03
2017-09-03T02:05:57.551Z,16.43
2017-09-03T02:08:25.419Z,15.87
2017-09-03T02:10:53.079Z,16.07
2017-09-03T02:13:20.642Z,16.70
2017-09-03T02:15:48.199Z,15.97
2017-09-03T02:18:15.859Z,16.37
2017-09-03T02:20:43.410Z,15.37
2017-09-03T02:23:10.914Z,16.33
2017-09-03T02:25:39.099Z,16.87
2017-09-03T02:28:06.693Z,16.13
2017-09-03T02:30:34.214Z,14.80
2017-09-03T02:33:01.714Z,15.00
2017-09-03T02:35:29.235Z,16.17
2017-09-03T02:37:56.839Z,15.83
2017-09-03T02:40:24.399Z,14.07
2017-09-03T02:42:51.954Z,16.70
2017-09-03T02:45:20.352Z,17.00
2017-09-03T02:47:47.900Z,17.27
2017-09-03T02:50:15.454Z,15.87
2017-09-03T02:52:43.014Z,15.37
2017-09-03T02:55:10.570Z,15.97
2017-09-03T02:57:38.126Z,15.27
2017-09-03T03:00:05.686Z,15.27
2017-09-03T03:02:33.207Z,14.60
2017-09-03T03:05:00.811Z,14.40
2017-09-03T03:07:28.362Z,15.00
2017-09-03T03:09:56.446Z,15.43
2017-09-03T03:12:23.998Z,14.60
2017-09-03T03:14:51.996Z,15.23
2017-09-03T03:17:19.523Z,13.30
2017-09-03T03:19:47.875Z,14.60
2017-09-03T03:22:15.477Z,14.40
2017-09-03T03:24:42.983Z,15.60
2017-09-03T03:27:10.574Z,14.33
2017-09-03T03:29:38.078Z,14.70
2017-09-03T03:32:06.410Z,14.93
2017-09-03T03:34:33.974Z,13.30
2017-09-03T03:37:01.535Z,14.43
2017-09-03T03:39:29.042Z,14.80
2017-09-03T03:41:56.575Z,14.37
2017-09-03T03:44:24.082Z,14.77
2017-09-03T03:46:51.662Z,15.80
2017-09-03T03:49:19.223Z,15.10
2017-09-03T03:51:46.787Z,16.57
2017-09-03T03:54:14.311Z,15.57
2017-09-03T03:56:41.814Z,14.60
2017-09-03T03:59:09.359Z,14.30
2017-09-03T04:01:37.035Z,13.87
2017-09-03T04:04:04.583Z,14.07
2017-09-03T04:06:32.555Z,14.60
2017-09-03T04:09:00.107Z,15.10
2017-09-03T04:11:27.611Z,13.63
2017-09-03T04:13:55.218Z,13.80
2017-09-03T04:16:22.787Z,14.20
2017-09-03T04:18:50.814Z,12.27
2017-09-03T04:21:18.415Z,12.63
2017-09-03T04:23:45.970Z,14.57
2017-09-03T04:26:14.366Z,14.00
2017-09-03T04:28:41.871Z,13.30
2017-09-03T04:31:09.471Z,14.57
2017-09-03T04:33:37.026Z,13.80
2017-09-03T04:36:05.614Z,15.30
2017-09-03T04:38:33.167Z,14.17
2017-09-03T04:41:00.723Z,14.47
2017-09-03T04:43:28.587Z,15.80
2017-09-03T04:45:56.111Z,15.17
2017-09-03T04:48:23.910Z,15.13
2017-09-03T04:50:51.594Z,14.10
2017-09-03T04:53:19.102Z,13.57
2017-09-03T04:55:46.622Z,13.90
2017-09-03T04:58:14.354Z,16.53
2017-09-03T05:00:41.915Z,16.60
2017-09-03T05:03:09.470Z,21.43
2017-09-03T05:05:37.039Z,18.77
2017-09-03T05:08:04.554Z,20.10
2017-09-03T05:10:32.767Z,17.53
2017-09-03T05:13:00.430Z,17.50
2017-09-03T05:15:27.982Z,15.40
2017-09-03T05:17:55.551Z,16.47
2017-09-03T05:20:23.928Z,15.57
2017-09-03T05:22:51.484Z,18.40
2017-09-03T05:25:19.048Z,16.03
2017-09-03T05:27:46.811Z,14.40
2017-09-03T05:30:14.314Z,12.93
2017-09-03T05:32:41.922Z,12.00
2017-09-03T05:35:09.422Z,10.60
2017-09-03T05:37:36.958Z,11.50
2017-09-03T05:40:04.454Z,10.83
2017-09-03T05:42:31.974Z,10.43
2017-09-03T05:45:02.156Z,12.80
2017-09-03T05:47:29.679Z,12.07
2017-09-03T05:49:57.183Z,12.67
2017-09-03T05:52:24.690Z,14.33
2017-09-03T05:54:52.310Z,12.77
2017-09-03T05:57:19.914Z,14.10
2017-09-03T05:59:48.178Z,17.30
2017-09-03T06:02:15.772Z,18.00
2017-09-03T06:04:43.290Z,17.73
2017-09-03T06:07:10.794Z,16.77
2017-09-03T06:09:39.031Z,17.77
2017-09-03T06:12:06.554Z,17.03
2017-09-03T06:14:34.151Z,18.03
2017-09-03T06:17:01.674Z,15.80
2017-09-03T06:19:30.054Z,15.60
2017-09-03T06:21:58.277Z,16.50
2017-09-03T06:24:26.603Z,19.57
2017-09-03T06:26:54.163Z,19.70
2017-09-03T06:29:21.826Z,19.60
2017-09-03T06:31:50.198Z,22.67
2017-09-03T06:34:19.298Z,20.87
2017-09-03T06:36:46.860Z,22.87
2017-09-03T06:39:14.363Z,23.03
2017-09-03T06:41:41.975Z,24.30
2017-09-03T06:44:09.533Z,23.03
2017-09-03T06:46:37.055Z,24.00
2017-09-03T06:49:05.478Z,24.37
2017-09-03T06:51:33.002Z,23.20
2017-09-03T06:54:04.247Z,25.57
2017-09-03T06:56:32.547Z,23.23
2017-09-03T06:59:00.051Z,24.97
2017-09-03T07:01:27.671Z,24.67
2017-09-03T07:03:55.174Z,23.80
2017-09-03T07:06:22.788Z,22.90
2017-09-03T07:08:51.571Z,23.40
2017-09-03T07:11:19.134Z,23.30
2017-09-03T07:13:46.687Z,23.50
2017-09-03T07:16:14.254Z,22.27
2017-09-03T07:18:41.810Z,23.27
2017-09-03T07:21:09.315Z,24.83
2017-09-03T07:23:36.962Z,23.37
2017-09-03T07:26:04.468Z,22.10
2017-09-03T07:28:32.102Z,22.07
2017-09-03T07:31:00.343Z,22.03
2017-09-03T07:33:28.187Z,22.97
2017-09-03T07:35:55.750Z,19.23
2017-09-03T07:38:23.307Z,20.37
2017-09-03T07:40:50.878Z,21.90
2017-09-03T07:43:18.394Z,20.03
2017-09-03T07:45:46.087Z,19.90
2017-09-03T07:48:13.647Z,23.70
2017-09-03T07:50:41.151Z,19.70
2017-09-03T07:53:08.672Z,21.93
2017-09-03T07:55:36.179Z,20.20
2017-09-03T07:58:03.791Z,21.20
2017-09-03T08:00:31.407Z,20.20
2017-09-03T08:02:59.103Z,19.20
2017-09-03T08:05:26.664Z,19.33
2017-09-03T08:07:54.187Z,20.50
2017-09-03T08:10:22.202Z,19.53
2017-09-03T08:12:49.717Z,19.97
2017-09-03T08:15:17.308Z,18.23
2017-09-03T08:17:44.831Z,18.20
2017-09-03T08:20:12.338Z,18.40
2017-09-03T08:22:39.943Z,18.10
2017-09-03T08:25:08.358Z,19.23
2017-09-03T08:27:35.918Z,19.47
2017-09-03T08:30:03.480Z,19.20
2017-09-03T08:32:31.860Z,19.57
2017-09-03T08:34:59.490Z,17.97
2017-09-03T08:37:27.080Z,21.20
2017-09-03T08:39:54.707Z,18.23
2017-09-03T08:42:22.299Z,19.10
2017-09-03T08:44:49.862Z,17.70
2017-09-03T08:47:17.418Z,18.00
2017-09-03T08:49:44.975Z,19.10
2017-09-03T08:52:12.539Z,17.53
2017-09-03T08:54:40.194Z,15.97
2017-09-03T08:57:07.807Z,16.17
2017-09-03T08:59:35.331Z,17.13
2017-09-03T09:02:02.914Z,17.37
2017-09-03T09:04:30.441Z,16.40
2017-09-03T09:06:57.991Z,16.10
2017-09-03T09:09:25.551Z,16.30
2017-09-03T09:11:53.063Z,15.10
2017-09-03T09:14:21.211Z,18.50
2017-09-03T09:16:49.663Z,18.43
2017-09-03T09:19:17.219Z,16.97
2017-09-03T09:21:44.735Z,18.43
2017-09-03T09:24:12.243Z,16.90
2017-09-03T09:26:39.766Z,16.00
2017-09-03T09:29:07.275Z,15.00
2017-09-03T09:31:34.796Z,15.33
2017-09-03T09:34:02.371Z,15.60
2017-09-03T09:36:29.891Z,16.47
2017-09-03T09:38:57.487Z,14.67
2017-09-03T09:41:25.759Z,15.40
2017-09-03T09:43:53.327Z,17.60
2017-09-03T09:46:20.992Z,15.17
2017-09-03T09:48:48.494Z,14.90
2017-09-03T09:51:16.734Z,14.23
2017-09-03T09:53:44.240Z,14.60
2017-09-03T09:56:11.764Z,15.30
2017-09-03T09:58:39.272Z,14.53
2017-09-03T10:01:07.070Z,14.63
2017-09-03T10:03:34.906Z,13.50
2017-09-03T10:06:03.507Z,15.90
2017-09-03T10:08:31.084Z,14.47
2017-09-03T10:10:59.059Z,14.10
2017-09-03T10:13:26.691Z,14.87
2017-09-03T10:15:54.351Z,28.87
2017-09-03T10:18:21.926Z,17.47
2017-09-03T10:20:49.430Z,14.97
2017-09-03T10:23:17.027Z,14.43
2017-09-03T10:25:44.587Z,15.20
2017-09-03T10:28:12.147Z,13.57
2017-09-03T10:30:39.707Z,12.60
2017-09-03T10:33:07.295Z,12.40
2017-09-03T10:35:34.808Z,11.83
2017-09-03T10:38:02.383Z,11.07
2017-09-03T10:40:29.946Z,11.87
2017-09-03T10:42:57.494Z,8.00
2017-09-03T10:45:24.995Z,10.30
2017-09-03T10:47:52.510Z,9.43
2017-09-03T10:50:20.071Z,9.50
2017-09-03T10:52:47.615Z,8.40
2017-09-03T10:55:15.299Z,8.03
2017-09-03T10:57:42.851Z,9.90
2017-09-03T11:00:10.381Z,8.63
2017-09-03T11:02:37.882Z,10.70
2017-09-03T11:05:05.527Z,8.60
2017-09-03T11:07:33.087Z,9.70
2017-09-03T11:10:00.651Z,9.90
2017-09-03T11:12:28.156Z,8.60
2017-09-03T11:14:55.781Z,8.70
2017-09-03T11:17:23.442Z,8.47
2017-09-03T11:19:51.802Z,8.43
2017-09-03T11:22:19.368Z,10.17
2017-09-03T11:24:46.883Z,9.10
2017-09-03T11:27:15.303Z,9.20
2017-09-03T11:29:42.882Z,9.63
2017-09-03T11:32:10.423Z,7.07
2017-09-03T11:34:37.979Z,8.87
2017-09-03T11:37:06.354Z,7.93
2017-09-03T11:39:33.918Z,8.43
2017-09-03T11:42:01.470Z,7.90
2017-09-03T11:44:29.963Z,6.87
2017-09-03T11:46:57.819Z,8.93
2017-09-03T11:49:25.582Z,7.40
2017-09-03T11:51:53.103Z,8.50
2017-09-03T11:54:20.719Z,9.23
2017-09-03T11:56:48.262Z,9.23
2017-09-03T11:59:15.764Z,9.20
2017-09-03T12:01:43.382Z,8.20
2017-09-03T12:04:10.944Z,7.30
2017-09-03T12:06:39.623Z,8.83
2017-09-03T12:09:07.193Z,8.33
2017-09-03T12:11:34.753Z,8.53
2017-09-03T12:14:02.347Z,9.20
2017-09-03T12:16:29.960Z,8.73
2017-09-03T12:18:57.457Z,8.33
2017-09-03T12:21:24.974Z,6.53
2017-09-03T12:23:52.537Z,7.57
2017-09-03T12:26:20.094Z,8.20
2017-09-03T12:28:48.475Z,8.03
2017-09-03T12:31:16.031Z,6.97
2017-09-03T12:33:43.554Z,6.77
2017-09-03T12:36:11.147Z,8.17
2017-09-03T12:38:38.721Z,7.10
2017-09-03T12:41:06.227Z,8.17
2017-09-03T12:43:34.543Z,7.17
2017-09-03T12:46:02.047Z,7.23
2017-09-03T12:48:29.663Z,8.93
2017-09-03T12:50:57.323Z,9.20
2017-09-03T12:53:25.612Z,8.57
2017-09-03T12:55:53.938Z,9.93
2017-09-03T12:58:21.535Z,9.13
2017-09-03T13:00:49.040Z,9.60
2017-09-03T13:03:17.482Z,9.00
2017-09-03T13:05:45.856Z,20.50
2017-09-03T13:08:13.943Z,7.67
2017-09-03T13:10:41.458Z,8.27
2017-09-03T13:13:09.040Z,7.93
2017-09-03T13:15:36.598Z,9.50
2017-09-03T13:18:04.380Z,8.43
2017-09-03T13:20:31.894Z,7.07
2017-09-03T13:22:59.484Z,8.53
2017-09-03T13:25:27.003Z,6.43
2017-09-03T13:27:54.595Z,5.33
2017-09-03T13:30:22.154Z,7.00
2017-09-03T13:32:49.719Z,5.67
2017-09-03T13:35:17.283Z,5.57
2017-09-03T13:37:45.294Z,6.83
2017-09-03T13:40:12.905Z,6.10
2017-09-03T13:42:40.463Z,6.30
2017-09-03T13:45:08.027Z,6.80
2017-09-03T13:47:35.586Z,7.60
2017-09-03T13:50:03.147Z,6.40
2017-09-03T13:52:31.383Z,6.53
2017-09-03T13:54:58.980Z,7.07
2017-09-03T13:57:26.539Z,6.30
2017-09-03T13:59:54.060Z,6.90
2017-09-03T14:02:21.660Z,7.90
2017-09-03T14:04:49.161Z,7.30
2017-09-03T14:07:16.685Z,8.07
2017-09-03T14:09:44.191Z,7.63
2017-09-03T14:12:11.792Z,6.90
2017-09-03T14:14:39.343Z,6.97
2017-09-03T14:17:07.011Z,7.10
2017-09-03T14:19:34.562Z,7.03
2017-09-03T14:22:02.131Z,6.37
2017-09-03T14:24:29.683Z,5.70
2017-09-03T14:26:57.246Z,7.23
2017-09-03T14:29:24.807Z,7.70
2017-09-03T14:31:52.373Z,6.67
2017-09-03T14:34:20.743Z,6.80
2017-09-03T14:36:48.262Z,6.00
2017-09-03T14:39:16.343Z,6.23
2017-09-03T14:41:44.651Z,7.53
2017-09-03T14:44:12.512Z,5.23
2017-09-03T14:46:40.075Z,7.00
2017-09-03T14:49:07.735Z,6.87
2017-09-03T14:51:35.296Z,6.67
2017-09-03T14:54:02.852Z,6.07
2017-09-03T14:56:30.352Z,5.77
2017-09-03T14:58:57.970Z,5.27
2017-09-03T15:01:26.064Z,5.37
2017-09-03T15:03:53.600Z,5.60
2017-09-03T15:06:21.107Z,5.10
2017-09-03T15:08:48.714Z,4.10
2017-09-03T15:11:16.210Z,5.03
2017-09-03T15:13:43.837Z,5.70
2017-09-03T15:16:11.925Z,5.23
2017-09-03T15:18:40.147Z,5.30
2017-09-03T15:21:07.723Z,5.20
2017-09-03T15:23:35.243Z,5.90
2017-09-03T15:26:02.755Z,5.50
2017-09-03T15:28:30.310Z,7.03
2017-09-03T15:30:57.810Z,5.20
2017-09-03T15:33:25.327Z,4.77
2017-09-03T15:35:52.822Z,4.73
2017-09-03T15:38:20.359Z,3.80
2017-09-03T15:40:47.902Z,4.40
2017-09-03T15:43:15.427Z,4.43
2017-09-03T15:45:42.934Z,4.27
2017-09-03T15:48:10.891Z,4.30
2017-09-03T15:50:38.451Z,4.33
2017-09-03T15:53:06.722Z,3.60
2017-09-03T15:55:34.239Z,4.20
2017-09-03T15:58:01.928Z,4.40
2017-09-03T16:00:29.607Z,4.33
2017-09-03T16:02:57.116Z,3.73
2017-09-03T16:05:24.724Z,4.87
2017-09-03T16:07:52.222Z,4.37
2017-09-03T16:10:20.459Z,4.17
2017-09-03T16:12:47.959Z,3.83
2017-09-03T16:15:15.542Z,3.50
2017-09-03T16:17:43.131Z,3.00
2017-09-03T16:20:10.691Z,2.30
2017-09-03T16:22:38.266Z,3.60
2017-09-03T16:25:05.787Z,4.03
2017-09-03T16:27:33.366Z,3.63
2017-09-03T16:30:00.867Z,3.13
2017-09-03T16:32:28.378Z,3.13
2017-09-03T16:34:55.883Z,3.40
2017-09-03T16:37:23.606Z,3.60
2017-09-03T16:39:51.167Z,4.63
2017-09-03T16:42:18.728Z,3.60
2017-09-03T16:44:46.279Z,3.37
2017-09-03T16:47:13.867Z,4.07
2017-09-03T16:49:41.369Z,3.20
2017-09-03T16:52:08.882Z,3.70
2017-09-03T16:54:36.383Z,3.10
2017-09-03T16:57:03.899Z,4.27
2017-09-03T16:59:32.260Z,3.80
2017-09-03T17:01:59.774Z,4.87
2017-09-03T17:04:27.484Z,4.70
2017-09-03T17:06:55.015Z,4.87
2017-09-03T17:09:22.510Z,3.53
2017-09-03T17:11:50.062Z,3.27
2017-09-03T17:14:17.584Z,3.33
2017-09-03T17:16:45.147Z,3.40
2017-09-03T17:19:12.663Z,3.30
2017-09-03T17:21:40.171Z,2.97
2017-09-03T17:24:07.688Z,2.67
2017-09-03T17:26:36.233Z,2.83
2017-09-03T17:29:03.746Z,2.83
2017-09-03T17:31:36.115Z,3.20
2017-09-03T17:34:03.638Z,4.77
2017-09-03T17:36:37.818Z,4.13
2017-09-03T17:39:06.060Z,3.70
2017-09-03T17:41:34.418Z,4.77
2017-09-03T17:44:03.566Z,3.53
2017-09-03T17:46:32.920Z,3.70
2017-09-03T17:49:00.440Z,4.60
2017-09-03T17:51:27.938Z,4.60
2017-09-03T17:53:55.456Z,4.13
2017-09-03T17:56:23.135Z,4.00
2017-09-03T17:58:50.819Z,3.73
2017-09-03T18:01:18.315Z,3.63
2017-09-03T18:03:45.826Z,4.20
2017-09-03T18:06:13.331Z,3.80
2017-09-03T18:08:40.855Z,4.73
2017-09-03T18:11:08.355Z,3.93
2017-09-03T18:13:35.859Z,4.90
2017-09-03T18:16:03.371Z,3.63
2017-09-03T18:18:30.876Z,3.20
2017-09-03T18:20:58.394Z,4.07
2017-09-03T18:23:25.899Z,3.80
2017-09-03T18:25:53.522Z,3.87
2017-09-03T18:28:21.939Z,4.90
2017-09-03T18:30:51.915Z,3.30
2017-09-03T18:33:19.414Z,4.10
2017-09-03T18:35:47.552Z,2.83
2017-09-03T18:38:27.882Z,4.60
2017-09-03T18:41:06.120Z,3.87
2017-09-03T18:43:33.631Z,4.87
2017-09-03T18:46:01.938Z,6.47
2017-09-03T18:48:29.434Z,5.00
2017-09-03T18:50:59.447Z,5.93
2017-09-03T18:53:29.600Z,5.00
2017-09-03T18:55:58.063Z,6.03
2017-09-03T18:58:25.563Z,6.27
2017-09-03T19:00:53.899Z,4.90
2017-09-03T19:03:21.404Z,4.47
2017-09-03T19:05:58.853Z,4.90
2017-09-03T19:08:27.068Z,3.63
2017-09-03T19:10:54.574Z,7.67
2017-09-03T19:13:22.095Z,4.73
2017-09-03T19:15:49.599Z,5.50
2017-09-03T19:18:17.116Z,8.13
2017-09-03T19:20:44.619Z,4.30
2017-09-03T19:23:12.135Z,4.30
2017-09-03T19:25:39.631Z,4.97
2017-09-03T19:28:07.151Z,4.57
2017-09-03T19:30:34.655Z,4.20
2017-09-03T19:33:02.167Z,5.07
2017-09-03T19:35:29.775Z,4.30
2017-09-03T19:37:58.067Z,3.90
2017-09-03T19:40:26.279Z,4.80
2017-09-03T19:42:53.808Z,4.73
2017-09-03T19:45:22.023Z,4.70
2017-09-03T19:47:49.643Z,5.83
2017-09-03T19:50:17.215Z,6.30
2017-09-03T19:52:44.767Z,6.20
2017-09-03T19:55:12.327Z,6.10
2017-09-03T19:57:40.100Z,6.20
2017-09-03T20:00:07.651Z,5.63
2017-09-03T20:02:35.865Z,5.70
2017-09-03T20:05:03.487Z,5.37
2017-09-03T20:07:31.039Z,4.77
2017-09-03T20:09:58.609Z,5.50
2017-09-03T20:12:26.258Z,4.93
2017-09-03T20:14:53.819Z,4.90
2017-09-03T20:17:21.436Z,5.20
2017-09-03T20:19:48.956Z,4.07
2017-09-03T20:22:17.167Z,4.43
2017-09-03T20:24:45.487Z,4.97
2017-09-03T20:27:13.060Z,6.10
2017-09-03T20:29:41.312Z,4.90
2017-09-03T20:32:08.888Z,5.37
2017-09-03T20:34:36.439Z,5.17
2017-09-03T20:37:04.006Z,5.63
2017-09-03T20:39:31.559Z,6.73
2017-09-03T20:41:59.074Z,5.93
2017-09-03T20:44:27.379Z,6.50
2017-09-03T20:46:55.059Z,6.93
2017-09-03T20:49:22.883Z,5.43
2017-09-03T20:51:50.402Z,6.57
2017-09-03T20:54:17.936Z,5.70
2017-09-03T20:56:45.495Z,5.30
2017-09-03T20:59:13.063Z,6.27
2017-09-03T21:01:40.719Z,4.77
2017-09-03T21:04:08.938Z,5.90
2017-09-03T21:06:36.563Z,5.27
2017-09-03T21:09:04.062Z,5.60
2017-09-03T21:11:31.577Z,4.87
2017-09-03T21:13:59.078Z,6.10
2017-09-03T21:16:27.312Z,7.20
2017-09-03T21:18:54.863Z,6.73
2017-09-03T21:21:23.234Z,5.50
2017-09-03T21:23:50.799Z,5.40
2017-09-03T21:26:18.362Z,5.63
2017-09-03T21:28:46.738Z,7.17
2017-09-03T21:31:15.011Z,5.53
2017-09-03T21:33:43.395Z,6.43
2017-09-03T21:36:10.947Z,5.87
2017-09-03T21:38:38.522Z,6.47
2017-09-03T21:41:06.028Z,5.90
2017-09-03T21:43:34.424Z,8.13
2017-09-03T21:46:01.923Z,6.00
2017-09-03T21:48:29.454Z,7.50
2017-09-03T21:50:57.015Z,7.23
2017-09-03T21:53:24.527Z,6.03
2017-09-03T21:55:52.022Z,7.03
2017-09-03T21:58:19.547Z,6.43
2017-09-03T22:00:47.966Z,7.63
2017-09-03T22:03:16.338Z,6.53
2017-09-03T22:05:43.909Z,6.33
2017-09-03T22:08:11.472Z,6.60
2017-09-03T22:10:39.743Z,6.00
2017-09-03T22:13:07.307Z,7.27
2017-09-03T22:15:34.815Z,7.20
2017-09-03T22:18:05.290Z,7.00
2017-09-03T22:20:32.842Z,8.10
2017-09-03T22:23:00.914Z,7.00
2017-09-03T22:25:28.414Z,7.07
2017-09-03T22:27:56.035Z,7.13
2017-09-03T22:30:23.591Z,7.50
2017-09-03T22:32:51.094Z,6.40
2017-09-03T22:35:18.711Z,6.60
2017-09-03T22:37:46.287Z,6.90
2017-09-03T22:40:14.646Z,6.93
2017-09-03T22:42:42.152Z,7.00
2017-09-03T22:45:09.679Z,7.40
2017-09-03T22:47:37.231Z,6.30
2017-09-03T22:50:04.778Z,6.00
2017-09-03T22:52:32.274Z,6.77
2017-09-03T22:54:59.903Z,8.37
2017-09-03T22:57:27.504Z,7.30
2017-09-03T22:59:55.118Z,7.47
2017-09-03T23:02:22.614Z,7.33
2017-09-03T23:04:50.234Z,7.63
2017-09-03T23:07:17.804Z,7.73
2017-09-03T23:09:45.354Z,8.57
2017-09-03T23:12:12.914Z,7.90
2017-09-03T23:14:40.415Z,8.77
2017-09-03T23:17:07.995Z,8.63
2017-09-03T23:19:36.311Z,7.43
2017-09-03T23:22:03.872Z,8.40
2017-09-03T23:24:31.431Z,8.47
2017-09-03T23:26:58.952Z,8.07
2017-09-03T23:29:26.584Z,8.00
2017-09-03T23:31:54.098Z,9.27
2017-09-03T23:34:21.594Z,9.20
2017-09-03T23:36:49.211Z,9.43
2017-09-03T23:39:16.796Z,10.33
2017-09-03T23:41:44.338Z,10.33
2017-09-03T23:44:11.899Z,9.70
2017-09-03T23:46:39.459Z,9.50
2017-09-03T23:49:07.015Z,8.77
2017-09-03T23:51:34.603Z,8.40
2017-09-03T23:54:02.826Z,8.07
2017-09-03T23:56:30.410Z,8.20
2017-09-03T23:58:57.975Z,8.50
