createdAt,value
2018-01-14T00:00:44.501Z,47.78
2018-01-14T00:03:12.749Z,55.78
2018-01-14T00:05:40.238Z,46.97
2018-01-14T00:08:08.481Z,58.78
2018-01-14T00:10:35.961Z,55.35
2018-01-14T00:13:04.210Z,54.10
2018-01-14T00:15:31.699Z,52.35
2018-01-14T00:17:59.949Z,55.05
2018-01-14T00:20:27.425Z,59.78
2018-01-14T00:22:55.714Z,58.50
2018-01-14T00:25:23.937Z,54.97
2018-01-14T00:27:51.449Z,74.72
2018-01-14T00:30:19.697Z,68.68
2018-01-14T00:32:47.171Z,62.83
2018-01-14T00:35:14.671Z,61.65
2018-01-14T00:37:42.158Z,74.35
2018-01-14T00:40:09.631Z,62.62
2018-01-14T00:42:37.131Z,66.85
2018-01-14T00:45:04.611Z,59.28
2018-01-14T00:47:32.101Z,58.42
2018-01-14T00:49:59.603Z,56.17
2018-01-14T00:52:27.866Z,52.20
2018-01-14T00:54:56.113Z,57.35
2018-01-14T00:57:23.600Z,49.80
2018-01-14T00:59:51.074Z,49.72
2018-01-14T01:02:18.578Z,53.35
2018-01-14T01:04:46.069Z,48.03
2018-01-14T01:07:13.555Z,47.10
2018-01-14T01:09:41.176Z,47.22
2018-01-14T01:12:08.650Z,50.38
2018-01-14T01:14:36.881Z,52.33
2018-01-14T01:17:04.453Z,48.75
2018-01-14T01:19:31.931Z,45.60
2018-01-14T01:21:59.453Z,42.15
2018-01-14T01:24:26.957Z,45.85
2018-01-14T01:26:55.202Z,44.92
2018-01-14T01:29:22.697Z,49.55
2018-01-14T01:31:50.926Z,51.58
2018-01-14T01:34:18.430Z,48.25
2018-01-14T01:36:46.666Z,52.42
2018-01-14T01:39:14.177Z,47.88
2018-01-14T01:41:42.420Z,41.92
2018-01-14T01:44:09.874Z,43.10
2018-01-14T01:46:37.381Z,45.50
2018-01-14T01:49:05.610Z,48.20
2018-01-14T01:51:33.111Z,49.08
2018-01-14T01:54:01.358Z,42.85
2018-01-14T01:56:28.827Z,38.28
2018-01-14T01:58:56.329Z,43.35
2018-01-14T02:01:23.822Z,45.20
2018-01-14T02:03:51.285Z,36.65
2018-01-14T02:06:18.801Z,41.42
2018-01-14T02:08:46.282Z,38.08
2018-01-14T02:11:13.770Z,44.03
2018-01-14T02:13:41.261Z,41.10
2018-01-14T02:16:09.488Z,43.08
2018-01-14T02:18:36.973Z,43.17
2018-01-14T02:21:05.208Z,37.33
2018-01-14T02:23:32.709Z,36.90
2018-01-14T02:26:00.959Z,37.92
2018-01-14T02:28:28.482Z,38.40
2018-01-14T02:30:55.929Z,35.28
2018-01-14T02:33:23.394Z,36.28
2018-01-14T02:35:50.924Z,36.47
2018-01-14T02:38:18.397Z,36.70
2018-01-14T02:40:46.634Z,36.10
2018-01-14T02:43:14.166Z,42.47
2018-01-14T02:45:41.634Z,36.00
2018-01-14T02:48:09.134Z,40.22
2018-01-14T02:50:37.380Z,42.58
2018-01-14T02:53:04.866Z,38.85
2018-01-14T02:55:32.373Z,39.30
2018-01-14T02:57:59.865Z,37.83
2018-01-14T03:00:27.331Z,39.85
2018-01-14T03:02:54.853Z,37.65
2018-01-14T03:05:22.323Z,38.13
2018-01-14T03:07:49.970Z,33.72
2018-01-14T03:10:17.461Z,36.13
2018-01-14T03:12:44.993Z,37.08
2018-01-14T03:15:12.477Z,35.13
2018-01-14T03:17:39.962Z,39.70
2018-01-14T03:20:08.195Z,32.42
2018-01-14T03:22:35.699Z,32.75
2018-01-14T03:25:03.990Z,33.25
2018-01-14T03:27:32.233Z,38.08
2018-01-14T03:29:59.714Z,39.83
2018-01-14T03:32:27.949Z,44.13
2018-01-14T03:34:55.476Z,41.83
2018-01-14T03:37:22.964Z,34.67
2018-01-14T03:39:50.430Z,34.67
2018-01-14T03:42:17.929Z,41.80
2018-01-14T03:44:46.161Z,35.42
2018-01-14T03:47:13.636Z,33.72
2018-01-14T03:49:41.121Z,40.90
2018-01-14T03:52:09.367Z,38.95
2018-01-14T03:54:36.918Z,38.03
2018-01-14T03:57:04.416Z,31.30
2018-01-14T03:59:32.684Z,42.35
2018-01-14T04:02:00.988Z,31.55
2018-01-14T04:04:28.470Z,35.30
2018-01-14T04:06:55.941Z,32.80
2018-01-14T04:09:23.542Z,27.50
2018-01-14T04:11:51.797Z,30.40
2018-01-14T04:14:19.269Z,29.10
2018-01-14T04:16:46.774Z,34.90
2018-01-14T04:19:14.254Z,27.52
2018-01-14T04:21:41.733Z,28.08
2018-01-14T04:24:09.234Z,28.60
2018-01-14T04:26:36.724Z,24.80
2018-01-14T04:29:04.363Z,39.13
2018-01-14T04:31:31.857Z,30.35
2018-01-14T04:33:59.351Z,34.40
2018-01-14T04:36:27.597Z,28.58
2018-01-14T04:38:55.849Z,29.23
2018-01-14T04:41:23.373Z,26.95
2018-01-14T04:43:51.638Z,28.40
2018-01-14T04:46:19.881Z,25.90
2018-01-14T04:48:47.374Z,26.15
2018-01-14T04:51:15.606Z,23.30
2018-01-14T04:53:43.106Z,21.30
2018-01-14T04:56:11.340Z,24.90
2018-01-14T04:58:38.845Z,22.90
2018-01-14T05:01:07.122Z,18.90
2018-01-14T05:03:34.557Z,18.95
2018-01-14T05:06:02.112Z,21.52
2018-01-14T05:08:29.561Z,19.90
2018-01-14T05:10:57.049Z,16.20
2018-01-14T05:13:25.317Z,18.27
2018-01-14T05:15:52.802Z,22.33
2018-01-14T05:18:20.300Z,18.90
2018-01-14T05:20:47.798Z,16.08
2018-01-14T05:23:15.286Z,21.80
2018-01-14T05:25:42.765Z,19.73
2018-01-14T05:28:10.259Z,17.95
2018-01-14T05:30:37.740Z,18.25
2018-01-14T05:33:05.220Z,16.10
2018-01-14T05:35:32.690Z,19.05
2018-01-14T05:38:00.167Z,28.30
2018-01-14T05:40:27.653Z,20.90
2018-01-14T05:42:55.132Z,25.70
2018-01-14T05:45:23.394Z,18.55
2018-01-14T05:47:50.857Z,30.42
2018-01-14T05:50:18.369Z,21.85
2018-01-14T05:52:45.838Z,19.00
2018-01-14T05:55:13.315Z,21.55
2018-01-14T05:57:40.805Z,24.60
2018-01-14T06:00:09.057Z,23.00
2018-01-14T06:02:36.561Z,23.48
2018-01-14T06:05:04.033Z,17.25
2018-01-14T06:07:31.525Z,21.65
2018-01-14T06:09:59.016Z,21.67
2018-01-14T06:12:27.315Z,25.12
2018-01-14T06:14:54.806Z,25.25
2018-01-14T06:17:22.274Z,21.12
2018-01-14T06:19:49.766Z,25.55
2018-01-14T06:22:18.031Z,22.75
2018-01-14T06:24:45.547Z,19.92
2018-01-14T06:27:13.016Z,17.60
2018-01-14T06:29:40.527Z,20.30
2018-01-14T06:32:08.771Z,19.85
2018-01-14T06:34:36.266Z,23.00
2018-01-14T06:37:04.540Z,27.52
2018-01-14T06:39:32.770Z,21.35
2018-01-14T06:42:00.250Z,23.80
2018-01-14T06:44:27.761Z,21.90
2018-01-14T06:46:55.241Z,19.55
2018-01-14T06:49:22.753Z,20.37
2018-01-14T06:51:50.980Z,13.85
2018-01-14T06:54:18.482Z,17.65
2018-01-14T06:56:46.723Z,15.48
2018-01-14T06:59:14.211Z,19.58
2018-01-14T07:01:42.494Z,17.05
2018-01-14T07:04:10.745Z,15.20
2018-01-14T07:06:38.211Z,17.48
2018-01-14T07:09:05.722Z,14.85
2018-01-14T07:11:34.447Z,14.65
2018-01-14T07:14:22.357Z,13.25
2018-01-14T07:16:50.885Z,16.65
2018-01-14T07:19:18.384Z,15.98
2018-01-14T07:21:45.838Z,16.92
2018-01-14T07:24:13.341Z,16.15
2018-01-14T07:26:40.813Z,18.55
2018-01-14T07:29:08.316Z,19.85
2018-01-14T07:31:35.809Z,15.27
2018-01-14T07:34:03.283Z,11.93
2018-01-14T07:36:30.770Z,14.65
2018-01-14T07:38:59.026Z,15.20
2018-01-14T07:41:26.525Z,15.30
2018-01-14T07:43:54.012Z,15.63
2018-01-14T07:46:21.494Z,17.10
2018-01-14T07:48:48.985Z,16.90
2018-01-14T07:51:16.472Z,18.37
2018-01-14T07:53:43.976Z,19.15
2018-01-14T07:56:11.461Z,24.00
2018-01-14T07:58:39.760Z,19.25
2018-01-14T08:01:07.222Z,18.37
2018-01-14T08:03:34.681Z,17.45
2018-01-14T08:06:02.178Z,22.05
2018-01-14T08:08:29.646Z,21.85
2018-01-14T08:10:57.156Z,18.10
2018-01-14T08:13:24.642Z,22.45
2018-01-14T08:15:52.129Z,30.73
2018-01-14T08:18:19.650Z,19.87
2018-01-14T08:20:47.137Z,23.52
2018-01-14T08:23:14.640Z,18.52
2018-01-14T08:25:42.086Z,29.42
2018-01-14T08:28:09.610Z,28.73
2018-01-14T08:30:37.062Z,25.98
2018-01-14T08:33:04.526Z,31.05
2018-01-14T08:35:32.041Z,26.52
2018-01-14T08:37:59.494Z,25.40
2018-01-14T08:40:26.982Z,27.35
2018-01-14T08:42:54.458Z,28.00
2018-01-14T08:45:21.938Z,31.65
2018-01-14T08:47:50.174Z,27.45
2018-01-14T08:50:17.674Z,29.12
2018-01-14T08:52:57.284Z,29.05
2018-01-14T08:55:24.795Z,34.17
2018-01-14T08:57:52.280Z,39.50
2018-01-14T09:00:19.734Z,34.53
2018-01-14T09:02:47.231Z,30.83
2018-01-14T09:05:14.713Z,34.83
2018-01-14T09:07:42.982Z,29.20
2018-01-14T09:10:11.218Z,39.17
2018-01-14T09:12:38.713Z,28.38
2018-01-14T09:15:06.962Z,27.95
2018-01-14T09:17:34.421Z,33.95
2018-01-14T09:20:01.902Z,36.20
2018-01-14T09:22:30.127Z,33.15
2018-01-14T09:24:57.650Z,32.55
2018-01-14T09:27:25.881Z,44.78
2018-01-14T09:29:53.368Z,37.85
2018-01-14T09:32:20.857Z,37.45
2018-01-14T09:34:48.327Z,35.00
2018-01-14T09:37:15.834Z,32.95
2018-01-14T09:39:43.311Z,37.38
2018-01-14T09:42:11.574Z,32.78
2018-01-14T09:44:39.861Z,40.08
2018-01-14T09:47:07.316Z,36.30
2018-01-14T09:49:34.817Z,37.85
2018-01-14T09:52:02.316Z,32.58
2018-01-14T09:54:29.808Z,27.45
2018-01-14T09:56:58.074Z,32.75
2018-01-14T09:59:26.313Z,28.65
2018-01-14T10:01:53.816Z,37.22
2018-01-14T10:04:22.050Z,34.30
2018-01-14T10:06:49.534Z,35.55
2018-01-14T10:09:17.029Z,30.42
2018-01-14T10:11:44.485Z,30.98
2018-01-14T10:14:11.990Z,46.55
2018-01-14T10:16:39.502Z,32.60
2018-01-14T10:19:07.777Z,35.15
2018-01-14T10:21:36.030Z,30.17
2018-01-14T10:24:04.289Z,30.73
2018-01-14T10:26:31.791Z,27.87
2018-01-14T10:29:00.071Z,31.23
2018-01-14T10:31:27.541Z,27.62
2018-01-14T10:33:55.037Z,34.10
2018-01-14T10:36:22.533Z,27.48
2018-01-14T10:38:50.929Z,31.77
2018-01-14T10:41:18.430Z,32.03
2018-01-14T10:43:45.894Z,27.90
2018-01-14T10:46:13.394Z,30.73
2018-01-14T10:48:40.886Z,24.00
2018-01-14T10:51:08.357Z,26.85
2018-01-14T10:53:35.861Z,25.65
2018-01-14T10:56:04.138Z,24.12
2018-01-14T10:58:32.402Z,26.45
2018-01-14T11:01:00.652Z,31.77
2018-01-14T11:03:28.158Z,33.53
2018-01-14T11:05:55.617Z,28.48
2018-01-14T11:08:23.138Z,23.48
2018-01-14T11:10:50.617Z,31.02
2018-01-14T11:13:18.856Z,31.37
2018-01-14T11:15:46.413Z,35.05
2018-01-14T11:18:13.889Z,31.50
2018-01-14T11:20:41.361Z,26.92
2018-01-14T11:23:08.870Z,35.30
2018-01-14T11:25:36.333Z,29.40
2018-01-14T11:28:03.846Z,27.75
2018-01-14T11:30:32.079Z,29.27
2018-01-14T11:32:59.542Z,28.75
2018-01-14T11:35:27.054Z,33.55
2018-01-14T11:37:55.340Z,26.65
2018-01-14T11:40:22.797Z,32.55
2018-01-14T11:42:50.272Z,25.37
2018-01-14T11:45:17.782Z,22.58
2018-01-14T11:47:45.248Z,26.75
2018-01-14T11:50:12.738Z,28.15
2018-01-14T11:52:40.213Z,29.15
2018-01-14T11:55:07.687Z,25.73
2018-01-14T11:57:35.185Z,27.80
2018-01-14T12:00:03.438Z,27.95
2018-01-14T12:02:30.937Z,27.90
2018-01-14T12:04:59.204Z,22.37
2018-01-14T12:07:27.446Z,26.10
2018-01-14T12:09:54.975Z,22.87
2018-01-14T12:12:22.433Z,31.75
2018-01-14T12:14:49.898Z,24.58
2018-01-14T12:17:17.405Z,23.80
2018-01-14T12:19:45.344Z,23.12
2018-01-14T12:22:12.817Z,20.02
2018-01-14T12:24:40.340Z,28.08
2018-01-14T12:27:07.837Z,24.02
2018-01-14T12:29:35.343Z,29.33
2018-01-14T12:32:02.854Z,26.12
2018-01-14T12:34:38.288Z,25.83
2018-01-14T12:37:05.750Z,20.00
2018-01-14T12:39:33.250Z,22.65
2018-01-14T12:42:00.709Z,23.08
2018-01-14T12:44:28.193Z,19.58
2018-01-14T12:46:55.818Z,30.00
2018-01-14T12:49:24.061Z,21.20
2018-01-14T12:51:51.550Z,19.37
2018-01-14T12:54:19.796Z,19.95
2018-01-14T12:56:47.293Z,23.65
2018-01-14T12:59:15.541Z,21.85
2018-01-14T13:01:43.019Z,19.77
2018-01-14T13:04:11.299Z,18.50
2018-01-14T13:06:39.557Z,21.42
2018-01-14T13:09:07.071Z,19.70
2018-01-14T13:11:34.533Z,23.83
2018-01-14T13:14:02.026Z,23.27
2018-01-14T13:16:29.473Z,19.58
2018-01-14T13:18:56.971Z,23.12
2018-01-14T13:21:25.246Z,21.25
2018-01-14T13:23:53.490Z,22.67
2018-01-14T13:26:20.954Z,21.37
2018-01-14T13:28:48.438Z,22.35
2018-01-14T13:31:16.673Z,18.37
2018-01-14T13:33:44.174Z,19.08
2018-01-14T13:36:12.431Z,18.95
2018-01-14T13:38:39.942Z,19.73
2018-01-14T13:41:07.409Z,17.25
2018-01-14T13:43:34.865Z,20.30
2018-01-14T13:46:02.372Z,19.17
2018-01-14T13:48:30.677Z,24.33
2018-01-14T13:50:58.146Z,20.55
2018-01-14T13:53:25.664Z,23.23
2018-01-14T13:55:53.157Z,19.70
2018-01-14T13:58:20.679Z,21.02
2018-01-14T14:00:48.153Z,18.10
2018-01-14T14:03:16.428Z,21.30
2018-01-14T14:05:44.686Z,21.10
2018-01-14T14:08:12.165Z,19.05
2018-01-14T14:10:40.428Z,18.08
2018-01-14T14:13:07.885Z,17.60
2018-01-14T14:15:35.371Z,18.62
2018-01-14T14:18:03.626Z,23.12
2018-01-14T14:20:31.131Z,19.05
2018-01-14T14:22:58.631Z,17.17
2018-01-14T14:25:26.121Z,18.87
2018-01-14T14:27:54.378Z,19.55
2018-01-14T14:30:21.866Z,20.58
2018-01-14T14:32:49.370Z,19.15
2018-01-14T14:35:16.883Z,18.85
2018-01-14T14:37:44.354Z,19.95
2018-01-14T14:40:11.882Z,18.10
2018-01-14T14:42:40.121Z,19.80
2018-01-14T14:45:07.589Z,22.35
2018-01-14T14:47:35.089Z,17.17
2018-01-14T14:50:02.562Z,17.27
2018-01-14T14:52:30.063Z,20.98
2018-01-14T14:54:57.562Z,23.73
2018-01-14T14:57:25.024Z,22.70
2018-01-14T14:59:52.530Z,18.65
2018-01-14T15:02:19.998Z,18.52
2018-01-14T15:04:47.600Z,17.52
2018-01-14T15:07:15.829Z,15.30
2018-01-14T15:09:43.315Z,22.20
2018-01-14T15:12:11.589Z,19.17
2018-01-14T15:14:39.821Z,18.70
2018-01-14T15:17:07.334Z,18.40
2018-01-14T15:19:35.580Z,18.02
2018-01-14T15:22:03.043Z,22.23
2018-01-14T15:24:30.546Z,18.87
2018-01-14T15:26:58.023Z,19.37
2018-01-14T15:29:25.523Z,13.25
2018-01-14T15:31:53.018Z,16.42
2018-01-14T15:34:21.357Z,19.55
2018-01-14T15:36:48.811Z,19.10
2018-01-14T15:39:16.290Z,19.45
2018-01-14T15:41:43.812Z,16.05
2018-01-14T15:44:11.274Z,17.27
2018-01-14T15:46:38.793Z,15.27
2018-01-14T15:49:06.255Z,15.20
2018-01-14T15:51:33.725Z,20.80
2018-01-14T15:54:01.219Z,30.88
2018-01-14T15:56:28.683Z,27.80
2018-01-14T15:58:56.202Z,26.80
2018-01-14T16:01:23.698Z,22.42
2018-01-14T16:03:51.167Z,23.05
2018-01-14T16:06:18.670Z,20.62
2018-01-14T16:08:46.142Z,25.98
2018-01-14T16:11:13.678Z,23.87
2018-01-14T16:13:41.907Z,25.52
2018-01-14T16:16:09.398Z,27.15
2018-01-14T16:18:37.661Z,41.83
2018-01-14T16:21:05.148Z,39.72
2018-01-14T16:23:32.641Z,38.30
2018-01-14T16:26:00.119Z,45.00
2018-01-14T16:28:27.631Z,34.90
2018-01-14T16:30:55.093Z,32.67
2018-01-14T16:33:22.625Z,39.90
2018-01-14T16:35:50.868Z,46.40
2018-01-14T16:38:18.442Z,39.28
2018-01-14T16:40:45.955Z,37.88
2018-01-14T16:43:13.422Z,42.60
2018-01-14T16:45:40.930Z,34.40
2018-01-14T16:48:09.181Z,42.30
2018-01-14T16:50:36.673Z,42.55
2018-01-14T16:53:04.937Z,39.63
2018-01-14T16:55:33.234Z,34.33
2018-01-14T16:58:00.731Z,36.75
2018-01-14T17:00:28.198Z,38.65
2018-01-14T17:02:55.708Z,38.25
2018-01-14T17:05:23.973Z,34.13
2018-01-14T17:07:52.232Z,37.20
2018-01-14T17:10:19.758Z,32.78
2018-01-14T17:12:47.241Z,37.72
2018-01-14T17:15:14.706Z,38.13
2018-01-14T17:17:42.216Z,39.78
2018-01-14T17:20:09.717Z,34.60
2018-01-14T17:22:37.163Z,31.95
2018-01-14T17:25:04.654Z,30.90
2018-01-14T17:27:32.127Z,24.83
2018-01-14T17:30:00.390Z,25.15
2018-01-14T17:32:27.898Z,30.52
2018-01-14T17:34:55.431Z,24.05
2018-01-14T17:37:23.690Z,23.58
2018-01-14T17:39:51.202Z,22.00
2018-01-14T17:42:18.673Z,22.08
2018-01-14T17:44:46.188Z,21.52
2018-01-14T17:47:14.440Z,22.13
2018-01-14T17:49:41.899Z,25.55
2018-01-14T17:52:10.159Z,25.98
2018-01-14T17:54:37.663Z,22.10
2018-01-14T17:57:05.166Z,25.95
2018-01-14T17:59:32.655Z,25.40
2018-01-14T18:02:00.898Z,28.83
2018-01-14T18:04:28.414Z,24.75
2018-01-14T18:06:55.910Z,32.60
2018-01-14T18:09:23.419Z,35.67
2018-01-14T18:11:51.659Z,42.92
2018-01-14T18:14:19.210Z,56.55
2018-01-14T18:16:58.518Z,46.30
2018-01-14T18:19:26.018Z,44.75
2018-01-14T18:21:53.490Z,45.35
2018-01-14T18:24:21.735Z,39.72
2018-01-14T18:26:49.233Z,37.80
2018-01-14T18:29:17.466Z,43.40
2018-01-14T18:31:45.004Z,35.28
2018-01-14T18:34:12.466Z,32.92
2018-01-14T18:36:39.965Z,28.23
2018-01-14T18:39:07.481Z,31.70
2018-01-14T18:41:34.946Z,29.52
2018-01-14T18:44:02.430Z,29.45
2018-01-14T18:46:29.941Z,28.85
2018-01-14T18:48:57.452Z,25.70
2018-01-14T18:51:24.957Z,24.63
2018-01-14T18:53:52.474Z,28.50
2018-01-14T18:56:19.955Z,32.13
2018-01-14T18:58:48.244Z,32.65
2018-01-14T19:01:16.466Z,39.33
2018-01-14T19:03:44.020Z,49.42
2018-01-14T19:06:11.506Z,52.88
2018-01-14T19:08:38.966Z,43.38
2018-01-14T19:11:06.479Z,37.78
2018-01-14T19:13:34.099Z,32.00
2018-01-14T19:16:01.608Z,36.72
2018-01-14T19:18:29.089Z,35.05
2018-01-14T19:20:56.562Z,37.38
2018-01-14T19:23:24.067Z,34.20
2018-01-14T19:25:51.541Z,34.28
2018-01-14T19:28:19.073Z,34.65
2018-01-14T19:30:46.565Z,27.50
2018-01-14T19:33:14.420Z,31.02
2018-01-14T19:35:41.896Z,29.05
2018-01-14T19:38:09.411Z,29.58
2018-01-14T19:40:37.681Z,27.83
2018-01-14T19:43:05.922Z,21.90
2018-01-14T19:45:33.414Z,22.48
2018-01-14T19:48:01.672Z,23.00
2018-01-14T19:50:29.218Z,20.30
2018-01-14T19:52:56.746Z,20.80
2018-01-14T19:55:24.507Z,20.00
2018-01-14T19:57:52.388Z,21.27
2018-01-14T20:00:19.994Z,22.85
2018-01-14T20:02:48.520Z,20.17
2018-01-14T20:05:16.203Z,24.73
2018-01-14T20:07:43.715Z,23.70
2018-01-14T20:10:12.079Z,26.60
2018-01-14T20:12:41.193Z,21.77
2018-01-14T20:15:08.984Z,19.48
2018-01-14T20:17:36.858Z,26.15
2018-01-14T20:20:05.749Z,25.85
2018-01-14T20:22:33.387Z,35.97
2018-01-14T20:25:01.069Z,25.40
2018-01-14T20:27:28.637Z,34.28
2018-01-14T20:29:56.191Z,26.10
2018-01-14T20:32:23.861Z,26.55
2018-01-14T20:34:51.418Z,22.55
2018-01-14T20:37:19.204Z,18.23
2018-01-14T20:39:47.864Z,25.23
2018-01-14T20:42:15.519Z,22.37
2018-01-14T20:44:48.842Z,19.30
2018-01-14T20:47:16.356Z,25.17
2018-01-14T20:49:45.483Z,21.30
2018-01-14T20:52:13.378Z,26.80
2018-01-14T20:54:41.767Z,32.45
2018-01-14T20:57:09.353Z,28.30
2018-01-14T20:59:37.609Z,31.48
2018-01-14T21:02:05.100Z,39.47
2018-01-14T21:04:33.381Z,43.22
2018-01-14T21:07:01.603Z,45.15
2018-01-14T21:09:29.085Z,48.55
2018-01-14T21:11:56.570Z,34.05
2018-01-14T21:14:24.062Z,36.72
2018-01-14T21:16:51.562Z,33.63
2018-01-14T21:19:19.032Z,37.72
2018-01-14T21:21:47.297Z,41.60
2018-01-14T21:24:15.582Z,41.00
2018-01-14T21:26:43.819Z,41.78
2018-01-14T21:29:11.319Z,40.92
2018-01-14T21:31:39.553Z,41.00
2018-01-14T21:34:07.016Z,38.85
2018-01-14T21:36:34.530Z,45.75
2018-01-14T21:39:02.775Z,32.92
2018-01-14T21:41:31.790Z,30.00
2018-01-14T21:44:00.026Z,28.85
2018-01-14T21:46:27.502Z,38.63
2018-01-14T21:48:54.986Z,32.33
2018-01-14T21:51:23.303Z,31.17
2018-01-14T21:53:51.531Z,35.45
2018-01-14T21:56:19.806Z,28.75
2018-01-14T21:58:48.080Z,29.98
2018-01-14T22:01:15.550Z,33.47
2018-01-14T22:03:43.797Z,25.48
2018-01-14T22:06:11.302Z,29.90
2018-01-14T22:08:38.797Z,28.60
2018-01-14T22:11:06.313Z,33.90
2018-01-14T22:13:33.777Z,26.77
2018-01-14T22:16:01.258Z,27.45
2018-01-14T22:18:28.765Z,36.72
2018-01-14T22:20:56.217Z,30.75
2018-01-14T22:23:23.723Z,28.58
2018-01-14T22:25:51.211Z,32.08
2018-01-14T22:28:18.718Z,31.95
2018-01-14T22:30:46.949Z,30.65
2018-01-14T22:33:14.446Z,27.23
2018-01-14T22:35:42.715Z,30.77
2018-01-14T22:38:10.966Z,30.58
2018-01-14T22:40:38.478Z,27.70
2018-01-14T22:43:05.965Z,32.17
2018-01-14T22:45:33.434Z,31.70
2018-01-14T22:48:00.937Z,35.05
2018-01-14T22:50:29.208Z,26.30
2018-01-14T22:52:57.448Z,30.27
2018-01-14T22:55:24.938Z,34.97
2018-01-14T22:57:53.178Z,29.83
2018-01-14T23:00:20.689Z,31.90
2018-01-14T23:02:48.918Z,32.25
2018-01-14T23:05:16.457Z,33.08
2018-01-14T23:07:43.939Z,43.05
2018-01-14T23:10:11.422Z,50.17
2018-01-14T23:12:40.434Z,52.50
2018-01-14T23:15:08.685Z,39.88
2018-01-14T23:17:36.202Z,34.20
2018-01-14T23:20:03.673Z,32.08
2018-01-14T23:22:31.150Z,33.80
2018-01-14T23:24:58.691Z,31.08
2018-01-14T23:27:26.171Z,35.17
2018-01-14T23:29:53.651Z,30.58
2018-01-14T23:32:21.144Z,34.00
2018-01-14T23:34:48.618Z,28.70
2018-01-14T23:37:16.130Z,30.95
2018-01-14T23:39:44.360Z,29.75
2018-01-14T23:42:11.831Z,32.75
2018-01-14T23:44:39.337Z,28.17
2018-01-14T23:47:07.574Z,29.50
2018-01-14T23:49:35.070Z,29.00
2018-01-14T23:52:02.543Z,28.27
2018-01-14T23:54:30.014Z,32.45
2018-01-14T23:56:57.514Z,29.95
2018-01-14T23:59:25.013Z,25.42
