createdAt,value
2023-05-23T00:00:06.789Z,0
2023-05-23T00:01:22.924Z,0
2023-05-23T00:02:39.044Z,0
2023-05-23T00:03:55.195Z,0
2023-05-23T00:05:11.339Z,0
2023-05-23T00:06:27.467Z,0
2023-05-23T00:07:43.590Z,0
2023-05-23T00:08:59.726Z,0
2023-05-23T00:10:15.882Z,0
2023-05-23T00:11:32.010Z,0
2023-05-23T00:12:48.147Z,0
2023-05-23T00:14:04.286Z,0
2023-05-23T00:15:20.407Z,0
2023-05-23T00:16:36.566Z,0
2023-05-23T00:17:52.688Z,0
2023-05-23T00:19:08.829Z,0
2023-05-23T00:20:24.954Z,0
2023-05-23T00:21:41.145Z,0
2023-05-23T00:22:56.399Z,0
2023-05-23T00:24:11.591Z,0
2023-05-23T00:25:26.756Z,0
2023-05-23T00:26:42.873Z,0
2023-05-23T00:27:59.010Z,0
2023-05-23T00:29:15.143Z,0
2023-05-23T00:30:31.287Z,0
2023-05-23T00:31:47.423Z,0
2023-05-23T00:33:03.565Z,0
2023-05-23T00:34:19.685Z,0
2023-05-23T00:35:35.819Z,0
2023-05-23T00:36:51.968Z,0
2023-05-23T00:38:08.114Z,0
2023-05-23T00:39:24.242Z,0
2023-05-23T00:40:40.365Z,0
2023-05-23T00:41:56.500Z,0
2023-05-23T00:43:12.629Z,0
2023-05-23T00:44:28.782Z,0
2023-05-23T00:45:44.910Z,0
2023-05-23T00:47:01.053Z,0
2023-05-23T00:48:17.196Z,0
2023-05-23T00:49:33.316Z,0
2023-05-23T00:50:49.457Z,0
2023-05-23T00:52:05.594Z,0
2023-05-23T00:53:21.729Z,0
2023-05-23T00:54:37.866Z,0
2023-05-23T00:55:53.989Z,0
2023-05-23T00:57:10.143Z,0
2023-05-23T00:58:26.288Z,0
2023-05-23T01:00:58.556Z,0
2023-05-23T01:02:14.671Z,0
2023-05-23T01:03:30.824Z,0
2023-05-23T01:04:46.966Z,0
2023-05-23T01:06:03.102Z,0
2023-05-23T01:07:19.234Z,0
2023-05-23T01:08:35.355Z,0
2023-05-23T01:09:51.515Z,0
2023-05-23T01:11:07.638Z,0
2023-05-23T01:12:23.834Z,0
2023-05-23T01:13:39.070Z,0
2023-05-23T01:14:54.287Z,0
2023-05-23T01:16:10.405Z,0
2023-05-23T01:17:26.554Z,0
2023-05-23T01:18:42.682Z,0
2023-05-23T01:19:58.816Z,0
2023-05-23T01:21:15.090Z,0
2023-05-23T01:22:31.215Z,0
2023-05-23T01:23:47.349Z,0
2023-05-23T01:25:03.485Z,0
2023-05-23T01:26:19.622Z,0
2023-05-23T01:27:35.752Z,0
2023-05-23T01:28:51.902Z,0
2023-05-23T01:30:08.025Z,0
2023-05-23T01:31:24.156Z,0
2023-05-23T01:32:40.304Z,0
2023-05-23T01:33:56.449Z,0
2023-05-23T01:35:12.566Z,0
2023-05-23T01:36:28.708Z,0
2023-05-23T01:39:00.997Z,0
2023-05-23T01:40:17.128Z,0
2023-05-23T01:41:33.245Z,0
2023-05-23T01:42:49.377Z,0
2023-05-23T01:44:05.514Z,0
2023-05-23T01:45:21.670Z,0
2023-05-23T01:46:37.808Z,0
2023-05-23T01:47:53.932Z,0
2023-05-23T01:49:10.059Z,0
2023-05-23T01:50:26.200Z,0
2023-05-23T01:51:42.350Z,0
2023-05-23T01:52:58.472Z,0
2023-05-23T01:54:14.606Z,0
2023-05-23T01:55:30.743Z,0
2023-05-23T01:56:46.876Z,0
2023-05-23T01:58:03.034Z,0
2023-05-23T01:59:19.165Z,0
2023-05-23T02:00:35.294Z,0
2023-05-23T02:01:51.431Z,0
2023-05-23T02:03:07.560Z,0
2023-05-23T02:04:23.708Z,0
2023-05-23T02:05:39.835Z,0
2023-05-23T02:06:55.970Z,0
2023-05-23T02:08:12.170Z,0
2023-05-23T02:09:27.387Z,0
2023-05-23T02:10:43.504Z,0
2023-05-23T02:11:59.637Z,0
2023-05-23T02:13:15.769Z,0
2023-05-23T02:14:31.916Z,0
2023-05-23T02:15:48.056Z,0
2023-05-23T02:17:04.200Z,0
2023-05-23T02:18:20.324Z,0
2023-05-23T02:19:36.458Z,0
2023-05-23T02:20:52.706Z,0
2023-05-23T02:22:08.862Z,0
2023-05-23T02:23:24.995Z,0
2023-05-23T02:24:41.137Z,0
2023-05-23T02:25:57.251Z,0
2023-05-23T02:27:13.389Z,0
2023-05-23T02:28:29.542Z,0
2023-05-23T02:29:45.667Z,0
2023-05-23T02:31:01.800Z,0
2023-05-23T02:32:17.942Z,0
2023-05-23T02:33:34.083Z,0
2023-05-23T02:34:50.217Z,0
2023-05-23T02:36:06.364Z,0
2023-05-23T02:37:22.491Z,0
2023-05-23T02:38:38.610Z,0
2023-05-23T02:39:54.760Z,0
2023-05-23T02:41:10.898Z,0
2023-05-23T02:42:27.044Z,0
2023-05-23T02:43:43.171Z,4
2023-05-23T02:44:59.306Z,4
2023-05-23T02:46:15.428Z,4
2023-05-23T02:47:31.584Z,8
2023-05-23T02:48:47.721Z,8
2023-05-23T02:50:03.852Z,8
2023-05-23T02:51:19.987Z,8
2023-05-23T02:52:36.109Z,8
2023-05-23T02:53:52.264Z,12
2023-05-23T02:55:08.403Z,12
2023-05-23T02:56:24.524Z,16
2023-05-23T02:57:40.652Z,20
2023-05-23T02:58:56.799Z,20
2023-05-23T03:00:12.952Z,20
2023-05-23T03:01:29.071Z,28
2023-05-23T03:02:45.204Z,28
2023-05-23T03:04:01.339Z,24
2023-05-23T03:05:17.465Z,24
2023-05-23T03:06:33.615Z,28
2023-05-23T03:07:49.820Z,32
2023-05-23T03:09:05.059Z,32
2023-05-23T03:10:20.258Z,28
2023-05-23T03:11:36.385Z,32
2023-05-23T03:12:52.521Z,28
2023-05-23T03:14:08.662Z,20
2023-05-23T03:15:24.784Z,20
2023-05-23T03:16:40.940Z,20
2023-05-23T03:17:57.074Z,28
2023-05-23T03:19:13.207Z,36
2023-05-23T03:20:29.338Z,32
2023-05-23T03:23:01.616Z,52
2023-05-23T03:24:17.749Z,44
2023-05-23T03:25:33.883Z,56
2023-05-23T03:26:50.017Z,52
2023-05-23T03:28:06.145Z,56
2023-05-23T03:29:22.294Z,60
2023-05-23T03:30:38.439Z,64
2023-05-23T03:31:54.568Z,72
2023-05-23T03:33:10.709Z,72
2023-05-23T03:34:26.839Z,84
2023-05-23T03:35:42.990Z,84
2023-05-23T03:36:59.104Z,84
2023-05-23T03:38:15.256Z,88
2023-05-23T03:39:31.370Z,76
2023-05-23T03:40:47.517Z,84
2023-05-23T03:42:03.724Z,92
2023-05-23T03:43:18.962Z,96
2023-05-23T03:44:34.176Z,84
2023-05-23T03:45:50.308Z,88
2023-05-23T03:47:06.450Z,68
2023-05-23T03:48:22.585Z,72
2023-05-23T03:49:38.711Z,68
2023-05-23T03:50:54.834Z,72
2023-05-23T03:52:10.982Z,88
2023-05-23T03:53:27.133Z,84
2023-05-23T03:54:43.250Z,84
2023-05-23T03:55:59.382Z,112
2023-05-23T03:57:15.519Z,92
2023-05-23T03:58:31.664Z,104
2023-05-23T03:59:47.798Z,116
2023-05-23T04:01:03.943Z,140
2023-05-23T04:02:20.072Z,128
2023-05-23T04:03:36.206Z,160
2023-05-23T04:04:52.347Z,136
2023-05-23T04:06:08.494Z,120
2023-05-23T04:07:24.626Z,144
2023-05-23T04:08:40.744Z,152
2023-05-23T04:09:56.887Z,140
2023-05-23T04:11:13.028Z,116
2023-05-23T04:12:29.158Z,112
2023-05-23T04:13:45.288Z,120
2023-05-23T04:15:01.420Z,112
2023-05-23T04:16:17.614Z,108
2023-05-23T04:17:32.866Z,116
2023-05-23T04:18:49.060Z,112
2023-05-23T04:20:04.264Z,96
2023-05-23T04:21:20.505Z,124
2023-05-23T04:22:36.638Z,120
2023-05-23T04:23:52.779Z,120
2023-05-23T04:25:08.915Z,132
2023-05-23T04:26:25.043Z,152
2023-05-23T04:27:41.201Z,148
2023-05-23T04:28:57.323Z,144
2023-05-23T04:30:13.451Z,148
2023-05-23T04:31:29.594Z,188
2023-05-23T04:32:45.735Z,224
2023-05-23T04:34:01.866Z,240
2023-05-23T04:35:17.999Z,244
2023-05-23T04:36:34.135Z,260
2023-05-23T04:37:50.266Z,252
2023-05-23T04:39:06.414Z,268
2023-05-23T04:40:22.558Z,268
2023-05-23T04:41:38.686Z,244
2023-05-23T04:42:54.829Z,236
2023-05-23T04:44:10.957Z,228
2023-05-23T04:45:27.093Z,276
2023-05-23T04:46:43.238Z,272
2023-05-23T04:47:59.362Z,340
2023-05-23T04:49:15.491Z,452
2023-05-23T04:50:31.626Z,520
2023-05-23T04:51:47.761Z,496
2023-05-23T04:53:03.916Z,464
2023-05-23T04:54:20.043Z,444
2023-05-23T04:55:36.179Z,548
2023-05-23T04:56:52.324Z,616
2023-05-23T04:58:08.457Z,592
2023-05-23T04:59:24.588Z,464
2023-05-23T05:00:40.724Z,512
2023-05-23T05:01:56.871Z,460
2023-05-23T05:03:12.993Z,496
2023-05-23T05:04:29.134Z,812
2023-05-23T05:05:45.266Z,964
2023-05-23T05:07:01.401Z,924
2023-05-23T05:08:17.609Z,1032
2023-05-23T05:09:32.806Z,1188
2023-05-23T05:10:48.945Z,1368
2023-05-23T05:12:05.088Z,1572
2023-05-23T05:13:21.227Z,1656
2023-05-23T05:14:37.344Z,1716
2023-05-23T05:15:53.475Z,1868
2023-05-23T05:17:09.641Z,1928
2023-05-23T05:18:25.761Z,1744
2023-05-23T05:19:41.892Z,1348
2023-05-23T05:20:58.031Z,812
2023-05-23T05:22:14.160Z,744
2023-05-23T05:23:30.311Z,892
2023-05-23T05:24:46.446Z,1516
2023-05-23T05:26:02.580Z,1476
2023-05-23T05:27:18.706Z,1148
2023-05-23T05:28:34.851Z,1012
2023-05-23T05:29:50.999Z,832
2023-05-23T05:31:07.123Z,668
2023-05-23T05:32:23.257Z,676
2023-05-23T05:33:39.399Z,556
2023-05-23T05:34:55.526Z,716
2023-05-23T05:36:11.669Z,1160
2023-05-23T05:37:27.809Z,1028
2023-05-23T05:38:43.939Z,1420
2023-05-23T05:40:00.070Z,1136
2023-05-23T05:41:16.261Z,2160
2023-05-23T05:42:31.511Z,2152
2023-05-23T05:43:46.703Z,3404
2023-05-23T05:45:02.845Z,3908
2023-05-23T05:46:18.999Z,3212
2023-05-23T05:47:35.130Z,3088
2023-05-23T05:48:51.259Z,3648
2023-05-23T05:50:07.389Z,3840
2023-05-23T05:51:23.525Z,4228
2023-05-23T05:52:39.673Z,4384
2023-05-23T05:53:55.806Z,4736
2023-05-23T05:55:11.943Z,4008
2023-05-23T05:56:28.061Z,2660
2023-05-23T05:57:44.196Z,3208
2023-05-23T05:59:00.352Z,2004
2023-05-23T06:00:16.488Z,2848
2023-05-23T06:01:32.624Z,3020
2023-05-23T06:02:48.756Z,3000
2023-05-23T06:04:04.887Z,2376
2023-05-23T06:05:21.037Z,2172
2023-05-23T06:06:37.160Z,3680
2023-05-23T06:07:53.288Z,3516
2023-05-23T06:09:09.437Z,5392
2023-05-23T06:10:25.556Z,4628
2023-05-23T06:11:41.712Z,5820
2023-05-23T06:12:57.848Z,6828
2023-05-23T06:14:13.967Z,5160
2023-05-23T06:15:30.167Z,5612
2023-05-23T06:16:45.398Z,6412
2023-05-23T06:18:00.605Z,6208
2023-05-23T06:19:15.756Z,5676
2023-05-23T06:20:31.910Z,9276
2023-05-23T06:21:48.056Z,3748
2023-05-23T06:23:04.178Z,5772
2023-05-23T06:24:20.321Z,7652
2023-05-23T06:25:36.447Z,6952
2023-05-23T06:26:52.592Z,9400
2023-05-23T06:28:08.727Z,6872
2023-05-23T06:29:24.855Z,5712
2023-05-23T06:30:40.996Z,5152
2023-05-23T06:31:57.126Z,5304
2023-05-23T06:33:13.267Z,4296
2023-05-23T06:34:29.416Z,5436
2023-05-23T06:35:45.541Z,5436
2023-05-23T06:37:01.671Z,4700
2023-05-23T06:38:17.799Z,3708
2023-05-23T06:39:33.955Z,4212
2023-05-23T06:40:50.094Z,4132
2023-05-23T06:42:06.222Z,4284
2023-05-23T06:43:22.360Z,3768
2023-05-23T06:44:38.497Z,3332
2023-05-23T06:45:54.638Z,2368
2023-05-23T06:47:10.774Z,2180
2023-05-23T06:48:26.896Z,1724
2023-05-23T06:49:43.030Z,1692
2023-05-23T06:50:59.160Z,1480
2023-05-23T06:52:15.322Z,1160
2023-05-23T06:53:31.447Z,1328
2023-05-23T06:54:47.590Z,1576
2023-05-23T06:56:03.710Z,2212
2023-05-23T06:57:19.846Z,2536
2023-05-23T06:58:35.988Z,1788
2023-05-23T06:59:52.138Z,1788
2023-05-23T07:01:08.263Z,1608
2023-05-23T07:02:24.401Z,1792
2023-05-23T07:03:40.521Z,1244
2023-05-23T07:04:56.671Z,1588
2023-05-23T07:06:12.867Z,1180
2023-05-23T07:07:28.135Z,984
2023-05-23T07:08:43.328Z,1112
2023-05-23T07:09:59.478Z,1420
2023-05-23T07:11:15.601Z,1544
2023-05-23T07:12:31.730Z,1596
2023-05-23T07:13:47.867Z,1988
2023-05-23T07:15:04.019Z,2248
2023-05-23T07:16:20.139Z,2436
2023-05-23T07:17:36.283Z,1508
2023-05-23T07:18:52.415Z,1232
2023-05-23T07:20:08.555Z,1300
2023-05-23T07:21:24.698Z,1720
2023-05-23T07:22:40.819Z,1648
2023-05-23T07:23:56.969Z,1904
2023-05-23T07:25:13.089Z,1448
2023-05-23T07:26:29.220Z,1228
2023-05-23T07:29:01.518Z,2076
2023-05-23T07:30:17.646Z,1388
2023-05-23T07:31:33.779Z,1312
2023-05-23T07:32:49.911Z,964
2023-05-23T07:34:06.063Z,1264
2023-05-23T07:35:22.198Z,972
2023-05-23T07:36:38.329Z,1684
2023-05-23T07:37:54.457Z,1448
2023-05-23T07:39:10.599Z,2392
2023-05-23T07:40:26.794Z,1984
2023-05-23T07:41:42.045Z,1996
2023-05-23T07:42:57.249Z,1416
2023-05-23T07:44:13.378Z,1476
2023-05-23T07:45:29.517Z,2280
2023-05-23T07:46:45.662Z,1804
2023-05-23T07:48:01.786Z,1708
2023-05-23T07:49:17.929Z,1376
2023-05-23T07:50:34.058Z,1388
2023-05-23T07:51:50.203Z,1492
2023-05-23T07:53:06.341Z,1440
2023-05-23T07:54:22.462Z,1072
2023-05-23T07:55:38.606Z,1228
2023-05-23T07:56:54.747Z,1144
2023-05-23T07:58:10.878Z,1120
2023-05-23T07:59:27.023Z,1060
2023-05-23T08:00:43.137Z,1128
2023-05-23T08:01:59.285Z,920
2023-05-23T08:03:15.419Z,1312
2023-05-23T08:04:31.570Z,1208
2023-05-23T08:05:47.689Z,1076
2023-05-23T08:07:03.827Z,1300
2023-05-23T08:08:19.954Z,1216
2023-05-23T08:09:36.107Z,1288
2023-05-23T08:10:52.234Z,1528
2023-05-23T08:12:08.374Z,1464
2023-05-23T08:13:24.506Z,1164
2023-05-23T08:14:40.692Z,1044
2023-05-23T08:15:55.935Z,1092
2023-05-23T08:17:11.138Z,1084
2023-05-23T08:18:27.281Z,1396
2023-05-23T08:19:43.428Z,1420
2023-05-23T08:20:59.555Z,1596
2023-05-23T08:22:15.682Z,1764
2023-05-23T08:23:31.815Z,1348
2023-05-23T08:24:47.965Z,1232
2023-05-23T08:26:04.107Z,1428
2023-05-23T08:27:20.243Z,1236
2023-05-23T08:28:36.375Z,1564
2023-05-23T08:29:52.498Z,1608
2023-05-23T08:31:08.629Z,1444
2023-05-23T08:32:24.794Z,1556
2023-05-23T08:33:40.910Z,1296
2023-05-23T08:34:57.053Z,1708
2023-05-23T08:36:13.186Z,1712
2023-05-23T08:37:29.312Z,1708
2023-05-23T08:38:45.467Z,1808
2023-05-23T08:40:01.609Z,2020
2023-05-23T08:41:17.742Z,1872
2023-05-23T08:42:33.867Z,2056
2023-05-23T08:43:49.991Z,1720
2023-05-23T08:45:06.138Z,1556
2023-05-23T08:46:22.272Z,1660
2023-05-23T08:47:38.404Z,1556
2023-05-23T08:48:54.599Z,1940
2023-05-23T08:50:09.835Z,1700
2023-05-23T08:51:26.028Z,1752
2023-05-23T08:52:41.236Z,2184
2023-05-23T08:53:57.381Z,1704
2023-05-23T08:55:13.529Z,1812
2023-05-23T08:56:29.652Z,1664
2023-05-23T08:57:45.790Z,1748
2023-05-23T08:59:01.919Z,2088
2023-05-23T09:00:18.046Z,2196
2023-05-23T09:01:34.212Z,1900
2023-05-23T09:02:50.334Z,2136
2023-05-23T09:04:06.464Z,2964
2023-05-23T09:05:22.610Z,2948
2023-05-23T09:06:38.735Z,2544
2023-05-23T09:07:54.878Z,2484
2023-05-23T09:09:11.018Z,2292
2023-05-23T09:10:27.148Z,1692
2023-05-23T09:11:43.287Z,1920
2023-05-23T09:12:59.410Z,1936
2023-05-23T09:14:15.553Z,2004
2023-05-23T09:15:31.702Z,1796
2023-05-23T09:16:47.819Z,2176
2023-05-23T09:18:03.962Z,1936
2023-05-23T09:19:20.104Z,1604
2023-05-23T09:20:36.235Z,1568
2023-05-23T09:21:52.385Z,2136
2023-05-23T09:23:08.000Z,2576
2023-05-23T09:24:24.705Z,2480
2023-05-23T09:25:39.942Z,2076
2023-05-23T09:26:55.137Z,1760
2023-05-23T09:28:10.000Z,2696
2023-05-23T09:29:26.451Z,1944
2023-05-23T09:30:42.584Z,1512
2023-05-23T09:31:58.710Z,1068
2023-05-23T09:33:14.837Z,1332
2023-05-23T09:34:30.980Z,1816
2023-05-23T09:35:47.130Z,1264
2023-05-23T09:37:03.266Z,1220
2023-05-23T09:38:19.398Z,2024
2023-05-23T09:39:35.529Z,2152
2023-05-23T09:40:51.656Z,1980
2023-05-23T09:42:07.808Z,2020
2023-05-23T09:43:23.928Z,1796
2023-05-23T09:44:40.080Z,1976
2023-05-23T09:45:56.197Z,2172
2023-05-23T09:47:12.341Z,2176
2023-05-23T09:48:28.478Z,1880
2023-05-23T09:49:44.614Z,2044
2023-05-23T09:51:00.753Z,1988
2023-05-23T09:52:16.892Z,2056
2023-05-23T09:53:33.026Z,2688
2023-05-23T09:54:49.172Z,2144
2023-05-23T09:56:05.288Z,2008
2023-05-23T09:57:21.429Z,1928
2023-05-23T09:58:37.566Z,1740
2023-05-23T09:59:53.690Z,1844
2023-05-23T10:01:09.842Z,1580
2023-05-23T10:02:25.973Z,2012
2023-05-23T10:03:42.115Z,1576
2023-05-23T10:04:58.244Z,1932
2023-05-23T10:06:14.385Z,1740
2023-05-23T10:07:30.517Z,1808
2023-05-23T10:08:46.652Z,1848
2023-05-23T10:10:02.785Z,1996
2023-05-23T10:11:18.923Z,1760
2023-05-23T10:12:35.056Z,1804
2023-05-23T10:13:51.208Z,1816
2023-05-23T10:15:07.399Z,1544
2023-05-23T10:16:22.635Z,1440
2023-05-23T10:17:37.843Z,1408
2023-05-23T10:18:53.983Z,1496
2023-05-23T10:20:10.104Z,2008
2023-05-23T10:21:26.237Z,1700
2023-05-23T10:22:42.369Z,2068
2023-05-23T10:23:58.522Z,1880
2023-05-23T10:25:14.658Z,1816
2023-05-23T10:26:30.789Z,1880
2023-05-23T10:27:46.930Z,2120
2023-05-23T10:29:03.050Z,1280
2023-05-23T10:30:19.212Z,1304
2023-05-23T10:31:35.334Z,1204
2023-05-23T10:32:51.465Z,1176
2023-05-23T10:34:07.607Z,1196
2023-05-23T10:35:23.729Z,1052
2023-05-23T10:36:39.890Z,1248
2023-05-23T10:37:56.007Z,1336
2023-05-23T10:39:12.149Z,1380
2023-05-23T10:40:28.282Z,2124
2023-05-23T10:41:44.422Z,2172
2023-05-23T10:43:00.557Z,2024
2023-05-23T10:44:16.693Z,2032
2023-05-23T10:45:32.823Z,1988
2023-05-23T10:46:48.954Z,2024
2023-05-23T10:48:05.094Z,2080
2023-05-23T10:49:21.293Z,1916
2023-05-23T10:50:36.531Z,2016
2023-05-23T10:51:51.737Z,2064
2023-05-23T10:53:07.893Z,2152
2023-05-23T10:54:24.014Z,1920
2023-05-23T10:55:40.160Z,2128
2023-05-23T10:56:56.281Z,2156
2023-05-23T10:58:12.413Z,2292
2023-05-23T10:59:28.567Z,1916
2023-05-23T11:00:44.703Z,2208
2023-05-23T11:02:00.845Z,2012
2023-05-23T11:03:16.974Z,1880
2023-05-23T11:04:33.112Z,1780
2023-05-23T11:05:49.256Z,1736
2023-05-23T11:07:05.385Z,2388
2023-05-23T11:08:21.522Z,1872
2023-05-23T11:09:37.649Z,1448
2023-05-23T11:10:53.781Z,1540
2023-05-23T11:12:09.939Z,1800
2023-05-23T11:13:26.065Z,1876
2023-05-23T11:14:42.201Z,2060
2023-05-23T11:15:58.321Z,2204
2023-05-23T11:17:14.468Z,1904
2023-05-23T11:18:30.601Z,2000
2023-05-23T11:19:46.742Z,2088
2023-05-23T11:21:02.866Z,1928
2023-05-23T11:22:19.018Z,1908
2023-05-23T11:23:35.197Z,1900
2023-05-23T11:24:50.468Z,2796
2023-05-23T11:26:06.657Z,3420
2023-05-23T11:27:21.862Z,2272
2023-05-23T11:28:38.000Z,2328
2023-05-23T11:29:54.145Z,2376
2023-05-23T11:31:10.260Z,2312
2023-05-23T11:32:26.406Z,1816
2023-05-23T11:33:42.540Z,2032
2023-05-23T11:34:58.686Z,2244
2023-05-23T11:36:14.814Z,2260
2023-05-23T11:37:30.951Z,2056
2023-05-23T11:38:47.081Z,2100
2023-05-23T11:40:03.206Z,2248
2023-05-23T11:41:19.353Z,2120
2023-05-23T11:42:35.503Z,1928
2023-05-23T11:43:51.623Z,1836
2023-05-23T11:45:07.758Z,1692
2023-05-23T11:46:23.903Z,1612
2023-05-23T11:47:40.052Z,1948
2023-05-23T11:48:56.175Z,1776
2023-05-23T11:50:12.313Z,1264
2023-05-23T11:51:28.436Z,1484
2023-05-23T11:52:44.583Z,1564
2023-05-23T11:54:00.722Z,1692
2023-05-23T11:55:16.860Z,1724
2023-05-23T11:56:32.987Z,2044
2023-05-23T11:57:49.125Z,1552
2023-05-23T11:59:05.317Z,1460
2023-05-23T12:00:20.564Z,1420
2023-05-23T12:01:35.758Z,1452
2023-05-23T12:02:51.898Z,1372
2023-05-23T12:04:08.044Z,1340
2023-05-23T12:05:24.180Z,1360
2023-05-23T12:06:40.315Z,1304
2023-05-23T12:07:56.442Z,1372
2023-05-23T12:09:12.573Z,1380
2023-05-23T12:10:28.733Z,1456
2023-05-23T12:11:44.858Z,1524
2023-05-23T12:13:00.997Z,1504
2023-05-23T12:14:17.126Z,1544
2023-05-23T12:15:33.264Z,1536
2023-05-23T12:16:49.406Z,1544
2023-05-23T12:18:05.538Z,1532
2023-05-23T12:19:21.667Z,1696
2023-05-23T12:20:37.808Z,1752
2023-05-23T12:21:53.935Z,1632
2023-05-23T12:23:10.090Z,1816
2023-05-23T12:24:26.224Z,1680
2023-05-23T12:25:42.362Z,1720
2023-05-23T12:26:58.479Z,1748
2023-05-23T12:28:14.621Z,1880
2023-05-23T12:29:30.765Z,1996
2023-05-23T12:30:46.906Z,1908
2023-05-23T12:32:03.036Z,1812
2023-05-23T12:33:19.222Z,1728
2023-05-23T12:34:34.463Z,1788
2023-05-23T12:35:49.683Z,1808
2023-05-23T12:37:04.828Z,1752
2023-05-23T12:38:20.967Z,1880
2023-05-23T12:39:37.098Z,1896
2023-05-23T12:40:53.239Z,1868
2023-05-23T12:42:09.380Z,1648
2023-05-23T12:43:25.499Z,1864
2023-05-23T12:44:41.656Z,1748
2023-05-23T12:45:57.787Z,1712
2023-05-23T12:47:13.919Z,1732
2023-05-23T12:48:30.061Z,1976
2023-05-23T12:49:46.197Z,1940
2023-05-23T12:51:02.326Z,2224
2023-05-23T12:52:18.478Z,2468
2023-05-23T12:53:34.609Z,2568
2023-05-23T12:54:50.742Z,2012
2023-05-23T12:56:06.861Z,2092
2023-05-23T12:57:23.026Z,1844
2023-05-23T12:58:39.160Z,1748
2023-05-23T12:59:55.277Z,1796
2023-05-23T13:01:11.410Z,1780
2023-05-23T13:02:27.555Z,1756
2023-05-23T13:03:43.697Z,1632
2023-05-23T13:04:59.832Z,1528
2023-05-23T13:06:15.974Z,1468
2023-05-23T13:07:32.089Z,1732
2023-05-23T13:08:48.231Z,1712
2023-05-23T13:10:04.371Z,1972
2023-05-23T13:11:20.505Z,1348
2023-05-23T13:12:36.637Z,1200
2023-05-23T13:13:52.770Z,1376
2023-05-23T13:15:08.911Z,1116
2023-05-23T13:16:25.052Z,1124
2023-05-23T13:17:41.186Z,1224
2023-05-23T13:18:57.335Z,1452
2023-05-23T13:21:29.586Z,1648
2023-05-23T13:22:45.747Z,1240
2023-05-23T13:24:01.941Z,1504
2023-05-23T13:25:17.181Z,1436
2023-05-23T13:26:32.376Z,1416
2023-05-23T13:27:48.513Z,1700
2023-05-23T13:29:04.650Z,1596
2023-05-23T13:30:20.775Z,1612
2023-05-23T13:31:36.922Z,1780
2023-05-23T13:32:53.063Z,1796
2023-05-23T13:34:09.198Z,1700
2023-05-23T13:35:25.330Z,1720
2023-05-23T13:36:41.460Z,1704
2023-05-23T13:37:57.599Z,1972
2023-05-23T13:39:13.737Z,2052
2023-05-23T13:40:29.882Z,2344
2023-05-23T13:41:46.009Z,2244
2023-05-23T13:43:02.145Z,2400
2023-05-23T13:44:18.275Z,2412
2023-05-23T13:45:34.433Z,2404
2023-05-23T13:46:50.556Z,2732
2023-05-23T13:48:06.683Z,2756
2023-05-23T13:49:22.831Z,2484
2023-05-23T13:50:38.951Z,2700
2023-05-23T13:51:55.105Z,2892
2023-05-23T13:53:11.232Z,3248
2023-05-23T13:54:27.375Z,3380
2023-05-23T13:55:43.511Z,2844
2023-05-23T13:56:59.627Z,2428
2023-05-23T13:58:15.853Z,2732
2023-05-23T13:59:31.088Z,1808
2023-05-23T14:00:47.269Z,2208
2023-05-23T14:02:02.485Z,1660
2023-05-23T14:03:18.619Z,1372
2023-05-23T14:04:34.755Z,1512
2023-05-23T14:05:50.875Z,1836
2023-05-23T14:07:07.021Z,1812
2023-05-23T14:08:23.160Z,1700
2023-05-23T14:09:39.289Z,1668
2023-05-23T14:10:55.423Z,1656
2023-05-23T14:12:11.567Z,1772
2023-05-23T14:13:27.703Z,1792
2023-05-23T14:14:43.848Z,2068
2023-05-23T14:15:59.976Z,2564
2023-05-23T14:17:16.111Z,2408
2023-05-23T14:18:32.234Z,2816
2023-05-23T14:19:48.372Z,3228
2023-05-23T14:21:04.523Z,3052
2023-05-23T14:22:20.659Z,3864
2023-05-23T14:23:36.789Z,4640
2023-05-23T14:24:52.914Z,3868
2023-05-23T14:26:09.055Z,3564
2023-05-23T14:27:25.213Z,3792
2023-05-23T14:28:41.344Z,3136
2023-05-23T14:29:57.476Z,2628
2023-05-23T14:31:13.596Z,2576
2023-05-23T14:32:29.747Z,2608
2023-05-23T14:33:45.942Z,3016
2023-05-23T14:35:01.182Z,3364
2023-05-23T14:36:16.395Z,3052
2023-05-23T14:37:32.528Z,3552
2023-05-23T14:38:48.670Z,4572
2023-05-23T14:40:04.805Z,4320
2023-05-23T14:41:20.928Z,4232
2023-05-23T14:42:37.069Z,4144
2023-05-23T14:43:53.215Z,4260
2023-05-23T14:45:09.338Z,3236
2023-05-23T14:46:25.479Z,3620
2023-05-23T14:47:41.623Z,3412
2023-05-23T14:48:57.749Z,2920
2023-05-23T14:50:13.902Z,2968
2023-05-23T14:51:30.035Z,3336
2023-05-23T14:52:46.161Z,3156
2023-05-23T14:54:02.291Z,2760
2023-05-23T14:55:18.422Z,2916
2023-05-23T14:56:34.572Z,3040
2023-05-23T14:57:50.702Z,3372
2023-05-23T14:59:06.850Z,3328
2023-05-23T15:00:22.976Z,3196
2023-05-23T15:01:39.118Z,3044
2023-05-23T15:02:55.266Z,3484
2023-05-23T15:04:11.388Z,3620
2023-05-23T15:05:27.528Z,4088
2023-05-23T15:06:43.652Z,3932
2023-05-23T15:07:59.844Z,3908
2023-05-23T15:09:15.095Z,4412
2023-05-23T15:10:30.299Z,4852
2023-05-23T15:11:46.426Z,3920
2023-05-23T15:13:02.573Z,2560
2023-05-23T15:14:18.712Z,2596
2023-05-23T15:15:34.844Z,2696
2023-05-23T15:16:50.986Z,2844
2023-05-23T15:18:07.120Z,3436
2023-05-23T15:19:23.266Z,3696
2023-05-23T15:20:39.392Z,3556
2023-05-23T15:21:55.535Z,3732
2023-05-23T15:23:11.670Z,3208
2023-05-23T15:24:27.796Z,3348
2023-05-23T15:25:43.947Z,3276
2023-05-23T15:27:00.079Z,2196
2023-05-23T15:28:16.215Z,2976
2023-05-23T15:29:32.339Z,3324
2023-05-23T15:30:48.465Z,2532
2023-05-23T15:32:04.630Z,2952
2023-05-23T15:33:20.746Z,2904
2023-05-23T15:34:36.886Z,2608
2023-05-23T15:35:53.020Z,2560
2023-05-23T15:37:09.163Z,2908
2023-05-23T15:38:25.299Z,2556
2023-05-23T15:39:41.434Z,2904
2023-05-23T15:40:57.580Z,2764
2023-05-23T15:42:13.768Z,2412
2023-05-23T15:43:29.027Z,2648
2023-05-23T15:44:45.206Z,2516
2023-05-23T15:46:00.420Z,2468
2023-05-23T15:47:16.559Z,2368
2023-05-23T15:48:32.702Z,2112
2023-05-23T15:49:48.835Z,2244
2023-05-23T15:51:04.966Z,2264
2023-05-23T15:52:21.094Z,2508
2023-05-23T15:53:37.238Z,2984
2023-05-23T15:54:53.380Z,3648
2023-05-23T15:56:09.509Z,2940
2023-05-23T15:57:25.643Z,2684
2023-05-23T15:58:41.783Z,2532
2023-05-23T15:59:57.906Z,2716
2023-05-23T16:01:14.058Z,3396
2023-05-23T16:02:30.202Z,2656
2023-05-23T16:03:46.321Z,3020
2023-05-23T16:05:02.473Z,2144
2023-05-23T16:06:18.606Z,2392
2023-05-23T16:07:34.752Z,1788
2023-05-23T16:08:50.871Z,2116
2023-05-23T16:10:07.018Z,2200
2023-05-23T16:11:23.140Z,1896
2023-05-23T16:12:39.278Z,1608
2023-05-23T16:13:55.425Z,1668
2023-05-23T16:15:11.568Z,1712
2023-05-23T16:16:27.692Z,1740
2023-05-23T16:17:43.889Z,1812
2023-05-23T16:18:59.125Z,1580
2023-05-23T16:20:14.341Z,1676
2023-05-23T16:21:29.474Z,1656
2023-05-23T16:22:45.624Z,1728
2023-05-23T16:24:01.759Z,1420
2023-05-23T16:25:17.900Z,1864
2023-05-23T16:26:34.025Z,2028
2023-05-23T16:27:50.162Z,1960
2023-05-23T16:29:06.312Z,1692
2023-05-23T16:30:22.442Z,1952
2023-05-23T16:31:38.568Z,2012
2023-05-23T16:32:54.700Z,2184
2023-05-23T16:34:10.838Z,1936
2023-05-23T16:35:26.987Z,1668
2023-05-23T16:36:43.120Z,1864
2023-05-23T16:37:59.254Z,1768
2023-05-23T16:39:15.397Z,2340
2023-05-23T16:40:31.528Z,2256
2023-05-23T16:41:47.667Z,2356
2023-05-23T16:43:03.810Z,2072
2023-05-23T16:44:19.939Z,2320
2023-05-23T16:45:36.073Z,2224
2023-05-23T16:46:52.198Z,2216
2023-05-23T16:48:08.353Z,2044
2023-05-23T16:49:24.478Z,1836
2023-05-23T16:50:40.613Z,1728
2023-05-23T16:51:56.748Z,1508
2023-05-23T16:53:12.875Z,1440
2023-05-23T16:54:29.033Z,1484
2023-05-23T16:55:45.163Z,1408
2023-05-23T16:57:01.302Z,1420
2023-05-23T16:58:17.430Z,1368
2023-05-23T16:59:33.554Z,1360
2023-05-23T17:00:49.711Z,1476
2023-05-23T17:02:05.838Z,1296
2023-05-23T17:03:21.979Z,1312
2023-05-23T17:04:38.113Z,1500
2023-05-23T17:05:54.241Z,1524
2023-05-23T17:07:10.400Z,1496
2023-05-23T17:08:26.587Z,1460
2023-05-23T17:09:41.832Z,1468
2023-05-23T17:10:57.034Z,1592
2023-05-23T17:12:13.160Z,1716
2023-05-23T17:13:29.301Z,1816
2023-05-23T17:14:45.431Z,1848
2023-05-23T17:16:01.563Z,1908
2023-05-23T17:17:17.707Z,1836
2023-05-23T17:18:33.837Z,1680
2023-05-23T17:19:49.971Z,1492
2023-05-23T17:21:06.106Z,1644
2023-05-23T17:22:22.246Z,1616