createdAt,value
2023-03-29T00:01:34.915Z,98.25
2023-03-29T00:04:04.566Z,97.96
2023-03-29T00:06:31.205Z,98.00
2023-03-29T00:08:57.556Z,98.06
2023-03-29T00:11:25.138Z,98.39
2023-03-29T00:13:51.639Z,98.34
2023-03-29T00:16:18.015Z,98.42
2023-03-29T00:18:45.194Z,98.16
2023-03-29T00:21:11.995Z,98.41
2023-03-29T00:23:38.304Z,98.08
2023-03-29T00:26:07.733Z,98.74
2023-03-29T00:28:34.402Z,98.52
2023-03-29T00:31:06.142Z,98.44
2023-03-29T00:33:32.504Z,98.84
2023-03-29T00:35:58.873Z,98.36
2023-03-29T00:38:25.228Z,99.09
2023-03-29T00:40:51.451Z,99.08
2023-03-29T00:43:17.777Z,99.05
2023-03-29T00:45:44.032Z,98.75
2023-03-29T00:48:13.542Z,98.72
2023-03-29T00:50:44.862Z,98.69
2023-03-29T00:53:19.491Z,99.10
2023-03-29T00:56:05.967Z,99.31
2023-03-29T00:58:39.963Z,99.06
2023-03-29T01:01:10.539Z,98.83
2023-03-29T01:03:43.018Z,99.27
2023-03-29T01:06:11.115Z,98.50
2023-03-29T01:08:43.194Z,99.12
2023-03-29T01:11:16.798Z,98.47
2023-03-29T01:14:05.905Z,98.37
2023-03-29T01:16:35.524Z,98.57
2023-03-29T01:19:01.998Z,98.42
2023-03-29T01:21:39.741Z,98.47
2023-03-29T01:24:33.648Z,98.35
2023-03-29T01:27:06.014Z,97.77
2023-03-29T01:29:42.674Z,97.38
2023-03-29T01:32:13.482Z,97.37
2023-03-29T01:34:50.204Z,97.72
2023-03-29T01:37:24.579Z,97.32
2023-03-29T01:39:52.213Z,97.41
2023-03-29T01:42:31.457Z,96.80
2023-03-29T01:45:08.939Z,97.52
2023-03-29T01:47:53.916Z,97.34
2023-03-29T01:50:43.321Z,97.75
2023-03-29T01:53:20.430Z,98.00
2023-03-29T01:55:52.563Z,98.60
2023-03-29T01:58:23.317Z,98.77
2023-03-29T02:00:52.789Z,98.57
2023-03-29T02:03:20.977Z,98.64
2023-03-29T02:05:47.586Z,99.07
2023-03-29T02:08:16.510Z,98.91
2023-03-29T02:10:44.670Z,98.61
2023-03-29T02:13:11.495Z,98.51
2023-03-29T02:15:37.953Z,98.43
2023-03-29T02:18:08.832Z,98.38
2023-03-29T02:20:37.930Z,98.88
2023-03-29T02:23:11.509Z,98.08
2023-03-29T02:25:37.923Z,98.09
2023-03-29T02:28:05.368Z,98.20
2023-03-29T02:30:41.848Z,97.72
2023-03-29T02:33:18.557Z,97.31
2023-03-29T02:35:54.141Z,97.49
2023-03-29T02:38:22.039Z,96.60
2023-03-29T02:40:48.488Z,96.84
2023-03-29T02:43:15.941Z,97.28
2023-03-29T02:45:44.355Z,97.16
2023-03-29T02:48:14.314Z,97.36
2023-03-29T02:50:45.302Z,96.38
2023-03-29T02:53:17.500Z,96.28
2023-03-29T02:55:43.814Z,95.27
2023-03-29T02:58:10.052Z,94.86
2023-03-29T03:00:39.312Z,94.92
2023-03-29T03:03:07.208Z,95.35
2023-03-29T03:05:34.172Z,95.77
2023-03-29T03:08:00.500Z,95.81
2023-03-29T03:10:26.831Z,95.85
2023-03-29T03:12:53.095Z,95.93
2023-03-29T03:15:19.422Z,96.62
2023-03-29T03:17:45.739Z,97.92
2023-03-29T03:20:12.493Z,98.67
2023-03-29T03:22:41.121Z,99.14
2023-03-29T03:25:08.075Z,100.00
2023-03-29T03:27:34.376Z,100.00
2023-03-29T03:30:00.606Z,100.00
2023-03-29T03:32:26.911Z,100.00
2023-03-29T03:34:53.134Z,100.00
2023-03-29T03:37:20.533Z,100.00
2023-03-29T03:39:46.800Z,100.00
2023-03-29T03:42:13.183Z,100.00
2023-03-29T03:44:39.512Z,100.00
2023-03-29T03:47:05.820Z,100.00
2023-03-29T03:49:32.165Z,100.00
2023-03-29T03:51:58.403Z,100.00
2023-03-29T03:54:24.734Z,100.00
2023-03-29T03:56:51.100Z,100.00
2023-03-29T03:59:17.579Z,100.00
2023-03-29T04:01:43.994Z,100.00
2023-03-29T04:04:11.223Z,100.00
2023-03-29T04:06:39.136Z,100.00
2023-03-29T04:09:06.553Z,100.00
2023-03-29T04:11:32.894Z,100.00
2023-03-29T04:14:00.780Z,100.00
2023-03-29T04:16:27.802Z,100.00
2023-03-29T04:18:54.276Z,100.00
2023-03-29T04:21:21.324Z,100.00
2023-03-29T04:23:47.772Z,100.00
2023-03-29T04:26:14.334Z,100.00
2023-03-29T04:28:41.965Z,100.00
2023-03-29T04:31:11.536Z,100.00
2023-03-29T04:33:38.452Z,100.00
2023-03-29T04:36:06.203Z,100.00
2023-03-29T04:38:33.020Z,100.00
2023-03-29T04:41:00.932Z,100.00
2023-03-29T04:43:27.460Z,100.00
2023-03-29T04:45:53.954Z,100.00
2023-03-29T04:48:20.310Z,100.00
2023-03-29T04:50:46.769Z,100.00
2023-03-29T04:53:13.126Z,100.00
2023-03-29T04:55:39.446Z,100.00
2023-03-29T04:58:05.741Z,100.00
2023-03-29T05:00:32.080Z,100.00
2023-03-29T05:02:58.761Z,100.00
2023-03-29T05:05:25.225Z,100.00
2023-03-29T05:07:51.544Z,100.00
2023-03-29T05:10:17.947Z,100.00
2023-03-29T05:12:44.284Z,100.00
2023-03-29T05:15:10.838Z,100.00
2023-03-29T05:17:37.214Z,100.00
2023-03-29T05:20:03.710Z,100.00
2023-03-29T05:22:30.088Z,100.00
2023-03-29T05:24:56.395Z,100.00
2023-03-29T05:27:22.654Z,100.00
2023-03-29T05:29:48.998Z,100.00
2023-03-29T05:32:15.309Z,100.00
2023-03-29T05:34:41.568Z,100.00
2023-03-29T05:37:07.868Z,100.00
2023-03-29T05:39:37.083Z,100.00
2023-03-29T05:42:04.577Z,100.00
2023-03-29T05:44:30.917Z,100.00
2023-03-29T05:46:57.692Z,100.00
2023-03-29T05:49:24.001Z,100.00
2023-03-29T05:51:50.205Z,100.00
2023-03-29T05:54:16.514Z,100.00
2023-03-29T05:56:42.810Z,100.00
2023-03-29T05:59:09.306Z,100.00
2023-03-29T06:01:35.614Z,100.00
2023-03-29T06:04:02.277Z,100.00
2023-03-29T06:06:28.804Z,100.00
2023-03-29T06:08:55.126Z,100.00
2023-03-29T06:11:21.431Z,100.00
2023-03-29T06:13:47.653Z,100.00
2023-03-29T06:16:13.972Z,100.00
2023-03-29T06:18:40.449Z,100.00
2023-03-29T06:21:07.059Z,100.00
2023-03-29T06:23:33.422Z,100.00
2023-03-29T06:26:00.256Z,100.00
2023-03-29T06:28:26.654Z,100.00
2023-03-29T06:30:53.434Z,100.00
2023-03-29T06:33:19.989Z,100.00
2023-03-29T06:35:47.981Z,100.00
2023-03-29T06:38:14.364Z,100.00
2023-03-29T06:40:41.144Z,100.00
2023-03-29T06:43:07.555Z,100.00
2023-03-29T06:45:36.625Z,100.00
2023-03-29T06:48:04.054Z,100.00
2023-03-29T06:50:30.957Z,100.00
2023-03-29T06:52:57.398Z,100.00
2023-03-29T06:55:24.304Z,100.00
2023-03-29T06:57:50.778Z,100.00
2023-03-29T07:00:17.610Z,100.00
2023-03-29T07:02:44.763Z,100.00
2023-03-29T07:05:12.137Z,100.00
2023-03-29T07:07:42.445Z,100.00
2023-03-29T07:10:09.160Z,100.00
2023-03-29T07:12:35.469Z,100.00
2023-03-29T07:15:01.817Z,100.00
2023-03-29T07:17:28.170Z,100.00
2023-03-29T07:19:54.487Z,99.86
2023-03-29T07:22:20.796Z,100.00
2023-03-29T07:24:47.146Z,99.54
2023-03-29T07:27:13.498Z,100.00
2023-03-29T07:29:39.843Z,99.41
2023-03-29T07:32:06.173Z,99.26
2023-03-29T07:34:33.011Z,98.15
2023-03-29T07:36:59.347Z,97.90
2023-03-29T07:39:25.711Z,96.55
2023-03-29T07:41:52.036Z,96.52
2023-03-29T07:44:18.369Z,92.90
2023-03-29T07:46:44.695Z,92.97
2023-03-29T07:49:11.006Z,93.10
2023-03-29T07:51:37.327Z,93.02
2023-03-29T07:54:03.774Z,89.56
2023-03-29T07:56:30.139Z,88.17
2023-03-29T07:58:56.529Z,87.70
2023-03-29T08:01:22.861Z,85.63
2023-03-29T08:03:49.245Z,86.18
2023-03-29T08:06:15.639Z,87.12
2023-03-29T08:08:42.207Z,85.78
2023-03-29T08:11:08.557Z,86.77
2023-03-29T08:13:34.878Z,86.85
2023-03-29T08:16:01.313Z,85.39
2023-03-29T08:18:27.630Z,85.57
2023-03-29T08:20:53.951Z,83.87
2023-03-29T08:23:20.300Z,85.23
2023-03-29T08:25:46.641Z,84.36
2023-03-29T08:28:13.006Z,83.93
2023-03-29T08:30:39.380Z,82.20
2023-03-29T08:33:05.941Z,80.68
2023-03-29T08:35:32.404Z,80.95
2023-03-29T08:37:58.865Z,81.58
2023-03-29T08:40:27.737Z,81.09
2023-03-29T08:43:36.944Z,81.41
2023-03-29T08:46:14.939Z,82.69
2023-03-29T08:49:13.200Z,80.70
2023-03-29T08:51:45.516Z,82.28
2023-03-29T08:54:23.255Z,81.86
2023-03-29T08:56:51.711Z,81.77
2023-03-29T08:59:28.066Z,81.69
2023-03-29T09:01:57.604Z,79.55
2023-03-29T09:04:28.768Z,78.19
2023-03-29T09:06:55.472Z,78.04
2023-03-29T09:09:27.118Z,77.69
2023-03-29T09:12:24.514Z,77.21
2023-03-29T09:15:04.018Z,79.25
2023-03-29T09:17:59.737Z,78.39
2023-03-29T09:20:55.240Z,79.50
2023-03-29T09:23:50.228Z,80.79
2023-03-29T09:26:26.641Z,78.67
2023-03-29T09:29:12.254Z,78.84
2023-03-29T09:31:45.185Z,79.06
2023-03-29T09:34:16.666Z,79.99
2023-03-29T09:36:51.632Z,79.37
2023-03-29T09:39:19.178Z,76.96
2023-03-29T09:42:04.172Z,78.55
2023-03-29T09:44:37.102Z,79.79
2023-03-29T09:47:12.102Z,78.33
2023-03-29T09:49:42.397Z,78.31
2023-03-29T09:52:14.844Z,78.09
2023-03-29T09:54:41.183Z,78.34
2023-03-29T09:57:12.062Z,78.28
2023-03-29T09:59:38.429Z,79.82
2023-03-29T10:02:09.575Z,79.16
2023-03-29T10:04:36.428Z,78.66
2023-03-29T10:07:03.407Z,79.70
2023-03-29T10:09:31.285Z,76.45
2023-03-29T10:12:00.461Z,77.18
2023-03-29T10:14:44.697Z,76.49
2023-03-29T10:17:23.902Z,78.64
2023-03-29T10:20:11.717Z,79.32
2023-03-29T10:22:38.340Z,77.43
2023-03-29T10:25:12.528Z,78.58
2023-03-29T10:27:42.296Z,78.54
2023-03-29T10:30:11.644Z,78.53
2023-03-29T10:32:39.333Z,77.02
2023-03-29T10:35:38.719Z,77.11
2023-03-29T10:38:10.248Z,79.50
2023-03-29T10:40:43.851Z,79.14
2023-03-29T10:43:42.985Z,80.70
2023-03-29T10:46:26.948Z,79.60
2023-03-29T10:48:57.666Z,79.81
2023-03-29T10:51:27.183Z,80.22
2023-03-29T10:53:53.775Z,80.17
2023-03-29T10:56:52.346Z,79.14
2023-03-29T10:59:28.066Z,77.10
2023-03-29T11:02:01.248Z,75.82
2023-03-29T11:04:27.564Z,73.65
2023-03-29T11:07:24.627Z,74.70
2023-03-29T11:10:16.389Z,73.83
2023-03-29T11:13:02.199Z,74.80
2023-03-29T11:15:53.905Z,75.84
2023-03-29T11:18:48.005Z,72.64
2023-03-29T11:21:23.420Z,75.78
2023-03-29T11:23:52.717Z,76.24
2023-03-29T11:26:24.762Z,78.23
2023-03-29T11:29:14.018Z,77.01
2023-03-29T11:32:06.678Z,76.13
2023-03-29T11:34:57.314Z,74.46
2023-03-29T11:38:01.642Z,72.46
2023-03-29T11:40:50.473Z,70.62
2023-03-29T11:43:40.448Z,71.90
2023-03-29T11:46:13.604Z,73.82
2023-03-29T11:49:27.577Z,72.93
2023-03-29T11:51:56.598Z,74.36
2023-03-29T11:54:38.282Z,74.33
2023-03-29T11:57:14.010Z,73.82
2023-03-29T11:59:43.335Z,73.75
2023-03-29T12:02:16.272Z,74.41
2023-03-29T12:04:48.504Z,75.18
2023-03-29T12:07:43.687Z,73.97
2023-03-29T12:10:20.165Z,74.24
2023-03-29T12:12:56.260Z,74.16
2023-03-29T12:15:25.622Z,72.72
2023-03-29T12:18:27.512Z,73.59
2023-03-29T12:20:58.552Z,73.83
2023-03-29T12:23:25.025Z,72.00
2023-03-29T12:26:07.498Z,73.56
2023-03-29T12:28:36.780Z,74.23
2023-03-29T12:31:18.896Z,75.80
2023-03-29T12:34:00.234Z,76.69
2023-03-29T12:36:58.799Z,75.91
2023-03-29T12:39:28.520Z,74.71
2023-03-29T12:42:19.415Z,75.98
2023-03-29T12:44:51.166Z,76.26
2023-03-29T12:47:22.472Z,76.87
2023-03-29T12:49:54.254Z,78.10
2023-03-29T12:52:35.088Z,79.54
2023-03-29T12:55:20.752Z,80.18
2023-03-29T12:58:20.586Z,79.42
2023-03-29T13:00:47.357Z,80.84
2023-03-29T13:03:49.172Z,80.61
2023-03-29T13:06:28.478Z,81.02
2023-03-29T13:09:00.485Z,79.08
2023-03-29T13:11:31.508Z,79.64
2023-03-29T13:14:01.497Z,79.01
2023-03-29T13:16:35.458Z,80.80
2023-03-29T13:19:31.043Z,81.47
2023-03-29T13:22:07.523Z,81.49
2023-03-29T13:24:58.808Z,82.03
2023-03-29T13:27:44.997Z,81.54
2023-03-29T13:30:14.004Z,83.23
2023-03-29T13:32:59.110Z,82.56
2023-03-29T13:35:49.144Z,83.51
2023-03-29T13:38:15.344Z,82.23
2023-03-29T13:40:45.776Z,82.40
2023-03-29T13:43:17.887Z,83.13
2023-03-29T13:45:44.859Z,82.41
2023-03-29T13:48:31.785Z,82.95
2023-03-29T13:51:00.975Z,83.15
2023-03-29T13:53:46.600Z,84.97
2023-03-29T13:56:19.492Z,85.66
2023-03-29T13:58:49.885Z,87.16
2023-03-29T14:01:27.117Z,87.68
2023-03-29T14:03:55.454Z,86.65
2023-03-29T14:06:26.890Z,86.54
2023-03-29T14:08:53.771Z,86.73
2023-03-29T14:11:30.602Z,86.56
2023-03-29T14:13:59.903Z,86.70
2023-03-29T14:16:29.493Z,88.19
2023-03-29T14:18:59.420Z,86.94
2023-03-29T14:21:26.076Z,86.85
2023-03-29T14:24:00.450Z,87.10
2023-03-29T14:26:32.702Z,87.02
2023-03-29T14:29:00.667Z,84.97
2023-03-29T14:31:31.097Z,85.53
2023-03-29T14:33:59.941Z,85.55
2023-03-29T14:36:27.946Z,86.69
2023-03-29T14:39:03.689Z,85.81
2023-03-29T14:41:32.187Z,86.11
2023-03-29T14:43:59.709Z,86.30
2023-03-29T14:46:26.606Z,87.67
2023-03-29T14:48:54.273Z,89.50
2023-03-29T14:51:20.928Z,89.21
2023-03-29T14:53:48.957Z,89.95
2023-03-29T14:56:16.590Z,89.62
2023-03-29T14:58:45.680Z,88.95
2023-03-29T15:01:20.573Z,89.13
2023-03-29T15:03:54.964Z,87.87
2023-03-29T15:06:23.720Z,87.63
2023-03-29T15:09:02.045Z,87.59
2023-03-29T15:11:32.621Z,89.51
2023-03-29T15:14:05.195Z,90.19
2023-03-29T15:16:32.373Z,89.67
2023-03-29T15:19:01.327Z,90.55
2023-03-29T15:21:32.901Z,90.44
2023-03-29T15:24:01.663Z,89.87
2023-03-29T15:26:33.703Z,89.23
2023-03-29T15:29:07.722Z,90.49
2023-03-29T15:31:37.216Z,90.19
2023-03-29T15:34:06.336Z,89.62
2023-03-29T15:36:35.084Z,89.54
2023-03-29T15:39:01.450Z,89.14
2023-03-29T15:41:28.481Z,89.35
2023-03-29T15:43:55.556Z,89.78
2023-03-29T15:46:22.092Z,89.08
2023-03-29T15:48:48.467Z,90.06
2023-03-29T15:51:14.985Z,90.10
2023-03-29T15:53:41.729Z,90.67
2023-03-29T15:56:09.883Z,90.21
2023-03-29T15:58:37.485Z,90.54
2023-03-29T16:01:27.948Z,90.69
2023-03-29T16:03:54.347Z,91.31
2023-03-29T16:06:20.729Z,90.82
2023-03-29T16:08:47.047Z,90.89
2023-03-29T16:11:13.380Z,91.01
2023-03-29T16:13:39.745Z,90.96
2023-03-29T16:16:07.510Z,91.31
2023-03-29T16:18:34.175Z,91.56
2023-03-29T16:21:00.638Z,92.13
2023-03-29T16:23:27.032Z,93.22
2023-03-29T16:25:53.357Z,92.73
2023-03-29T16:28:19.807Z,92.86
2023-03-29T16:30:46.144Z,93.31
2023-03-29T16:33:12.617Z,94.59
2023-03-29T16:35:40.112Z,95.04
2023-03-29T16:38:07.769Z,94.58
2023-03-29T16:40:34.528Z,95.05
2023-03-29T16:43:01.137Z,95.71
2023-03-29T16:45:27.468Z,96.03
2023-03-29T16:47:54.179Z,96.44
2023-03-29T16:50:20.673Z,96.93
2023-03-29T16:52:47.390Z,97.02
2023-03-29T16:55:15.311Z,97.69
2023-03-29T16:57:42.269Z,97.56
2023-03-29T17:00:10.071Z,98.38
2023-03-29T17:02:37.388Z,98.45
2023-03-29T17:05:04.149Z,98.78
2023-03-29T17:07:30.464Z,99.09
2023-03-29T17:09:56.778Z,99.33
2023-03-29T17:12:23.420Z,99.24
2023-03-29T17:14:49.828Z,98.92
2023-03-29T17:17:16.393Z,99.44
2023-03-29T17:19:42.767Z,99.12
2023-03-29T17:22:09.371Z,99.20
2023-03-29T17:24:35.682Z,98.74
2023-03-29T17:27:02.015Z,99.06
2023-03-29T17:29:28.344Z,99.02
2023-03-29T17:31:55.036Z,99.19
2023-03-29T17:34:21.401Z,99.11
2023-03-29T17:36:47.854Z,99.29
2023-03-29T17:39:14.899Z,99.78
2023-03-29T17:41:42.165Z,99.66
2023-03-29T17:44:08.567Z,99.93
2023-03-29T17:46:35.106Z,100.00
2023-03-29T17:49:01.485Z,100.00
2023-03-29T17:51:27.868Z,100.00
2023-03-29T17:53:54.173Z,100.00
2023-03-29T17:56:20.849Z,100.00
2023-03-29T17:58:48.661Z,100.00
2023-03-29T18:01:16.571Z,100.00
2023-03-29T18:03:43.044Z,100.00
2023-03-29T18:06:09.377Z,100.00
2023-03-29T18:08:35.721Z,100.00
2023-03-29T18:11:06.707Z,100.00
2023-03-29T18:13:33.085Z,100.00
2023-03-29T18:15:59.578Z,100.00
2023-03-29T18:18:26.035Z,100.00
2023-03-29T18:20:52.599Z,100.00
2023-03-29T18:23:19.020Z,100.00
2023-03-29T18:25:45.356Z,100.00
2023-03-29T18:28:11.707Z,100.00
2023-03-29T18:30:38.040Z,100.00
2023-03-29T18:33:04.472Z,100.00
2023-03-29T18:35:30.836Z,100.00
2023-03-29T18:37:57.257Z,100.00
2023-03-29T18:40:23.670Z,100.00
2023-03-29T18:42:50.923Z,100.00
2023-03-29T18:45:17.688Z,99.97
2023-03-29T18:47:44.093Z,100.00
2023-03-29T18:50:11.005Z,100.00
2023-03-29T18:52:37.347Z,100.00
2023-03-29T18:55:05.247Z,100.00
2023-03-29T18:57:31.668Z,99.96
2023-03-29T18:59:58.066Z,99.76
2023-03-29T19:02:24.481Z,99.69
2023-03-29T19:04:50.873Z,100.00
2023-03-29T19:07:17.311Z,100.00
2023-03-29T19:09:43.655Z,100.00
2023-03-29T19:12:09.978Z,100.00
2023-03-29T19:14:36.413Z,100.00
2023-03-29T19:17:02.746Z,100.00
2023-03-29T19:19:29.103Z,100.00
2023-03-29T19:21:56.176Z,100.00
2023-03-29T19:24:24.016Z,100.00
2023-03-29T19:26:50.429Z,100.00
2023-03-29T19:29:16.824Z,100.00
2023-03-29T19:31:43.321Z,100.00
2023-03-29T19:34:09.772Z,100.00
2023-03-29T19:36:36.486Z,100.00
2023-03-29T19:39:04.238Z,100.00
2023-03-29T19:41:31.211Z,100.00
2023-03-29T19:43:57.561Z,100.00
2023-03-29T19:46:23.941Z,100.00
2023-03-29T19:48:50.244Z,100.00
2023-03-29T19:51:16.594Z,100.00
2023-03-29T19:53:42.953Z,100.00
2023-03-29T19:56:09.772Z,100.00
2023-03-29T19:58:36.268Z,100.00
2023-03-29T20:01:02.885Z,100.00
2023-03-29T20:03:29.506Z,100.00
2023-03-29T20:05:56.766Z,100.00
2023-03-29T20:08:23.999Z,100.00
2023-03-29T20:10:59.713Z,100.00
2023-03-29T20:13:37.555Z,100.00
2023-03-29T20:16:06.864Z,100.00
2023-03-29T20:18:33.263Z,100.00
2023-03-29T20:20:59.597Z,100.00
2023-03-29T20:23:25.917Z,100.00
2023-03-29T20:25:52.375Z,100.00
2023-03-29T20:28:19.007Z,100.00
2023-03-29T20:30:45.408Z,100.00
2023-03-29T20:33:11.796Z,100.00
2023-03-29T20:35:38.417Z,100.00
2023-03-29T20:38:04.768Z,100.00
2023-03-29T20:40:31.099Z,100.00
2023-03-29T20:42:57.553Z,100.00
2023-03-29T20:45:23.937Z,100.00
2023-03-29T20:47:50.604Z,100.00
2023-03-29T20:50:19.862Z,100.00
2023-03-29T20:52:46.437Z,100.00
2023-03-29T20:55:12.744Z,100.00
2023-03-29T20:57:39.153Z,100.00
2023-03-29T21:00:06.587Z,100.00
2023-03-29T21:02:33.025Z,100.00
2023-03-29T21:04:59.401Z,100.00
2023-03-29T21:07:25.733Z,100.00
2023-03-29T21:09:52.143Z,100.00
2023-03-29T21:12:18.439Z,100.00
2023-03-29T21:14:44.814Z,100.00
2023-03-29T21:17:11.265Z,100.00
2023-03-29T21:19:38.058Z,100.00
2023-03-29T21:22:04.404Z,100.00
2023-03-29T21:24:31.464Z,100.00
2023-03-29T21:26:57.925Z,100.00
2023-03-29T21:29:24.408Z,100.00
2023-03-29T21:31:50.841Z,100.00
2023-03-29T21:34:17.178Z,100.00
2023-03-29T21:36:43.539Z,100.00
2023-03-29T21:39:09.867Z,100.00
2023-03-29T21:41:36.253Z,100.00
2023-03-29T21:44:02.679Z,100.00
2023-03-29T21:46:29.088Z,100.00
2023-03-29T21:48:55.481Z,100.00
2023-03-29T21:51:21.844Z,100.00
2023-03-29T21:53:48.236Z,100.00
2023-03-29T21:56:15.217Z,100.00
2023-03-29T21:58:41.719Z,100.00
2023-03-29T22:01:08.406Z,100.00
2023-03-29T22:03:34.775Z,100.00
2023-03-29T22:06:03.829Z,100.00
2023-03-29T22:08:30.509Z,100.00
2023-03-29T22:10:57.199Z,100.00
2023-03-29T22:13:25.344Z,100.00
2023-03-29T22:15:56.660Z,100.00
2023-03-29T22:18:23.019Z,100.00
2023-03-29T22:20:49.498Z,100.00
2023-03-29T22:23:15.793Z,100.00
2023-03-29T22:25:42.114Z,100.00
2023-03-29T22:28:08.463Z,100.00
2023-03-29T22:30:34.799Z,100.00
2023-03-29T22:33:01.164Z,100.00
2023-03-29T22:35:27.544Z,100.00
2023-03-29T22:37:53.889Z,100.00
2023-03-29T22:40:20.217Z,100.00
2023-03-29T22:42:46.522Z,100.00
2023-03-29T22:45:12.878Z,100.00
2023-03-29T22:47:39.254Z,100.00
2023-03-29T22:50:06.346Z,100.00
2023-03-29T22:52:32.768Z,100.00
2023-03-29T22:54:59.158Z,100.00
2023-03-29T22:57:25.520Z,100.00
2023-03-29T22:59:51.881Z,100.00
2023-03-29T23:02:18.234Z,100.00
2023-03-29T23:04:44.583Z,100.00
2023-03-29T23:07:10.896Z,100.00
2023-03-29T23:09:37.200Z,100.00
2023-03-29T23:12:03.676Z,100.00
2023-03-29T23:14:30.031Z,100.00
2023-03-29T23:16:56.344Z,100.00
2023-03-29T23:19:22.640Z,100.00
2023-03-29T23:21:48.988Z,100.00
2023-03-29T23:24:16.947Z,100.00
2023-03-29T23:26:44.736Z,100.00
2023-03-29T23:29:11.074Z,100.00
2023-03-29T23:31:37.504Z,100.00
2023-03-29T23:34:03.879Z,100.00
2023-03-29T23:36:30.245Z,100.00
2023-03-29T23:38:56.708Z,99.61
2023-03-29T23:41:23.034Z,99.67
2023-03-29T23:43:49.376Z,99.04
2023-03-29T23:46:17.739Z,98.38
2023-03-29T23:48:48.541Z,98.07
2023-03-29T23:51:15.465Z,97.65
2023-03-29T23:53:41.773Z,96.82
2023-03-29T23:56:08.237Z,95.70
2023-03-29T23:58:37.034Z,95.00
