createdAt,value
2023-02-27T18:14:34.857Z,18.40
2023-02-27T18:17:02.724Z,18.30
2023-02-27T18:19:32.460Z,18.20
2023-02-27T18:22:00.571Z,18.20
2023-02-27T18:24:28.463Z,18.10
2023-02-27T18:26:56.327Z,18.10
2023-02-27T18:29:24.213Z,18.10
2023-02-27T18:31:54.745Z,18.00
2023-02-27T18:34:23.297Z,18.10
2023-02-27T18:36:52.144Z,18.10
2023-02-27T18:39:20.151Z,18.20
2023-02-27T18:41:48.278Z,18.20
2023-02-27T18:44:16.176Z,18.20
2023-02-27T18:46:44.309Z,18.20
2023-02-27T18:49:14.885Z,18.30
2023-02-27T18:51:45.104Z,18.30
2023-02-27T18:54:13.785Z,18.30
2023-02-27T18:56:41.759Z,18.30
2023-02-27T18:59:11.891Z,18.30
2023-02-27T19:01:40.129Z,18.30
2023-02-27T19:04:09.477Z,18.30
2023-02-27T19:06:42.011Z,18.40
2023-02-27T19:09:12.340Z,18.30
2023-02-27T19:11:40.352Z,18.40
2023-02-27T19:14:11.684Z,18.60
2023-02-27T19:16:39.706Z,18.70
2023-02-27T19:19:09.734Z,18.70
2023-02-27T19:21:39.635Z,18.80
2023-02-27T19:24:08.858Z,18.80
2023-02-27T19:26:36.741Z,18.80
2023-02-27T19:29:07.143Z,18.70
2023-02-27T19:31:35.338Z,18.50
2023-02-27T19:34:03.334Z,18.40
2023-02-27T19:36:31.630Z,18.40
2023-02-27T19:39:01.308Z,18.40
2023-02-27T19:41:31.807Z,18.30
2023-02-27T19:44:00.991Z,18.40
2023-02-27T19:46:31.482Z,18.40
2023-02-27T19:49:01.400Z,18.30
2023-02-27T19:51:30.036Z,18.30
2023-02-27T19:53:57.953Z,18.30
2023-02-27T19:56:29.102Z,18.40
2023-02-27T19:58:57.707Z,18.50
2023-02-27T20:01:27.985Z,18.50
2023-02-27T20:03:56.832Z,18.40
2023-02-27T20:06:27.012Z,18.30
2023-02-27T20:08:56.013Z,18.30
2023-02-27T20:11:24.103Z,18.30
2023-02-27T20:13:53.412Z,18.30
2023-02-27T20:16:23.887Z,18.30
2023-02-27T20:18:51.975Z,18.30
2023-02-27T20:21:21.761Z,18.30
2023-02-27T20:23:50.661Z,18.30
2023-02-27T20:26:22.370Z,18.40
2023-02-27T20:28:52.079Z,18.40
2023-02-27T20:31:25.716Z,18.40
2023-02-27T20:33:53.813Z,18.40
2023-02-27T20:36:22.108Z,18.40
2023-02-27T20:38:50.315Z,18.50
2023-02-27T20:41:20.959Z,18.50
2023-02-27T20:43:49.380Z,18.50
2023-02-27T20:46:20.478Z,18.50
2023-02-27T20:48:50.629Z,18.40
2023-02-27T20:51:20.825Z,18.50
2023-02-27T20:53:50.739Z,18.40
2023-02-27T20:56:20.843Z,18.50
2023-02-27T20:58:49.257Z,18.40
2023-02-27T21:01:18.752Z,18.50
2023-02-27T21:03:48.081Z,18.50
2023-02-27T21:06:18.088Z,18.50
2023-02-27T21:08:48.275Z,18.60
2023-02-27T21:11:18.143Z,18.80
2023-02-27T21:13:47.162Z,18.80
2023-02-27T21:16:16.947Z,18.80
2023-02-27T21:18:45.962Z,18.70
2023-02-27T21:21:18.436Z,18.60
2023-02-27T21:23:46.402Z,18.50
2023-02-27T21:26:18.097Z,18.40
2023-02-27T21:28:50.033Z,18.40
2023-02-27T21:31:19.816Z,18.30
2023-02-27T21:33:48.223Z,18.30
2023-02-27T21:36:18.073Z,18.40
2023-02-27T21:38:46.595Z,18.40
2023-02-27T21:41:14.721Z,18.40
2023-02-27T21:43:43.099Z,18.40
2023-02-27T21:46:13.072Z,18.40
2023-02-27T21:48:41.317Z,18.40
2023-02-27T21:51:09.188Z,18.40
2023-02-27T21:53:38.554Z,18.50
2023-02-27T21:56:08.180Z,18.50
2023-02-27T21:58:36.490Z,18.60
2023-02-27T22:01:15.034Z,18.60
2023-02-27T22:03:43.363Z,18.70
2023-02-27T22:06:12.022Z,18.70
2023-02-27T22:08:42.224Z,18.70
2023-02-27T22:11:10.516Z,18.70
2023-02-27T22:13:38.643Z,18.60
2023-02-27T22:16:07.835Z,18.70
2023-02-27T22:18:36.595Z,18.60
2023-02-27T22:21:07.725Z,18.50
2023-02-27T22:23:36.545Z,18.50
2023-02-27T22:26:07.207Z,18.50
2023-02-27T22:28:35.560Z,18.40
2023-02-27T22:31:11.062Z,18.40
2023-02-27T22:33:39.953Z,18.40
2023-02-27T22:36:09.690Z,18.40
2023-02-27T22:38:37.649Z,18.40
2023-02-27T22:41:09.572Z,18.40
2023-02-27T22:43:39.619Z,18.40
2023-02-27T22:46:07.766Z,18.40
2023-02-27T22:48:36.295Z,18.40
2023-02-27T22:51:07.006Z,18.40
2023-02-27T22:53:38.302Z,18.40
2023-02-27T22:56:09.912Z,18.40
2023-02-27T22:58:39.019Z,18.40
2023-02-27T23:01:10.834Z,18.40
