createdAt,value
2019-02-25T00:00:30.677Z,48.95
2019-02-25T00:01:30.671Z,49.47
2019-02-25T00:02:30.665Z,49.37
2019-02-25T00:03:30.675Z,49.18
2019-02-25T00:04:30.627Z,50.01
2019-02-25T00:05:30.619Z,50.96
2019-02-25T00:06:30.615Z,50.52
2019-02-25T00:07:30.603Z,50.52
2019-02-25T00:08:30.637Z,50.42
2019-02-25T00:09:30.575Z,50.52
2019-02-25T00:10:30.561Z,50.86
2019-02-25T00:11:30.553Z,51.07
2019-02-25T00:12:30.541Z,50.96
2019-02-25T00:13:30.560Z,51.28
2019-02-25T00:14:30.521Z,51.68
2019-02-25T00:15:30.525Z,52.33
2019-02-25T00:16:30.492Z,52.77
2019-02-25T00:17:30.483Z,52.25
2019-02-25T00:18:30.481Z,53.10
2019-02-25T00:19:30.499Z,52.98
2019-02-25T00:20:30.450Z,53.20
2019-02-25T00:21:30.439Z,53.72
2019-02-25T00:22:30.425Z,53.59
2019-02-25T00:23:30.418Z,52.46
2019-02-25T00:24:30.429Z,52.23
2019-02-25T00:25:30.391Z,52.44
2019-02-25T00:26:30.388Z,52.12
2019-02-25T00:27:30.403Z,52.12
2019-02-25T00:28:30.359Z,52.00
2019-02-25T00:29:30.371Z,51.68
2019-02-25T00:30:30.352Z,52.10
2019-02-25T00:31:30.339Z,51.58
2019-02-25T00:32:30.331Z,51.89
2019-02-25T00:33:30.317Z,50.55
2019-02-25T00:34:30.329Z,51.17
2019-02-25T00:35:30.309Z,52.00
2019-02-25T00:36:30.291Z,52.54
2019-02-25T00:37:30.279Z,52.25
2019-02-25T00:38:30.269Z,52.36
2019-02-25T00:39:30.290Z,53.39
2019-02-25T00:40:30.254Z,53.28
2019-02-25T00:41:30.239Z,53.39
2019-02-25T00:42:30.237Z,53.62
2019-02-25T00:43:30.219Z,53.31
2019-02-25T00:44:30.233Z,54.06
2019-02-25T00:45:30.198Z,53.72
2019-02-25T00:46:30.180Z,54.01
2019-02-25T00:47:30.176Z,53.10
2019-02-25T00:48:30.169Z,53.70
2019-02-25T00:49:30.192Z,52.98
2019-02-25T00:50:30.145Z,52.25
2019-02-25T00:51:30.134Z,52.12
2019-02-25T00:52:30.143Z,52.25
2019-02-25T00:53:30.123Z,52.56
2019-02-25T00:54:30.127Z,52.77
2019-02-25T00:55:30.085Z,53.10
2019-02-25T00:56:30.072Z,53.00
2019-02-25T00:57:30.060Z,53.80
2019-02-25T00:58:30.050Z,53.72
2019-02-25T00:59:30.069Z,53.41
2019-02-25T01:00:30.031Z,54.03
2019-02-25T01:01:30.019Z,54.37
2019-02-25T01:02:30.021Z,55.02
2019-02-25T01:03:30.012Z,54.81
2019-02-25T01:04:30.056Z,54.39
2019-02-25T01:05:30.001Z,54.06
2019-02-25T01:06:29.980Z,54.27
2019-02-25T01:07:29.968Z,53.62
2019-02-25T01:08:29.957Z,53.62
2019-02-25T01:09:29.977Z,53.20
2019-02-25T01:10:29.944Z,53.93
2019-02-25T01:11:29.929Z,53.20
2019-02-25T01:12:29.913Z,54.58
2019-02-25T01:13:29.905Z,54.58
2019-02-25T01:14:29.925Z,54.37
2019-02-25T01:15:29.880Z,53.83
2019-02-25T01:16:29.884Z,53.08
2019-02-25T01:17:29.862Z,52.54
2019-02-25T01:18:29.846Z,52.44
2019-02-25T01:19:29.860Z,53.67
2019-02-25T01:20:29.819Z,53.70
2019-02-25T01:21:29.816Z,52.85
2019-02-25T01:22:29.818Z,52.12
2019-02-25T01:23:29.801Z,52.12
2019-02-25T01:24:29.824Z,52.12
2019-02-25T01:25:29.788Z,52.95
2019-02-25T01:26:29.771Z,53.59
2019-02-25T01:27:29.759Z,53.39
2019-02-25T01:28:29.755Z,53.83
2019-02-25T01:29:29.761Z,54.37
2019-02-25T01:30:29.722Z,54.45
2019-02-25T01:31:29.724Z,54.16
2019-02-25T01:32:29.702Z,54.03
2019-02-25T01:33:29.699Z,53.72
2019-02-25T01:34:29.715Z,54.24
2019-02-25T01:35:29.687Z,54.89
2019-02-25T01:36:29.662Z,55.62
2019-02-25T01:37:29.659Z,55.02
2019-02-25T01:38:29.644Z,56.16
2019-02-25T01:39:29.660Z,55.85
2019-02-25T01:40:29.629Z,55.10
2019-02-25T01:41:29.612Z,54.58
2019-02-25T01:42:29.598Z,54.35
2019-02-25T01:43:29.594Z,54.03
2019-02-25T01:44:29.618Z,54.58
2019-02-25T01:45:29.570Z,54.79
2019-02-25T01:46:29.562Z,55.43
2019-02-25T01:47:29.550Z,56.16
2019-02-25T01:48:29.539Z,55.77
2019-02-25T01:49:29.552Z,55.98
2019-02-25T01:50:29.517Z,56.41
2019-02-25T01:51:29.507Z,56.96
2019-02-25T01:52:29.502Z,56.65
2019-02-25T01:53:29.487Z,56.78
2019-02-25T01:54:29.512Z,56.37
2019-02-25T01:55:29.487Z,56.76
2019-02-25T01:56:29.455Z,54.83
2019-02-25T01:57:29.447Z,53.25
2019-02-25T01:58:29.447Z,53.36
2019-02-25T01:59:29.461Z,52.20
2019-02-25T02:00:29.415Z,52.61
2019-02-25T02:01:29.402Z,50.82
2019-02-25T02:02:29.390Z,48.43
2019-02-25T02:03:29.384Z,47.66
2019-02-25T02:04:29.385Z,48.38
2019-02-25T02:05:29.400Z,47.42
2019-02-25T02:06:29.354Z,46.89
2019-02-25T02:07:29.340Z,46.17
2019-02-25T02:08:29.346Z,45.83
2019-02-25T02:09:29.316Z,46.77
2019-02-25T02:10:29.336Z,47.20
2019-02-25T02:11:29.291Z,47.74
2019-02-25T02:12:29.294Z,48.25
2019-02-25T02:13:29.276Z,48.69
2019-02-25T02:14:29.265Z,48.92
2019-02-25T02:15:29.288Z,49.87
2019-02-25T02:16:29.269Z,50.72
2019-02-25T02:17:29.239Z,51.26
2019-02-25T02:18:29.228Z,52.01
2019-02-25T02:19:29.213Z,52.25
2019-02-25T02:20:29.238Z,51.81
2019-02-25T02:21:29.194Z,51.91
2019-02-25T02:22:29.185Z,52.09
2019-02-25T02:23:29.162Z,52.30
2019-02-25T02:24:29.156Z,52.64
2019-02-25T02:25:29.176Z,53.67
2019-02-25T02:26:29.156Z,53.88
2019-02-25T02:27:29.164Z,53.15
2019-02-25T02:28:29.133Z,53.49
2019-02-25T02:29:29.107Z,52.56
2019-02-25T02:30:29.122Z,52.76
2019-02-25T02:31:29.083Z,52.14
2019-02-25T02:32:29.069Z,48.93
2019-02-25T02:33:29.060Z,48.18
2019-02-25T02:34:29.052Z,52.22
2019-02-25T02:35:29.062Z,52.43
2019-02-25T02:36:29.075Z,53.17
2019-02-25T02:37:29.026Z,53.08
2019-02-25T02:38:29.010Z,53.30
2019-02-25T02:39:28.997Z,54.68
2019-02-25T02:40:29.026Z,54.68
2019-02-25T02:41:28.972Z,53.82
2019-02-25T02:42:28.963Z,52.35
2019-02-25T02:43:28.951Z,51.52
2019-02-25T02:44:28.982Z,52.66
2019-02-25T02:45:28.955Z,53.90
2019-02-25T02:46:28.920Z,53.80
2019-02-25T02:47:28.911Z,54.94
2019-02-25T02:48:28.901Z,55.66
2019-02-25T02:49:28.907Z,55.27
2019-02-25T02:50:28.917Z,55.27
2019-02-25T02:51:28.880Z,54.94
2019-02-25T02:52:28.856Z,54.83
2019-02-25T02:53:28.852Z,54.91
2019-02-25T02:54:28.848Z,54.29
2019-02-25T02:55:28.891Z,54.60
2019-02-25T02:56:28.811Z,54.47
2019-02-25T02:57:28.826Z,54.81
2019-02-25T02:58:28.791Z,55.35
2019-02-25T02:59:28.791Z,55.56
2019-02-25T03:00:28.793Z,56.29
2019-02-25T03:01:28.783Z,56.08
2019-02-25T03:02:28.783Z,56.31
2019-02-25T03:03:28.759Z,57.04
2019-02-25T03:04:28.738Z,57.07
2019-02-25T03:05:28.744Z,57.24
2019-02-25T03:06:28.714Z,57.59
2019-02-25T03:07:28.718Z,57.79
2019-02-25T03:08:28.690Z,58.31
2019-02-25T03:09:28.679Z,58.28
2019-02-25T03:10:28.696Z,57.76
2019-02-25T03:11:28.667Z,57.14
2019-02-25T03:12:28.650Z,57.14
2019-02-25T03:13:28.640Z,57.24
2019-02-25T03:14:28.631Z,57.14
2019-02-25T03:15:28.653Z,57.14
2019-02-25T03:16:28.597Z,57.04
2019-02-25T03:17:28.600Z,57.14
2019-02-25T03:18:28.597Z,57.56
2019-02-25T03:19:28.574Z,57.76
2019-02-25T03:20:28.604Z,58.62
2019-02-25T03:21:28.550Z,58.96
2019-02-25T03:22:28.535Z,58.96
2019-02-25T03:23:28.539Z,59.06
2019-02-25T03:24:28.514Z,59.61
2019-02-25T03:25:28.538Z,59.61
2019-02-25T03:26:28.501Z,59.89
2019-02-25T03:27:28.485Z,60.03
2019-02-25T03:28:28.476Z,60.65
2019-02-25T03:29:28.470Z,60.03
2019-02-25T03:30:28.491Z,61.90
2019-02-25T03:31:28.439Z,61.92
2019-02-25T03:32:28.430Z,61.61
2019-02-25T03:33:28.424Z,62.13
2019-02-25T03:34:28.414Z,62.16
2019-02-25T03:35:28.427Z,62.16
2019-02-25T03:36:28.376Z,62.37
2019-02-25T03:37:28.368Z,62.78
2019-02-25T03:38:28.365Z,62.60
2019-02-25T03:39:28.359Z,63.23
2019-02-25T03:40:28.378Z,63.43
2019-02-25T03:41:28.342Z,63.54
2019-02-25T03:42:28.344Z,62.47
2019-02-25T03:43:28.319Z,62.24
2019-02-25T03:44:28.320Z,61.61
2019-02-25T03:45:28.344Z,60.65
2019-02-25T03:46:28.290Z,60.31
2019-02-25T03:47:28.283Z,59.79
2019-02-25T03:48:28.281Z,60.41
2019-02-25T03:49:28.255Z,60.65
2019-02-25T03:50:28.254Z,60.13
2019-02-25T03:51:28.279Z,60.03
2019-02-25T03:52:28.223Z,61.09
2019-02-25T03:53:28.222Z,61.40
2019-02-25T03:54:28.203Z,61.71
2019-02-25T03:55:28.718Z,61.85
2019-02-25T03:56:28.235Z,61.95
2019-02-25T03:57:28.169Z,62.24
2019-02-25T03:58:28.177Z,62.37
2019-02-25T03:59:28.159Z,62.26
2019-02-25T04:00:28.161Z,62.08
2019-02-25T04:01:28.170Z,62.81
2019-02-25T04:02:28.141Z,63.64
2019-02-25T04:03:28.119Z,63.85
2019-02-25T04:04:28.109Z,64.92
2019-02-25T04:05:28.113Z,64.32
2019-02-25T04:06:28.104Z,65.37
2019-02-25T04:07:28.060Z,65.37
2019-02-25T04:08:28.054Z,65.65
2019-02-25T04:09:28.046Z,65.34
2019-02-25T04:10:28.041Z,64.29
2019-02-25T04:11:28.046Z,64.19
2019-02-25T04:12:29.303Z,64.89
2019-02-25T04:13:28.004Z,64.89
2019-02-25T04:14:27.986Z,64.06
2019-02-25T04:15:27.977Z,64.58
2019-02-25T04:16:27.991Z,63.85
2019-02-25T04:17:27.971Z,62.88
2019-02-25T04:18:27.956Z,62.78
2019-02-25T04:19:27.942Z,62.57
2019-02-25T04:20:27.930Z,63.23
2019-02-25T04:21:27.956Z,64.79
2019-02-25T04:22:27.926Z,64.51
2019-02-25T04:23:27.912Z,65.23
2019-02-25T04:24:27.884Z,66.20
2019-02-25T04:25:27.874Z,66.30
2019-02-25T04:26:27.934Z,65.71
2019-02-25T04:27:27.875Z,67.07
2019-02-25T04:28:27.849Z,67.17
2019-02-25T04:29:27.849Z,68.00
2019-02-25T04:30:27.833Z,66.99
2019-02-25T04:31:27.869Z,67.41
2019-02-25T04:32:27.812Z,67.20
2019-02-25T04:33:27.801Z,67.65
2019-02-25T04:34:27.810Z,68.17
2019-02-25T04:35:27.794Z,68.82
2019-02-25T04:36:27.802Z,69.00
2019-02-25T04:37:27.769Z,67.69
2019-02-25T04:38:27.754Z,67.14
2019-02-25T04:39:27.739Z,66.17
2019-02-25T04:40:27.733Z,65.65
2019-02-25T04:41:27.746Z,64.79
2019-02-25T04:42:27.710Z,64.17
2019-02-25T04:43:27.694Z,63.75
2019-02-25T04:44:27.685Z,63.64
2019-02-25T04:45:27.676Z,63.36
2019-02-25T04:46:27.691Z,63.88
2019-02-25T04:47:27.661Z,64.22
2019-02-25T04:48:27.652Z,64.95
2019-02-25T04:49:27.631Z,65.78
2019-02-25T04:50:27.621Z,65.58
2019-02-25T04:51:27.633Z,65.92
2019-02-25T04:52:27.607Z,65.81
2019-02-25T04:53:27.604Z,66.65
2019-02-25T04:54:27.568Z,66.47
2019-02-25T04:55:27.577Z,66.89
2019-02-25T04:56:27.580Z,66.78
2019-02-25T04:57:27.546Z,67.30
2019-02-25T04:58:27.537Z,68.07
2019-02-25T04:59:27.520Z,68.90
2019-02-25T05:00:27.508Z,68.38
2019-02-25T05:01:27.582Z,69.00
2019-02-25T05:02:27.488Z,68.03
2019-02-25T05:03:27.483Z,66.86
2019-02-25T05:04:27.509Z,66.23
2019-02-25T05:05:27.462Z,65.81
2019-02-25T05:06:27.491Z,67.27
2019-02-25T05:07:27.431Z,66.75
2019-02-25T05:08:27.429Z,66.75
2019-02-25T05:09:27.427Z,67.27
2019-02-25T05:10:27.415Z,67.03
2019-02-25T05:11:27.440Z,66.51
2019-02-25T05:12:27.403Z,66.83
2019-02-25T05:13:27.374Z,66.33
2019-02-25T05:14:27.360Z,66.13
2019-02-25T05:15:27.364Z,66.23
2019-02-25T05:16:27.380Z,66.23
2019-02-25T05:17:27.331Z,65.92
2019-02-25T05:18:27.316Z,66.44
2019-02-25T05:19:27.302Z,66.33
2019-02-25T05:20:27.299Z,67.27
2019-02-25T05:21:27.312Z,66.96
2019-02-25T05:22:27.293Z,67.14
2019-02-25T05:23:27.267Z,66.17
2019-02-25T05:24:27.259Z,64.72
2019-02-25T05:25:27.262Z,64.27
2019-02-25T05:26:27.291Z,62.68
2019-02-25T05:27:27.239Z,62.13
2019-02-25T05:28:27.220Z,61.71
2019-02-25T05:29:27.201Z,60.34
2019-02-25T05:30:27.210Z,60.24
2019-02-25T05:31:27.184Z,60.03
2019-02-25T05:32:27.195Z,59.79
2019-02-25T05:33:27.177Z,59.69
2019-02-25T05:34:27.163Z,59.92
2019-02-25T05:35:27.163Z,59.58
2019-02-25T05:36:27.128Z,59.58
2019-02-25T05:37:27.154Z,58.86
2019-02-25T05:38:27.114Z,59.27
2019-02-25T05:39:27.119Z,59.06
2019-02-25T05:40:27.101Z,58.96
2019-02-25T05:41:27.080Z,59.30
2019-02-25T05:42:27.124Z,59.06
2019-02-25T05:43:27.160Z,59.38
2019-02-25T05:44:27.062Z,59.38
2019-02-25T05:45:27.067Z,59.61
2019-02-25T05:46:27.068Z,60.36
2019-02-25T05:47:27.071Z,60.88
2019-02-25T05:48:27.022Z,60.05
2019-02-25T05:49:27.004Z,59.64
2019-02-25T05:50:27.005Z,60.26
2019-02-25T05:51:27.001Z,59.19
2019-02-25T05:52:27.011Z,59.40
2019-02-25T05:53:26.985Z,59.40
2019-02-25T05:54:26.952Z,59.27
2019-02-25T05:55:26.935Z,59.40
2019-02-25T05:56:26.926Z,59.69
2019-02-25T05:57:26.937Z,60.13
2019-02-25T05:58:26.897Z,59.95
2019-02-25T05:59:26.897Z,61.71
2019-02-25T06:00:26.904Z,61.95
2019-02-25T06:01:26.867Z,62.68
2019-02-25T06:02:26.884Z,62.60
2019-02-25T06:03:26.868Z,62.11
2019-02-25T06:04:26.840Z,62.95
2019-02-25T06:05:26.844Z,63.67
2019-02-25T06:06:26.835Z,63.67
2019-02-25T06:07:26.850Z,64.12
2019-02-25T06:08:26.818Z,65.19
2019-02-25T06:09:26.808Z,65.16
2019-02-25T06:10:26.777Z,63.57
2019-02-25T06:11:26.813Z,62.92
2019-02-25T06:12:26.810Z,62.81
2019-02-25T06:13:26.753Z,62.08
2019-02-25T06:14:26.755Z,62.32
2019-02-25T06:15:26.735Z,62.29
2019-02-25T06:16:26.904Z,62.29
2019-02-25T06:17:26.751Z,62.43
2019-02-25T06:18:26.815Z,62.14
2019-02-25T06:19:26.691Z,62.63
2019-02-25T06:20:26.695Z,61.41
2019-02-25T06:21:26.679Z,62.45
2019-02-25T06:22:26.699Z,62.87
2019-02-25T06:23:26.637Z,63.60
2019-02-25T06:24:26.637Z,63.57
2019-02-25T06:25:26.630Z,62.29
2019-02-25T06:26:26.621Z,59.77
2019-02-25T06:27:30.591Z,60.16
2019-02-25T06:28:26.610Z,59.40
2019-02-25T06:29:26.581Z,58.98
2019-02-25T06:30:26.570Z,59.30
2019-02-25T06:31:26.561Z,59.09
2019-02-25T06:32:26.571Z,59.19
2019-02-25T06:33:26.543Z,60.03
2019-02-25T06:34:26.525Z,58.67
2019-02-25T06:35:26.511Z,56.88
2019-02-25T06:36:26.507Z,57.40
2019-02-25T06:37:26.517Z,56.24
2019-02-25T06:38:26.485Z,56.31
2019-02-25T06:39:26.484Z,55.77
2019-02-25T06:40:26.456Z,55.98
2019-02-25T06:41:26.452Z,55.56
2019-02-25T06:42:26.463Z,55.87
2019-02-25T06:43:26.540Z,56.81
2019-02-25T06:44:26.425Z,57.01
2019-02-25T06:45:26.420Z,57.76
2019-02-25T06:46:26.400Z,58.05
2019-02-25T06:47:35.647Z,57.84
2019-02-25T06:48:26.369Z,57.97
2019-02-25T06:49:26.366Z,58.07
2019-02-25T06:50:26.356Z,58.70
2019-02-25T06:51:26.336Z,58.39
2019-02-25T06:52:26.359Z,58.59
2019-02-25T06:53:26.323Z,58.49
2019-02-25T06:54:26.319Z,58.59
2019-02-25T06:55:26.302Z,58.91
2019-02-25T06:56:26.292Z,59.01
2019-02-25T06:57:26.304Z,58.91
2019-02-25T06:58:26.259Z,58.91
2019-02-25T06:59:26.257Z,58.91
2019-02-25T07:00:26.256Z,59.01
2019-02-25T07:01:26.232Z,58.91
2019-02-25T07:02:26.257Z,59.09
2019-02-25T07:03:26.211Z,58.78
2019-02-25T07:04:26.201Z,58.26
2019-02-25T07:05:26.194Z,58.57
2019-02-25T07:06:26.184Z,58.67
2019-02-25T07:07:26.208Z,58.57
2019-02-25T07:08:26.162Z,58.88
2019-02-25T07:09:26.150Z,58.91
2019-02-25T07:10:26.136Z,59.01
2019-02-25T07:11:26.140Z,59.84
2019-02-25T07:12:26.113Z,59.30
2019-02-25T07:13:26.133Z,59.30
2019-02-25T07:14:26.094Z,59.61
2019-02-25T07:15:26.086Z,59.30
2019-02-25T07:16:26.076Z,59.91
2019-02-25T07:17:26.067Z,59.91
2019-02-25T07:18:26.078Z,59.63
2019-02-25T07:19:26.045Z,59.63
2019-02-25T07:20:26.037Z,59.94
2019-02-25T07:21:26.021Z,60.57
2019-02-25T07:22:26.008Z,61.22
2019-02-25T07:23:26.063Z,61.11
2019-02-25T07:24:25.993Z,61.32
2019-02-25T07:25:25.980Z,61.01
2019-02-25T07:26:27.587Z,61.11
2019-02-25T07:27:25.964Z,61.24
2019-02-25T07:28:26.058Z,60.60
2019-02-25T07:29:25.946Z,60.70
2019-02-25T07:30:25.947Z,60.60
2019-02-25T07:31:25.909Z,59.94
2019-02-25T07:32:25.898Z,59.68
2019-02-25T07:33:25.917Z,58.38
2019-02-25T07:34:25.889Z,56.52
2019-02-25T07:35:25.965Z,53.78
2019-02-25T07:36:25.861Z,50.29
2019-02-25T07:37:25.847Z,47.55
2019-02-25T07:38:25.870Z,47.08
2019-02-25T07:39:25.826Z,45.57
2019-02-25T07:40:25.826Z,43.79
2019-02-25T07:41:25.827Z,42.53
2019-02-25T07:42:25.810Z,40.67
2019-02-25T07:43:25.808Z,40.14
2019-02-25T07:44:25.768Z,40.19
2019-02-25T07:45:25.763Z,39.33
2019-02-25T07:46:25.762Z,37.36
2019-02-25T07:47:25.744Z,36.83
2019-02-25T07:48:25.809Z,35.58
2019-02-25T07:49:25.727Z,34.97
2019-02-25T07:50:25.712Z,35.19
2019-02-25T07:51:25.715Z,36.77
2019-02-25T07:52:25.699Z,35.85
2019-02-25T07:53:25.717Z,36.07
2019-02-25T07:54:25.683Z,36.71
2019-02-25T07:55:25.666Z,37.10
2019-02-25T07:56:25.660Z,35.82
2019-02-25T07:57:25.656Z,35.56
2019-02-25T07:58:25.668Z,34.00
2019-02-25T07:59:25.640Z,33.87
2019-02-25T08:00:25.622Z,33.33
2019-02-25T08:01:25.607Z,32.73
2019-02-25T08:02:25.593Z,32.02
2019-02-25T08:03:25.608Z,32.39
2019-02-25T08:04:25.590Z,30.15
2019-02-25T08:05:25.563Z,30.93
2019-02-25T08:06:25.565Z,30.40
2019-02-25T08:07:25.542Z,28.62
2019-02-25T08:08:25.573Z,28.99
2019-02-25T08:09:25.544Z,30.77
2019-02-25T08:10:25.518Z,30.98
2019-02-25T08:11:25.516Z,31.09
2019-02-25T08:12:25.499Z,32.43
2019-02-25T08:13:25.510Z,32.65
2019-02-25T08:14:25.502Z,32.48
2019-02-25T08:15:25.471Z,31.51
2019-02-25T08:16:25.451Z,29.41
2019-02-25T08:17:25.443Z,27.56
2019-02-25T08:18:25.456Z,27.24
2019-02-25T08:19:25.419Z,27.12
2019-02-25T08:20:25.417Z,27.03
2019-02-25T08:21:25.404Z,28.17
2019-02-25T08:22:25.394Z,29.00
2019-02-25T08:23:25.412Z,29.92
2019-02-25T08:24:30.571Z,30.16
2019-02-25T08:25:26.356Z,32.42
2019-02-25T08:26:25.356Z,33.50
2019-02-25T08:27:25.339Z,35.56
2019-02-25T08:28:25.358Z,34.92
2019-02-25T08:29:25.316Z,34.17
2019-02-25T08:30:25.317Z,33.01
2019-02-25T08:31:25.289Z,32.09
2019-02-25T08:32:25.273Z,30.00
2019-02-25T08:33:25.292Z,29.78
2019-02-25T08:34:25.254Z,29.13
2019-02-25T08:35:25.251Z,29.98
2019-02-25T08:36:25.234Z,30.30
2019-02-25T08:37:25.220Z,29.59
2019-02-25T08:38:25.252Z,29.07
2019-02-25T08:39:25.188Z,28.96
2019-02-25T08:40:25.184Z,28.98
2019-02-25T08:41:25.174Z,30.64
2019-02-25T08:42:25.166Z,30.13
2019-02-25T08:43:25.183Z,31.15
2019-02-25T08:44:25.146Z,30.16
2019-02-25T08:45:25.128Z,29.67
2019-02-25T08:46:25.122Z,30.70
2019-02-25T08:47:25.114Z,29.97
2019-02-25T08:48:25.137Z,29.02
2019-02-25T08:49:25.092Z,28.58
2019-02-25T08:50:25.085Z,27.18
2019-02-25T08:51:25.062Z,27.67
2019-02-25T08:52:25.057Z,27.47
2019-02-25T08:53:25.052Z,27.67
2019-02-25T08:54:25.060Z,27.58
2019-02-25T08:55:25.024Z,27.90
2019-02-25T08:56:25.022Z,27.81
2019-02-25T08:57:25.002Z,28.16
2019-02-25T08:58:24.996Z,27.95
2019-02-25T08:59:25.005Z,26.15
2019-02-25T09:00:24.969Z,26.15
2019-02-25T09:01:24.963Z,26.13
2019-02-25T09:02:24.953Z,24.91
2019-02-25T09:03:24.937Z,23.69
2019-02-25T09:04:24.956Z,24.51
2019-02-25T09:05:24.912Z,25.76
2019-02-25T09:06:24.910Z,25.53
2019-02-25T09:07:24.894Z,25.19
2019-02-25T09:08:24.896Z,25.70
2019-02-25T09:09:24.909Z,26.21
2019-02-25T09:10:24.861Z,27.16
2019-02-25T09:11:24.851Z,27.76
2019-02-25T09:12:24.838Z,27.80
2019-02-25T09:13:24.834Z,28.38
2019-02-25T09:14:24.846Z,27.81
2019-02-25T09:15:24.826Z,28.01
2019-02-25T09:16:24.803Z,27.34
2019-02-25T09:17:24.803Z,27.37
2019-02-25T09:18:36.177Z,27.24
2019-02-25T09:19:24.793Z,28.24
2019-02-25T09:20:24.753Z,29.27
2019-02-25T09:21:31.673Z,28.55
2019-02-25T09:22:25.734Z,27.67
2019-02-25T09:23:24.730Z,25.73
2019-02-25T09:24:24.735Z,26.52
2019-02-25T09:25:24.714Z,27.25
2019-02-25T09:26:24.715Z,27.89
2019-02-25T09:27:24.719Z,27.30
2019-02-25T09:28:24.673Z,27.81
2019-02-25T09:29:24.686Z,28.72
2019-02-25T09:30:24.654Z,28.74
2019-02-25T09:31:24.641Z,29.06
2019-02-25T09:32:24.631Z,28.74
2019-02-25T09:33:24.620Z,27.83
2019-02-25T09:34:24.637Z,28.21
2019-02-25T09:35:24.600Z,27.51
2019-02-25T09:36:25.688Z,27.88
2019-02-25T09:37:24.593Z,26.96
2019-02-25T09:38:24.579Z,26.96
2019-02-25T09:39:24.611Z,25.78
2019-02-25T09:40:24.561Z,27.63
2019-02-25T09:41:29.829Z,27.70
2019-02-25T09:42:25.533Z,26.81
2019-02-25T09:43:24.526Z,27.19
2019-02-25T09:44:24.545Z,27.09
2019-02-25T09:45:24.505Z,27.48
2019-02-25T09:46:24.492Z,26.13
2019-02-25T09:47:24.486Z,27.09
2019-02-25T09:48:24.484Z,27.59
2019-02-25T09:49:24.492Z,28.77
2019-02-25T09:50:24.453Z,31.28
2019-02-25T09:51:24.445Z,31.54
2019-02-25T09:52:24.421Z,32.87
2019-02-25T09:53:24.421Z,35.29
2019-02-25T09:54:24.435Z,35.42
2019-02-25T09:55:24.390Z,36.36
2019-02-25T09:56:24.390Z,36.34
2019-02-25T09:57:24.372Z,37.56
2019-02-25T09:58:24.368Z,37.80
2019-02-25T09:59:24.374Z,38.21
2019-02-25T10:00:24.351Z,37.49
2019-02-25T10:01:24.335Z,38.01
2019-02-25T10:02:24.920Z,38.01
2019-02-25T10:03:24.320Z,37.62
2019-02-25T10:04:24.332Z,37.92
2019-02-25T10:05:24.296Z,38.35
2019-02-25T10:06:24.290Z,39.18
2019-02-25T10:07:24.272Z,40.10
2019-02-25T10:08:24.268Z,39.08
2019-02-25T10:09:29.824Z,40.19
2019-02-25T10:10:25.237Z,40.80
2019-02-25T10:11:24.238Z,41.02
2019-02-25T10:12:24.226Z,40.90
2019-02-25T10:13:24.206Z,39.67
2019-02-25T10:14:24.221Z,39.78
2019-02-25T10:15:24.188Z,39.65
2019-02-25T10:16:24.181Z,40.47
2019-02-25T10:17:24.240Z,40.26
2019-02-25T10:18:24.165Z,40.47
2019-02-25T10:19:24.175Z,40.57
2019-02-25T10:20:24.128Z,41.28
2019-02-25T10:21:24.124Z,41.78
2019-02-25T10:22:24.113Z,41.67
2019-02-25T10:23:24.100Z,41.16
2019-02-25T10:24:24.129Z,40.26
2019-02-25T10:25:24.085Z,40.98
2019-02-25T10:26:24.060Z,41.69
2019-02-25T10:27:24.063Z,40.06
2019-02-25T10:28:24.052Z,40.26
2019-02-25T10:29:24.060Z,40.57
2019-02-25T10:30:24.063Z,40.06
2019-02-25T10:31:24.016Z,40.37
2019-02-25T10:32:25.960Z,40.57
2019-02-25T10:33:23.996Z,40.66
2019-02-25T10:34:24.142Z,40.96
2019-02-25T10:35:24.923Z,39.74
2019-02-25T10:36:23.960Z,40.05
2019-02-25T10:37:23.952Z,40.66
2019-02-25T10:38:23.948Z,42.08
2019-02-25T10:39:23.929Z,42.29
2019-02-25T10:40:25.398Z,43.49
2019-02-25T10:41:25.565Z,42.98
2019-02-25T10:42:23.890Z,41.45
2019-02-25T10:43:25.554Z,39.92
2019-02-25T10:44:23.884Z,40.74
2019-02-25T10:45:23.886Z,41.45
2019-02-25T10:46:23.856Z,42.47
2019-02-25T10:47:23.860Z,42.88
2019-02-25T10:48:25.770Z,42.55
2019-02-25T10:49:24.594Z,42.68
2019-02-25T10:50:23.838Z,42.77
2019-02-25T10:51:23.854Z,43.29
2019-02-25T10:52:23.789Z,42.86
2019-02-25T10:53:23.779Z,41.74
2019-02-25T10:54:25.313Z,41.74
2019-02-25T10:55:23.783Z,42.04
2019-02-25T10:56:25.438Z,41.74
2019-02-25T10:57:24.570Z,41.23
2019-02-25T10:58:25.182Z,42.45
2019-02-25T10:59:23.726Z,42.45
2019-02-25T11:00:23.734Z,41.74
2019-02-25T11:01:24.530Z,42.76
2019-02-25T11:02:23.694Z,42.37
2019-02-25T11:03:23.681Z,43.18
2019-02-25T11:04:24.566Z,43.77
2019-02-25T11:05:25.437Z,42.96
2019-02-25T11:06:25.131Z,42.65
2019-02-25T11:07:23.634Z,42.53
2019-02-25T11:08:23.634Z,42.63
2019-02-25T11:09:23.621Z,42.43
2019-02-25T11:10:23.632Z,42.61
2019-02-25T11:11:25.436Z,42.74
2019-02-25T11:12:24.226Z,42.74
2019-02-25T11:13:25.405Z,42.92
2019-02-25T11:14:23.558Z,43.35
2019-02-25T11:15:23.574Z,41.41
2019-02-25T11:16:23.538Z,42.83
2019-02-25T11:17:24.439Z,41.72
2019-02-25T11:18:24.519Z,42.51
2019-02-25T11:19:24.908Z,41.90
2019-02-25T11:20:23.534Z,41.19
2019-02-25T11:21:23.493Z,41.60
2019-02-25T11:22:23.480Z,42.51
2019-02-25T11:23:23.470Z,42.41
2019-02-25T11:24:25.358Z,43.23
2019-02-25T11:25:24.154Z,41.80
2019-02-25T11:26:24.282Z,40.37
2019-02-25T11:27:23.426Z,40.37
2019-02-25T11:28:25.894Z,41.38
2019-02-25T11:29:23.408Z,41.58
2019-02-25T11:30:24.017Z,41.68
2019-02-25T11:31:25.145Z,41.38
2019-02-25T11:32:24.418Z,41.47
2019-02-25T11:33:25.308Z,42.19
2019-02-25T11:34:23.346Z,41.27
2019-02-25T11:35:23.376Z,42.37
2019-02-25T11:36:23.325Z,41.07
2019-02-25T11:37:24.630Z,41.88
2019-02-25T11:38:24.179Z,41.47
2019-02-25T11:39:25.173Z,41.07
2019-02-25T11:40:23.289Z,41.58
2019-02-25T11:41:23.300Z,41.58
2019-02-25T11:42:23.314Z,41.68
2019-02-25T11:43:23.249Z,40.56
2019-02-25T11:44:24.095Z,41.38
2019-02-25T11:45:23.249Z,42.39
2019-02-25T11:46:23.252Z,41.56
2019-02-25T11:47:23.208Z,40.36
2019-02-25T11:48:23.192Z,40.56
2019-02-25T11:49:23.195Z,40.97
2019-02-25T11:50:23.177Z,40.56
2019-02-25T11:51:23.191Z,41.46
2019-02-25T11:52:23.157Z,40.97
2019-02-25T11:53:23.154Z,40.86
2019-02-25T11:54:23.133Z,39.95
2019-02-25T11:55:23.125Z,40.46
2019-02-25T11:56:23.143Z,39.34
2019-02-25T11:57:23.103Z,39.75
2019-02-25T11:58:23.099Z,39.34
2019-02-25T11:59:23.090Z,39.32
2019-02-25T12:00:23.103Z,39.12
2019-02-25T12:01:23.080Z,36.17
2019-02-25T12:02:25.939Z,33.65
2019-02-25T12:03:23.046Z,34.04
2019-02-25T12:04:23.029Z,31.40
2019-02-25T12:05:23.016Z,33.02
2019-02-25T12:06:23.041Z,33.43
2019-02-25T12:07:22.993Z,35.34
2019-02-25T12:08:22.994Z,37.07
2019-02-25T12:09:22.977Z,36.97
2019-02-25T12:10:22.957Z,36.46
2019-02-25T12:11:22.980Z,37.17
2019-02-25T12:12:22.968Z,36.56
2019-02-25T12:13:22.929Z,35.34
2019-02-25T12:14:22.909Z,36.97
2019-02-25T12:15:22.914Z,38.39
2019-02-25T12:16:22.923Z,38.49
2019-02-25T12:17:22.874Z,37.48
2019-02-25T12:18:22.869Z,40.12
2019-02-25T12:19:22.860Z,39.30
2019-02-25T12:20:22.841Z,38.79
2019-02-25T12:21:22.861Z,37.98
2019-02-25T12:22:22.825Z,36.25
2019-02-25T12:23:22.823Z,36.34
2019-02-25T12:24:22.812Z,36.54
2019-02-25T12:25:22.799Z,36.95
2019-02-25T12:26:22.821Z,40.20
2019-02-25T12:27:22.785Z,40.09
2019-02-25T12:28:22.771Z,39.37
2019-02-25T12:29:22.753Z,37.66
2019-02-25T12:30:22.752Z,37.66
2019-02-25T12:31:22.769Z,37.56
2019-02-25T12:32:22.720Z,37.13
2019-02-25T12:33:22.711Z,36.44
2019-02-25T12:34:22.703Z,36.46
2019-02-25T12:35:22.694Z,36.54
2019-02-25T12:36:22.705Z,35.63
2019-02-25T12:37:22.669Z,35.33
2019-02-25T12:38:22.657Z,36.36
2019-02-25T12:39:22.650Z,38.27
2019-02-25T12:40:22.631Z,38.05
2019-02-25T12:41:22.655Z,36.22
2019-02-25T12:42:22.622Z,35.72
2019-02-25T12:43:22.604Z,36.02
2019-02-25T12:44:22.601Z,35.82
2019-02-25T12:45:22.598Z,36.32
2019-02-25T12:46:22.617Z,36.51
2019-02-25T12:47:22.582Z,35.60
2019-02-25T12:48:22.805Z,37.22
2019-02-25T12:49:22.549Z,35.00
2019-02-25T12:50:22.531Z,34.60
2019-02-25T12:51:22.547Z,35.12
2019-02-25T12:52:22.511Z,36.22