createdAt,value
2022-12-14T00:00:02.112Z,100610.09
2022-12-14T00:02:43.983Z,100615.13
2022-12-14T00:05:27.571Z,100609.13
2022-12-14T00:08:18.384Z,100605.56
2022-12-14T00:10:59.226Z,100611.59
2022-12-14T00:13:41.002Z,100605.56
2022-12-14T00:16:22.231Z,100600.41
2022-12-14T00:19:05.577Z,100601.28
2022-12-14T00:21:46.441Z,100598.69
2022-12-14T00:24:28.821Z,100593.47
2022-12-14T00:27:09.143Z,100592.63
2022-12-14T00:29:49.024Z,100587.50
2022-12-14T00:32:30.320Z,100587.53
2022-12-14T00:35:10.636Z,100580.66
2022-12-14T00:37:51.533Z,100572.06
2022-12-14T00:40:33.027Z,100572.91
2022-12-14T00:43:14.764Z,100569.44
2022-12-14T00:45:55.887Z,100567.75
2022-12-14T00:48:37.208Z,100566.03
2022-12-14T00:51:19.010Z,100559.13
2022-12-14T00:53:59.988Z,100554.84
2022-12-14T00:56:40.045Z,100544.53
2022-12-14T00:59:26.976Z,100545.38
2022-12-14T01:02:10.677Z,100542.81
2022-12-14T01:04:50.103Z,100530.78
2022-12-14T01:07:30.217Z,100526.53
2022-12-14T01:10:10.578Z,100523.06
2022-12-14T01:12:51.792Z,100516.16
2022-12-14T01:15:32.874Z,100517.91
2022-12-14T01:18:12.952Z,100509.38
2022-12-14T01:20:54.398Z,100502.44
2022-12-14T01:23:37.485Z,100488.72
2022-12-14T01:26:21.209Z,100485.22
2022-12-14T01:29:01.489Z,100478.31
2022-12-14T01:31:43.328Z,100475.75
2022-12-14T01:34:24.277Z,100470.59
2022-12-14T01:37:04.149Z,100471.47
2022-12-14T01:39:45.501Z,100453.47
2022-12-14T01:42:25.324Z,100444.00
2022-12-14T01:45:05.606Z,100436.25
2022-12-14T01:47:48.014Z,100426.81
2022-12-14T01:50:31.432Z,100418.28
2022-12-14T01:53:13.283Z,100407.97
2022-12-14T01:55:54.663Z,100399.44
2022-12-14T01:58:35.335Z,100387.47
2022-12-14T02:01:18.865Z,100372.00
2022-12-14T02:04:00.109Z,100356.59
2022-12-14T02:06:43.993Z,100347.22
2022-12-14T02:09:25.325Z,100352.38
2022-12-14T02:12:07.653Z,100330.09
2022-12-14T02:14:48.646Z,100323.19
2022-12-14T02:17:28.937Z,100324.94
2022-12-14T02:20:12.336Z,100312.06
2022-12-14T02:23:13.054Z,100297.47
2022-12-14T02:26:11.044Z,100286.31
2022-12-14T02:29:19.907Z,100288.94
2022-12-14T02:32:04.526Z,100269.16
2022-12-14T02:34:51.004Z,100260.63
2022-12-14T02:37:35.677Z,100251.16
2022-12-14T02:40:20.549Z,100240.00
2022-12-14T02:43:05.759Z,100233.13
2022-12-14T02:45:46.519Z,100227.16
2022-12-14T02:48:27.471Z,100222.84
2022-12-14T02:51:11.351Z,100216.81
2022-12-14T02:53:53.740Z,100208.19
2022-12-14T02:56:37.055Z,100206.50
2022-12-14T02:59:17.483Z,100203.91
2022-12-14T03:01:59.424Z,100193.66
2022-12-14T03:04:45.917Z,100195.38
2022-12-14T03:07:31.205Z,100193.69
2022-12-14T03:10:17.177Z,100179.13
2022-12-14T03:12:58.451Z,100171.50
2022-12-14T03:15:39.528Z,100171.50
2022-12-14T03:18:20.180Z,100152.66
2022-12-14T03:20:59.967Z,100148.41
2022-12-14T03:23:42.540Z,100144.13
2022-12-14T03:26:23.620Z,100141.63
2022-12-14T03:29:03.764Z,100132.19
2022-12-14T03:31:44.458Z,100123.63
2022-12-14T03:34:31.390Z,100118.63
2022-12-14T03:37:12.380Z,100117.72
2022-12-14T03:39:52.993Z,100115.25
2022-12-14T03:42:36.755Z,100105.16
2022-12-14T03:45:18.147Z,100094.75
2022-12-14T03:48:01.356Z,100084.53
2022-12-14T03:50:42.539Z,100084.66
2022-12-14T03:53:26.480Z,100081.25
2022-12-14T03:56:08.670Z,100077.88
2022-12-14T03:58:57.033Z,100065.09
2022-12-14T04:01:43.481Z,100054.13
2022-12-14T04:04:26.867Z,100037.94
2022-12-14T04:07:10.737Z,100032.84
2022-12-14T04:09:51.715Z,100015.72
2022-12-14T04:12:51.688Z,99997.75
2022-12-14T04:15:53.029Z,99999.53
2022-12-14T04:18:59.113Z,99995.31
2022-12-14T04:21:41.221Z,99984.28
2022-12-14T04:24:40.954Z,99989.44
2022-12-14T04:27:21.555Z,99981.81
2022-12-14T04:30:02.477Z,99984.50
2022-12-14T04:32:45.178Z,99976.84
2022-12-14T04:35:26.723Z,99965.75
2022-12-14T04:38:14.363Z,99967.53
2022-12-14T04:40:54.604Z,99966.69
2022-12-14T04:43:36.825Z,99963.38
2022-12-14T04:46:18.150Z,99954.91
2022-12-14T04:49:02.344Z,99950.72
2022-12-14T04:51:44.342Z,99938.69
2022-12-14T04:54:25.944Z,99930.13
2022-12-14T04:57:07.621Z,99919.03
2022-12-14T04:59:47.414Z,99916.53
2022-12-14T05:02:31.884Z,99903.75
2022-12-14T05:05:13.097Z,99896.19
2022-12-14T05:07:58.031Z,99891.97
2022-12-14T05:10:41.334Z,99887.78
2022-12-14T05:13:23.111Z,99887.91
2022-12-14T05:16:03.926Z,99884.53
2022-12-14T05:18:45.489Z,99871.78
2022-12-14T05:21:44.136Z,99875.19
2022-12-14T05:24:26.031Z,99866.69
2022-12-14T05:27:07.076Z,99865.84
2022-12-14T05:29:48.855Z,99853.06
2022-12-14T05:32:30.163Z,99850.59
2022-12-14T05:35:11.770Z,99846.31
2022-12-14T05:37:52.683Z,99839.53
2022-12-14T05:40:34.491Z,99839.59
2022-12-14T05:43:15.618Z,99837.13
2022-12-14T05:46:00.215Z,99827.72
2022-12-14T05:48:46.058Z,99827.78
2022-12-14T05:51:31.333Z,99823.47
2022-12-14T05:54:12.339Z,99808.16
2022-12-14T05:56:52.424Z,99809.03
2022-12-14T05:59:33.525Z,99806.47
2022-12-14T06:02:13.443Z,99799.75
2022-12-14T06:04:54.788Z,99798.81
2022-12-14T06:07:34.575Z,99797.00
2022-12-14T06:10:14.362Z,99797.00
2022-12-14T06:12:54.170Z,99803.00
2022-12-14T06:15:34.306Z,99809.81
2022-12-14T06:18:17.487Z,99809.78
2022-12-14T06:21:00.868Z,99820.84
2022-12-14T06:23:41.914Z,99825.91
2022-12-14T06:26:23.082Z,99831.09
2022-12-14T06:29:06.200Z,99845.53
2022-12-14T06:31:49.853Z,99847.22
2022-12-14T06:34:36.864Z,99860.09
2022-12-14T06:37:19.614Z,99871.09
2022-12-14T06:39:59.549Z,99873.56
2022-12-14T06:42:40.838Z,99888.09
2022-12-14T06:45:22.958Z,99896.66
2022-12-14T06:48:03.679Z,99904.38
2022-12-14T06:50:43.484Z,99919.72
2022-12-14T06:53:23.281Z,99936.00
2022-12-14T06:56:09.884Z,99947.94
2022-12-14T06:58:50.973Z,99952.97
2022-12-14T07:01:34.417Z,99966.63
2022-12-14T07:04:17.548Z,99977.03
2022-12-14T07:06:58.413Z,99975.25
2022-12-14T07:09:40.657Z,99979.59
2022-12-14T07:12:21.175Z,99983.06
2022-12-14T07:15:04.864Z,99988.28
2022-12-14T07:17:45.527Z,99986.59
2022-12-14T07:20:25.372Z,99985.69
2022-12-14T07:23:05.167Z,99978.03
2022-12-14T07:25:44.950Z,99972.03
2022-12-14T07:28:29.675Z,99970.31
2022-12-14T07:31:11.490Z,99975.50
2022-12-14T07:33:54.063Z,99970.34
2022-12-14T07:36:33.855Z,99971.16
2022-12-14T07:39:15.425Z,99970.97
2022-12-14T07:41:56.618Z,99977.81
2022-12-14T07:44:38.381Z,99982.06
2022-12-14T07:47:19.439Z,99989.69
2022-12-14T07:50:01.215Z,99999.25
2022-12-14T07:52:44.996Z,100006.88
2022-12-14T07:55:25.802Z,100005.88
2022-12-14T07:58:06.646Z,100005.03
2022-12-14T08:00:48.599Z,100011.91
2022-12-14T08:03:31.938Z,100011.81
2022-12-14T08:06:15.079Z,100010.88
2022-12-14T08:08:55.676Z,100017.66
2022-12-14T08:11:36.900Z,100022.69
2022-12-14T08:14:18.057Z,100035.56
2022-12-14T08:17:00.082Z,100039.78
2022-12-14T08:20:00.290Z,100041.41
2022-12-14T08:22:40.083Z,100048.19
2022-12-14T08:25:21.908Z,100056.66
2022-12-14T08:28:02.901Z,100060.03
2022-12-14T08:30:42.701Z,100061.66
2022-12-14T08:33:22.861Z,100059.88
2022-12-14T08:36:08.122Z,100061.44
2022-12-14T08:38:49.016Z,100068.19
2022-12-14T08:41:30.043Z,100068.91
2022-12-14T08:44:12.918Z,100091.78
2022-12-14T08:46:52.784Z,100089.13
2022-12-14T08:49:34.542Z,100094.91
2022-12-14T08:52:13.646Z,100112.72
2022-12-14T08:54:55.754Z,100114.31
2022-12-14T08:57:36.766Z,100123.56
2022-12-14T09:00:17.284Z,100131.19
2022-12-14T09:02:58.061Z,100138.78
2022-12-14T09:05:39.464Z,100135.28
2022-12-14T09:08:20.923Z,100142.09
2022-12-14T09:11:02.379Z,100141.28
2022-12-14T09:13:45.624Z,100149.81
2022-12-14T09:16:26.205Z,100142.03
2022-12-14T09:19:06.431Z,100143.72
2022-12-14T09:21:46.314Z,100145.31
2022-12-14T09:24:28.329Z,100135.88
2022-12-14T09:27:09.408Z,100134.13
2022-12-14T09:29:50.479Z,100136.69
2022-12-14T09:32:31.868Z,100130.69
2022-12-14T09:35:16.128Z,100122.91
2022-12-14T09:37:56.230Z,100115.97
2022-12-14T09:40:36.066Z,100110.06
2022-12-14T09:43:20.606Z,100097.19
2022-12-14T09:46:01.748Z,100088.59
2022-12-14T09:48:43.965Z,100070.63
2022-12-14T09:51:26.694Z,100060.25
2022-12-14T09:54:06.325Z,100052.59
2022-12-14T09:56:48.108Z,100035.31
2022-12-14T09:59:29.334Z,100019.06
2022-12-14T10:02:32.268Z,100008.69
2022-12-14T10:05:21.447Z,99998.44
2022-12-14T10:08:04.026Z,99992.38
2022-12-14T10:10:46.426Z,99965.81
2022-12-14T10:13:29.848Z,99968.44
2022-12-14T10:16:15.299Z,99956.34
2022-12-14T10:19:02.872Z,99945.06
2022-12-14T10:21:48.376Z,99949.13
2022-12-14T10:24:28.549Z,99955.63
2022-12-14T10:27:11.141Z,99967.44
2022-12-14T10:29:51.923Z,99971.69
2022-12-14T10:32:34.642Z,99979.19
2022-12-14T10:35:16.281Z,99984.25
2022-12-14T10:37:59.599Z,100004.56
2022-12-14T10:40:39.849Z,100023.25
2022-12-14T10:43:25.073Z,100028.97
2022-12-14T10:46:13.689Z,100048.56
2022-12-14T10:48:57.138Z,100065.41
2022-12-14T10:51:41.691Z,100070.34
2022-12-14T10:54:24.275Z,100077.97
2022-12-14T10:57:06.283Z,100093.97
2022-12-14T11:00:05.242Z,100113.06
2022-12-14T11:02:49.867Z,100119.53
2022-12-14T11:05:36.912Z,100129.44
2022-12-14T11:11:18.668Z,100143.03
2022-12-14T11:14:08.399Z,100141.00
2022-12-14T11:16:50.460Z,100138.59
2022-12-14T11:19:33.312Z,100138.72
2022-12-14T11:22:22.213Z,100132.94
2022-12-14T11:25:03.731Z,100134.47
2022-12-14T11:27:43.585Z,100126.09
2022-12-14T11:30:23.675Z,100131.97
2022-12-14T11:33:06.788Z,100132.88
2022-12-14T11:35:51.802Z,100134.34
2022-12-14T11:38:34.546Z,100139.13
2022-12-14T11:41:21.528Z,100147.69
2022-12-14T11:44:03.149Z,100135.22
2022-12-14T11:46:45.847Z,100121.09
2022-12-14T11:49:27.290Z,100112.91
2022-12-14T11:52:10.798Z,100096.38
2022-12-14T11:55:07.523Z,100078.97
2022-12-14T11:57:49.049Z,100031.16
2022-12-14T12:00:27.942Z,99990.06
2022-12-14T12:03:13.271Z,99930.81
2022-12-14T12:05:53.981Z,99869.25
2022-12-14T12:08:36.297Z,99816.00
2022-12-14T12:11:17.711Z,99763.22
2022-12-14T12:13:59.683Z,99695.25
2022-12-14T12:16:40.886Z,99631.22
2022-12-14T12:19:24.140Z,99577.28
2022-12-14T12:22:07.492Z,99538.06
2022-12-14T12:25:16.703Z,99496.41
2022-12-14T12:27:54.355Z,99467.81
2022-12-14T12:30:36.508Z,99450.44
2022-12-14T12:33:23.957Z,99450.75
2022-12-14T12:36:05.147Z,99445.22
2022-12-14T12:38:52.867Z,99441.66
2022-12-14T12:41:37.379Z,99440.19
2022-12-14T12:44:20.542Z,99637.41
2022-12-14T12:47:24.357Z,99637.47
2022-12-14T12:50:10.591Z,99639.63
2022-12-14T12:52:59.246Z,99647.16
2022-12-14T12:55:46.816Z,99646.75
2022-12-14T12:58:27.888Z,99650.84
2022-12-14T13:01:18.801Z,99664.94
2022-12-14T13:04:02.575Z,99657.88
2022-12-14T13:06:45.556Z,99656.44
2022-12-14T13:09:31.192Z,99658.53
2022-12-14T13:12:15.425Z,99658.28
2022-12-14T13:14:56.030Z,99668.56
2022-12-14T13:17:36.962Z,99669.50
2022-12-14T13:20:19.030Z,99677.31
2022-12-14T13:23:28.331Z,99682.97
2022-12-14T13:26:06.670Z,99684.44
2022-12-14T13:28:51.331Z,99676.06
2022-12-14T13:31:35.374Z,99679.22
2022-12-14T13:34:22.274Z,99681.09
2022-12-14T13:37:25.292Z,99683.47
2022-12-14T13:40:17.629Z,99679.88
2022-12-14T13:43:01.084Z,99681.88
2022-12-14T13:45:42.588Z,99686.88
2022-12-14T13:48:24.395Z,99687.31
2022-12-14T13:51:05.227Z,99690.34
2022-12-14T13:53:48.196Z,99698.19
2022-12-14T13:56:33.578Z,99694.75
2022-12-14T13:59:21.578Z,99699.66
2022-12-14T14:02:39.195Z,99704.09
2022-12-14T14:05:37.426Z,99695.63
2022-12-14T14:08:34.812Z,99699.22
2022-12-14T14:11:38.109Z,99699.94
2022-12-14T14:14:21.359Z,99703.63
2022-12-14T14:17:02.842Z,99693.56
2022-12-14T14:19:43.191Z,99692.34
2022-12-14T14:22:30.729Z,99697.50
2022-12-14T14:25:25.557Z,99693.88
2022-12-14T14:28:06.521Z,99696.22
2022-12-14T14:30:50.031Z,99694.53
2022-12-14T14:33:48.682Z,99691.88
2022-12-14T14:36:33.622Z,99701.16
2022-12-14T14:39:54.961Z,99693.16
2022-12-14T14:42:28.419Z,99696.59
2022-12-14T14:45:09.752Z,99698.97
2022-12-14T14:47:53.911Z,99696.31
2022-12-14T14:50:35.856Z,99693.53
2022-12-14T14:53:28.438Z,99695.91
2022-12-14T14:56:27.684Z,99694.75
2022-12-14T14:59:25.816Z,99695.44
2022-12-14T15:02:15.913Z,99689.09
2022-12-14T15:04:57.191Z,99691.38
2022-12-14T15:07:37.876Z,99696.31
2022-12-14T15:10:22.903Z,99689.88
2022-12-14T15:13:05.912Z,99696.47
2022-12-14T15:15:47.286Z,99691.81
2022-12-14T15:18:31.264Z,99700.06
2022-12-14T15:21:12.911Z,99706.59
2022-12-14T15:24:15.675Z,99700.28
2022-12-14T15:26:56.681Z,99703.41
2022-12-14T15:29:41.121Z,99704.75
2022-12-14T15:32:22.601Z,99701.78
2022-12-14T15:35:02.803Z,99702.19
2022-12-14T15:37:48.733Z,99706.03
2022-12-14T15:40:30.822Z,99697.78
2022-12-14T15:43:18.174Z,99693.09
2022-12-14T15:46:04.733Z,99691.69
2022-12-14T15:48:45.391Z,99688.66
2022-12-14T15:51:28.499Z,99694.22
2022-12-14T15:54:14.122Z,99689.50
2022-12-14T15:56:55.412Z,99691.53
2022-12-14T15:59:36.109Z,99690.16
2022-12-14T16:02:18.941Z,99683.63
2022-12-14T16:05:01.592Z,99688.31
2022-12-14T16:07:42.380Z,99680.94
2022-12-14T16:10:24.039Z,99683.91
2022-12-14T16:13:07.652Z,99698.78
2022-12-14T16:15:48.137Z,99702.59
2022-12-14T16:18:30.530Z,99691.75
2022-12-14T16:21:23.322Z,99694.63
2022-12-14T16:24:18.066Z,99696.72
2022-12-14T16:26:59.756Z,99703.84
2022-12-14T16:29:45.004Z,99704.13
2022-12-14T16:32:31.374Z,99699.22
2022-12-14T16:35:17.926Z,99705.53
2022-12-14T16:38:05.312Z,99706.63
2022-12-14T16:40:53.479Z,99712.06
2022-12-14T16:43:35.382Z,99705.50
2022-12-14T16:46:21.441Z,99704.03
2022-12-14T16:49:20.024Z,99699.19
2022-12-14T16:52:08.999Z,99698.56
2022-12-14T16:55:06.412Z,99703.16
2022-12-14T16:57:53.426Z,99706.81
2022-12-14T17:00:34.783Z,99710.44
2022-12-14T17:03:19.482Z,99707.22
2022-12-14T17:06:00.705Z,99709.16
2022-12-14T17:08:43.413Z,99717.84
2022-12-14T17:11:24.395Z,99557.19
2022-12-14T17:14:04.260Z,99554.06
2022-12-14T17:16:44.671Z,99560.28
2022-12-14T17:19:26.998Z,99568.19
2022-12-14T17:22:11.044Z,99570.84
2022-12-14T17:24:51.457Z,99570.06
2022-12-14T17:27:31.229Z,99571.25
2022-12-14T17:30:15.579Z,99566.16
2022-12-14T17:32:57.037Z,99575.88
2022-12-14T17:35:37.068Z,99574.41
2022-12-14T17:38:17.271Z,99573.72
2022-12-14T17:41:00.278Z,99574.63
2022-12-14T17:43:48.281Z,99579.91
2022-12-14T17:46:32.430Z,99587.88
2022-12-14T17:49:14.295Z,99588.78
2022-12-14T17:51:55.266Z,99597.50
2022-12-14T17:54:38.537Z,99595.13
2022-12-14T17:57:22.572Z,99603.88
2022-12-14T18:00:21.082Z,99603.97
2022-12-14T18:03:04.088Z,99598.97
2022-12-14T18:05:49.045Z,99602.50
2022-12-14T18:08:31.172Z,99606.88
2022-12-14T18:11:14.158Z,99606.19
2022-12-14T18:13:55.291Z,99609.75
2022-12-14T18:16:36.679Z,99623.59
2022-12-14T18:19:19.967Z,99612.41
2022-12-14T18:22:00.958Z,99613.34
2022-12-14T18:24:40.837Z,99617.81
2022-12-14T18:27:20.610Z,99625.59
2022-12-14T18:30:02.030Z,99625.72
2022-12-14T18:32:43.424Z,99630.03
2022-12-14T18:35:24.553Z,99631.91
2022-12-14T18:38:06.696Z,99637.16
2022-12-14T18:40:49.598Z,99629.59
2022-12-14T18:43:33.107Z,99626.34
2022-12-14T18:46:17.377Z,99636.78
2022-12-14T18:48:58.274Z,99639.47
2022-12-14T18:51:41.014Z,99642.97
2022-12-14T18:54:21.234Z,99643.84
2022-12-14T18:57:04.770Z,99650.00
2022-12-14T18:59:45.461Z,99645.88
2022-12-14T19:02:25.405Z,99648.44
2022-12-14T19:05:07.262Z,99654.50
2022-12-14T19:07:48.074Z,99653.78
2022-12-14T19:10:30.369Z,99656.41
2022-12-14T19:13:14.323Z,99662.53
2022-12-14T19:15:55.618Z,99663.44
2022-12-14T19:18:37.291Z,99666.91
2022-12-14T19:21:18.449Z,99660.94
2022-12-14T19:24:00.122Z,99662.84
2022-12-14T19:26:43.188Z,99657.81
2022-12-14T19:29:24.330Z,99661.34
2022-12-14T19:32:06.223Z,99662.25
2022-12-14T19:34:46.988Z,99652.94
2022-12-14T19:37:26.776Z,99654.66
2022-12-14T19:40:13.541Z,99653.94
2022-12-14T19:42:54.487Z,99658.31
2022-12-14T19:45:39.403Z,99654.84
2022-12-14T19:48:20.639Z,99651.41
2022-12-14T19:51:05.344Z,99645.66
2022-12-14T19:53:48.466Z,99654.22
2022-12-14T19:56:31.525Z,99664.47
2022-12-14T19:59:12.479Z,99657.75
2022-12-14T20:01:52.390Z,99649.25
2022-12-14T20:04:33.678Z,99655.31
2022-12-14T20:07:15.281Z,99656.28
2022-12-14T20:09:56.460Z,99649.47
2022-12-14T20:12:37.945Z,99652.03
2022-12-14T20:15:19.249Z,99651.25
2022-12-14T20:17:59.087Z,99656.50
2022-12-14T20:20:38.971Z,99664.28
2022-12-14T20:23:21.476Z,99659.09
2022-12-14T20:26:02.425Z,99655.72
2022-12-14T20:28:43.228Z,99671.22
2022-12-14T20:31:25.784Z,99669.50
2022-12-14T20:34:08.960Z,99669.53
2022-12-14T20:36:48.933Z,99685.81
2022-12-14T20:39:28.779Z,99694.44
2022-12-14T20:42:09.211Z,99691.91
2022-12-14T20:44:49.953Z,99692.06
2022-12-14T20:47:29.780Z,99694.63
2022-12-14T20:50:09.713Z,99698.94
2022-12-14T20:52:51.011Z,99695.53
2022-12-14T20:55:31.052Z,99699.78
2022-12-14T20:58:12.215Z,99702.47
2022-12-14T21:00:52.013Z,99711.84
2022-12-14T21:03:32.344Z,99726.44
2022-12-14T21:06:15.920Z,99728.19
2022-12-14T21:09:09.688Z,99719.50
2022-12-14T21:12:08.436Z,99724.59
2022-12-14T21:14:52.110Z,99734.91
2022-12-14T21:17:33.557Z,99739.16
2022-12-14T21:20:14.069Z,99743.41
2022-12-14T21:22:55.239Z,99762.22
2022-12-14T21:25:35.219Z,99774.25
2022-12-14T21:28:18.504Z,99773.41
2022-12-14T21:31:04.058Z,99775.09
2022-12-14T21:33:49.608Z,99779.34
2022-12-14T21:36:30.321Z,99780.25
2022-12-14T21:39:10.146Z,99781.91
2022-12-14T21:42:10.104Z,99780.25
2022-12-14T21:44:51.133Z,99775.88
2022-12-14T21:47:33.892Z,99774.16
2022-12-14T21:50:15.189Z,99781.72
2022-12-14T21:52:56.305Z,99794.56
2022-12-14T21:55:38.121Z,99799.72
2022-12-14T21:58:19.176Z,99815.94
2022-12-14T22:01:03.370Z,99818.53
2022-12-14T22:03:43.650Z,99826.25
2022-12-14T22:06:25.069Z,99827.13
2022-12-14T22:09:08.357Z,99838.22
2022-12-14T22:11:49.345Z,99835.75
2022-12-14T22:14:29.478Z,99838.31
2022-12-14T22:17:11.579Z,99837.47
2022-12-14T22:19:54.146Z,99830.59
2022-12-14T22:22:34.968Z,99821.16
2022-12-14T22:25:16.635Z,99822.09
2022-12-14T22:27:57.803Z,99818.63
2022-12-14T22:30:58.417Z,99819.53
2022-12-14T22:33:38.951Z,99819.53
2022-12-14T22:36:22.032Z,99821.25
2022-12-14T22:39:02.620Z,99829.06
2022-12-14T22:41:42.622Z,99838.53
2022-12-14T22:44:23.889Z,99835.16
2022-12-14T22:47:03.649Z,99835.19
2022-12-14T22:50:04.509Z,99826.72
2022-12-14T22:52:49.698Z,99823.38
2022-12-14T22:55:30.688Z,99827.72
2022-12-14T22:58:11.622Z,99828.72
2022-12-14T23:00:53.935Z,99821.06
2022-12-14T23:03:35.091Z,99823.69
2022-12-14T23:06:18.955Z,99813.47
2022-12-14T23:09:16.590Z,99810.09
2022-12-14T23:12:21.232Z,99803.28
2022-12-14T23:15:19.398Z,99805.13
2022-12-14T23:18:20.306Z,99803.47
2022-12-14T23:21:27.480Z,99798.34
2022-12-14T23:24:28.007Z,99800.97
2022-12-14T23:27:26.514Z,99795.94
2022-12-14T23:30:24.650Z,99795.09
2022-12-14T23:33:25.008Z,99801.13
2022-12-14T23:36:23.996Z,99812.25
2022-12-14T23:39:22.622Z,99808.84
2022-12-14T23:42:22.402Z,99809.72
2022-12-14T23:45:20.535Z,99813.19
2022-12-14T23:48:18.098Z,99806.31
2022-12-14T23:51:18.536Z,99814.81
2022-12-14T23:54:16.051Z,99813.97
2022-12-14T23:57:13.478Z,99813.97
