createdAt,value
2022-10-22T00:01:05.147Z,7.13
2022-10-22T00:03:32.946Z,7.45
2022-10-22T00:06:00.556Z,8.32
2022-10-22T00:08:28.731Z,7.90
2022-10-22T00:10:56.378Z,6.70
2022-10-22T00:13:24.319Z,7.97
2022-10-22T00:15:51.752Z,7.20
2022-10-22T00:18:19.207Z,6.60
2022-10-22T00:20:46.992Z,7.28
2022-10-22T00:23:14.519Z,7.35
2022-10-22T00:25:42.056Z,7.45
2022-10-22T00:28:11.536Z,7.35
2022-10-22T00:30:39.031Z,7.00
2022-10-22T00:33:06.739Z,6.93
2022-10-22T00:35:34.279Z,7.03
2022-10-22T00:38:02.184Z,7.00
2022-10-22T00:40:30.332Z,6.85
2022-10-22T00:42:57.927Z,7.20
2022-10-22T00:45:27.445Z,7.15
2022-10-22T00:48:05.787Z,6.70
2022-10-22T00:50:35.780Z,7.50
2022-10-22T00:53:08.577Z,7.45
2022-10-22T00:55:36.862Z,7.10
2022-10-22T00:58:04.442Z,7.13
2022-10-22T01:00:32.171Z,7.20
2022-10-22T01:02:59.813Z,6.93
2022-10-22T01:05:30.717Z,6.43
2022-10-22T01:07:58.315Z,7.35
2022-10-22T01:11:07.521Z,7.28
2022-10-22T01:13:49.269Z,7.00
2022-10-22T01:16:33.314Z,6.90
2022-10-22T01:19:09.063Z,6.60
2022-10-22T01:21:43.934Z,7.47
2022-10-22T01:24:23.228Z,6.95
2022-10-22T01:27:10.328Z,7.65
2022-10-22T01:29:43.952Z,6.88
2022-10-22T01:32:16.963Z,7.13
2022-10-22T01:34:50.478Z,6.97
2022-10-22T01:37:20.720Z,7.78
2022-10-22T01:39:49.668Z,7.00
2022-10-22T01:42:17.515Z,7.75
2022-10-22T01:44:45.003Z,7.18
2022-10-22T01:47:33.007Z,7.57
2022-10-22T01:50:07.371Z,6.35
2022-10-22T01:52:38.366Z,7.07
2022-10-22T01:55:33.142Z,7.10
2022-10-22T01:58:03.657Z,7.20
2022-10-22T02:00:31.461Z,7.10
2022-10-22T02:03:01.938Z,8.05
2022-10-22T02:05:44.298Z,7.90
2022-10-22T02:08:23.446Z,7.95
2022-10-22T02:10:51.565Z,6.95
2022-10-22T02:13:25.036Z,6.88
2022-10-22T02:15:53.352Z,7.75
2022-10-22T02:18:26.326Z,7.28
2022-10-22T02:20:54.669Z,7.80
2022-10-22T02:23:22.974Z,7.90
2022-10-22T02:25:56.273Z,7.82
2022-10-22T02:28:37.831Z,7.90
2022-10-22T02:31:27.965Z,7.70
2022-10-22T02:33:57.935Z,8.88
2022-10-22T02:36:26.163Z,8.60
2022-10-22T02:38:54.723Z,9.25
2022-10-22T02:41:23.236Z,9.48
2022-10-22T02:43:54.603Z,9.63
2022-10-22T02:46:23.609Z,9.77
2022-10-22T02:48:51.477Z,10.32
2022-10-22T02:51:19.005Z,9.20
2022-10-22T02:53:46.616Z,9.38
2022-10-22T02:56:16.855Z,9.27
2022-10-22T02:58:44.459Z,9.23
2022-10-22T03:01:15.263Z,9.18
2022-10-22T03:03:43.881Z,10.00
2022-10-22T03:06:11.784Z,9.50
2022-10-22T03:08:41.050Z,9.45
2022-10-22T03:11:08.641Z,9.63
2022-10-22T03:13:36.649Z,9.07
2022-10-22T03:16:04.287Z,10.13
2022-10-22T03:18:31.890Z,9.82
2022-10-22T03:21:06.128Z,8.13
2022-10-22T03:23:33.978Z,178.73
2022-10-22T03:26:01.948Z,48.60
2022-10-22T03:28:29.671Z,60.33
2022-10-22T03:30:57.134Z,41.63
2022-10-22T03:33:24.616Z,27.75
2022-10-22T03:35:52.176Z,11.68
2022-10-22T03:38:19.824Z,9.82
2022-10-22T03:40:48.025Z,25.48
2022-10-22T03:43:16.315Z,45.63
2022-10-22T03:45:43.919Z,34.70
2022-10-22T03:48:11.463Z,46.83
2022-10-22T03:50:40.027Z,43.67
2022-10-22T03:53:10.553Z,26.15
2022-10-22T03:55:41.171Z,18.85
2022-10-22T03:58:08.691Z,14.43
2022-10-22T04:00:36.769Z,14.40
2022-10-22T04:03:04.223Z,13.95
2022-10-22T04:05:33.780Z,17.55
2022-10-22T04:08:01.346Z,18.13
2022-10-22T04:10:29.458Z,18.95
2022-10-22T04:12:57.063Z,16.63
2022-10-22T04:15:26.887Z,16.05
2022-10-22T04:17:54.696Z,13.13
2022-10-22T04:20:22.251Z,12.82
2022-10-22T04:22:49.765Z,13.02
2022-10-22T04:25:17.238Z,13.50
2022-10-22T04:27:44.788Z,13.38
2022-10-22T04:30:17.825Z,14.63
2022-10-22T04:32:45.342Z,20.38
2022-10-22T04:35:12.868Z,26.65
2022-10-22T04:37:40.563Z,55.67
2022-10-22T04:40:08.786Z,44.88
2022-10-22T04:42:36.200Z,64.57
2022-10-22T04:45:04.273Z,76.60
2022-10-22T04:47:31.743Z,49.75
2022-10-22T04:49:59.175Z,37.78
2022-10-22T04:52:26.641Z,30.70
2022-10-22T04:54:54.198Z,26.55
2022-10-22T04:57:21.738Z,15.52
2022-10-22T04:59:49.532Z,14.00
2022-10-22T05:02:17.214Z,20.55
2022-10-22T05:04:44.812Z,23.75
2022-10-22T05:07:12.284Z,44.63
2022-10-22T05:09:39.953Z,51.58
2022-10-22T05:12:07.462Z,61.40
2022-10-22T05:14:34.934Z,37.13
2022-10-22T05:17:02.379Z,24.83
2022-10-22T05:19:31.162Z,18.90
2022-10-22T05:22:01.180Z,33.08
2022-10-22T05:24:29.968Z,30.38
2022-10-22T05:26:59.214Z,39.33
2022-10-22T05:29:27.358Z,31.77
2022-10-22T05:31:55.273Z,35.28
2022-10-22T05:34:23.157Z,32.63
2022-10-22T05:36:51.027Z,28.00
2022-10-22T05:39:18.590Z,27.15
2022-10-22T05:41:46.021Z,22.15
2022-10-22T05:44:13.902Z,68.25
2022-10-22T05:46:43.312Z,96.18
2022-10-22T05:49:13.624Z,70.78
2022-10-22T05:51:41.485Z,59.78
2022-10-22T05:54:14.535Z,61.10
2022-10-22T05:56:41.988Z,74.82
2022-10-22T05:59:10.984Z,64.57
2022-10-22T06:01:39.584Z,63.28
2022-10-22T06:04:10.167Z,58.65
2022-10-22T06:06:46.988Z,41.92
2022-10-22T06:09:25.460Z,35.53
2022-10-22T06:11:53.322Z,30.67
2022-10-22T06:14:21.464Z,26.27
2022-10-22T06:16:50.090Z,21.45
2022-10-22T06:19:19.851Z,19.77
2022-10-22T06:21:47.967Z,22.20
2022-10-22T06:24:15.903Z,24.73
2022-10-22T06:26:43.887Z,29.50
2022-10-22T06:29:11.586Z,57.15
2022-10-22T06:31:39.203Z,32.83
2022-10-22T06:34:10.294Z,40.67
2022-10-22T06:36:38.022Z,41.60
2022-10-22T06:39:05.739Z,50.38
2022-10-22T06:41:33.333Z,52.97
2022-10-22T06:44:01.007Z,63.97
2022-10-22T06:46:28.531Z,33.38
2022-10-22T06:49:03.122Z,23.35
2022-10-22T06:51:30.607Z,29.38
2022-10-22T06:53:59.588Z,29.00
2022-10-22T06:56:29.373Z,23.20
2022-10-22T06:58:58.371Z,23.15
2022-10-22T07:01:32.323Z,22.30
2022-10-22T07:04:00.404Z,12.73
2022-10-22T07:06:29.059Z,16.20
2022-10-22T07:08:58.516Z,18.20
2022-10-22T07:11:45.658Z,15.02
2022-10-22T07:14:14.321Z,15.65
2022-10-22T07:16:43.154Z,13.68
2022-10-22T07:19:11.235Z,12.93
2022-10-22T07:21:39.814Z,12.55
2022-10-22T07:24:07.767Z,11.70
2022-10-22T07:26:35.376Z,11.55
2022-10-22T07:29:04.356Z,11.32
2022-10-22T07:31:34.194Z,11.40
2022-10-22T07:34:02.931Z,10.77
2022-10-22T07:36:30.448Z,10.10
2022-10-22T07:38:59.733Z,9.60
2022-10-22T07:41:29.630Z,10.20
2022-10-22T07:43:58.514Z,10.38
2022-10-22T07:46:26.933Z,9.63
2022-10-22T07:48:54.838Z,10.35
2022-10-22T07:51:23.118Z,9.45
2022-10-22T07:53:50.631Z,9.00
2022-10-22T07:56:18.128Z,9.75
2022-10-22T07:58:45.733Z,9.18
2022-10-22T08:01:13.425Z,9.25
2022-10-22T08:03:40.977Z,8.27
2022-10-22T08:06:10.248Z,9.40
2022-10-22T08:08:37.800Z,9.05
2022-10-22T08:11:05.591Z,9.27
2022-10-22T08:13:33.113Z,9.45
2022-10-22T08:16:00.756Z,10.05
2022-10-22T08:18:28.941Z,10.10
2022-10-22T08:20:57.361Z,10.23
2022-10-22T08:23:27.728Z,10.02
2022-10-22T08:25:57.492Z,10.50
2022-10-22T08:28:25.138Z,10.82
2022-10-22T08:30:52.665Z,10.95
2022-10-22T08:33:20.511Z,11.05
2022-10-22T08:35:52.093Z,10.90
2022-10-22T08:38:19.853Z,10.32
2022-10-22T08:40:54.108Z,10.90
2022-10-22T08:44:06.907Z,10.27
2022-10-22T08:46:43.480Z,10.57
2022-10-22T08:49:39.841Z,10.18
2022-10-22T08:52:16.094Z,10.38
2022-10-22T08:54:57.500Z,9.35
2022-10-22T08:58:02.689Z,10.23
2022-10-22T09:00:59.458Z,10.68
2022-10-22T09:03:44.923Z,11.00
2022-10-22T09:06:18.390Z,10.00
2022-10-22T09:08:47.580Z,9.90
2022-10-22T09:11:30.400Z,9.93
2022-10-22T09:13:59.695Z,9.93
2022-10-22T09:16:37.763Z,10.88
2022-10-22T09:19:24.395Z,9.95
2022-10-22T09:22:10.053Z,9.52
2022-10-22T09:24:39.521Z,10.27
2022-10-22T09:27:26.020Z,11.00
2022-10-22T09:29:53.551Z,10.65
2022-10-22T09:32:21.169Z,10.70
2022-10-22T09:34:49.869Z,11.20
2022-10-22T09:37:19.743Z,10.00
2022-10-22T09:39:53.165Z,10.60
2022-10-22T09:42:22.249Z,10.85
2022-10-22T09:45:00.075Z,9.93
2022-10-22T09:47:43.306Z,10.65
2022-10-22T09:50:37.130Z,11.13
2022-10-22T09:53:11.349Z,10.82
2022-10-22T09:55:41.697Z,10.88
2022-10-22T09:58:14.016Z,10.50
2022-10-22T10:00:45.862Z,11.15
2022-10-22T10:03:23.021Z,10.40
2022-10-22T10:05:54.797Z,10.80
2022-10-22T10:08:23.139Z,11.40
2022-10-22T10:10:59.894Z,10.68
2022-10-22T10:13:34.528Z,11.00
2022-10-22T10:16:27.931Z,10.50
2022-10-22T10:19:21.431Z,10.90
2022-10-22T10:22:05.377Z,11.52
2022-10-22T10:25:02.848Z,10.45
2022-10-22T10:28:17.969Z,10.23
2022-10-22T10:30:59.510Z,10.88
2022-10-22T10:33:41.614Z,10.98
2022-10-22T10:36:36.192Z,11.38
2022-10-22T10:39:12.906Z,11.13
2022-10-22T10:42:12.666Z,11.90
2022-10-22T10:44:57.501Z,11.18
2022-10-22T10:47:43.534Z,11.00
2022-10-22T10:50:17.131Z,12.77
2022-10-22T10:52:53.593Z,21.33
2022-10-22T10:55:32.892Z,11.90
2022-10-22T10:58:23.523Z,20.08
2022-10-22T11:00:59.714Z,12.50
2022-10-22T11:03:34.943Z,11.63
2022-10-22T11:06:08.219Z,12.43
2022-10-22T11:08:50.038Z,12.27
2022-10-22T11:11:36.696Z,12.02
2022-10-22T11:14:40.718Z,12.45
2022-10-22T11:17:16.078Z,12.43
2022-10-22T11:20:13.995Z,12.82
2022-10-22T11:23:18.859Z,14.23
2022-10-22T11:25:49.962Z,13.52
2022-10-22T11:28:25.723Z,12.88
2022-10-22T11:31:00.421Z,15.52
2022-10-22T11:33:40.258Z,14.10
2022-10-22T11:36:12.746Z,14.73
2022-10-22T11:38:40.309Z,12.98
2022-10-22T11:41:13.799Z,12.88
2022-10-22T11:44:04.956Z,16.75
2022-10-22T11:47:10.276Z,15.93
2022-10-22T11:50:25.759Z,19.15
2022-10-22T11:53:08.403Z,26.95
2022-10-22T11:55:55.562Z,13.43
2022-10-22T11:58:28.958Z,12.95
2022-10-22T12:01:02.185Z,13.43
2022-10-22T12:03:32.973Z,12.88
2022-10-22T12:06:12.369Z,13.45
2022-10-22T12:08:48.890Z,13.00
2022-10-22T12:11:20.216Z,13.02
2022-10-22T12:14:19.837Z,14.52
2022-10-22T12:16:57.311Z,13.70
2022-10-22T12:19:28.220Z,13.20
2022-10-22T12:22:02.289Z,12.77
2022-10-22T12:24:35.613Z,11.85
2022-10-22T12:27:05.701Z,12.35
2022-10-22T12:29:33.743Z,11.93
2022-10-22T12:32:06.104Z,12.50
2022-10-22T12:34:33.691Z,12.05
2022-10-22T12:37:05.165Z,12.68
2022-10-22T12:39:35.458Z,13.60
2022-10-22T12:42:05.276Z,13.20
2022-10-22T12:44:33.259Z,12.52
2022-10-22T12:47:00.796Z,13.55
2022-10-22T12:49:44.117Z,13.45
2022-10-22T12:52:17.652Z,13.52
2022-10-22T12:54:49.389Z,13.07
2022-10-22T12:57:19.631Z,13.50
2022-10-22T12:59:50.240Z,13.63
2022-10-22T13:02:27.407Z,12.40
2022-10-22T13:05:16.349Z,13.52
2022-10-22T13:08:03.670Z,13.15
2022-10-22T13:10:35.343Z,13.60
2022-10-22T13:13:06.828Z,13.60
2022-10-22T13:15:37.863Z,19.05
2022-10-22T13:18:19.415Z,24.92
2022-10-22T13:20:57.516Z,27.17
2022-10-22T13:23:28.134Z,21.50
2022-10-22T13:25:59.256Z,19.75
2022-10-22T13:28:27.762Z,26.00
2022-10-22T13:31:01.058Z,26.20
2022-10-22T13:33:36.570Z,17.50
2022-10-22T13:36:05.321Z,35.92
2022-10-22T13:38:33.090Z,18.42
2022-10-22T13:41:03.140Z,20.95
2022-10-22T13:43:30.844Z,19.63
2022-10-22T13:46:00.067Z,15.90
2022-10-22T13:48:32.960Z,14.85
2022-10-22T13:51:00.485Z,14.80
2022-10-22T13:53:30.338Z,26.90
2022-10-22T13:55:57.851Z,24.00
2022-10-22T13:58:25.683Z,15.77
2022-10-22T14:00:57.163Z,22.40
2022-10-22T14:03:35.723Z,18.23
2022-10-22T14:06:03.360Z,19.15
2022-10-22T14:08:32.021Z,26.95
2022-10-22T14:10:59.582Z,21.33
2022-10-22T14:13:28.417Z,24.15
2022-10-22T14:15:55.972Z,17.65
2022-10-22T14:18:28.912Z,15.75
2022-10-22T14:20:59.963Z,21.40
2022-10-22T14:23:29.769Z,28.02
2022-10-22T14:25:58.162Z,20.35
2022-10-22T14:28:25.796Z,21.13
2022-10-22T14:30:54.253Z,17.13
2022-10-22T14:33:30.371Z,15.73
2022-10-22T14:36:00.230Z,16.33
2022-10-22T14:38:28.499Z,20.40
2022-10-22T14:40:57.200Z,16.20
2022-10-22T14:43:28.285Z,17.95
2022-10-22T14:45:55.812Z,17.92
2022-10-22T14:48:24.096Z,16.35
2022-10-22T14:50:52.610Z,17.98
2022-10-22T14:53:20.205Z,16.08
2022-10-22T14:55:49.200Z,19.80
2022-10-22T14:58:17.013Z,17.00
2022-10-22T15:00:44.502Z,18.17
2022-10-22T15:03:12.151Z,17.20
2022-10-22T15:05:44.632Z,15.35
2022-10-22T15:08:15.034Z,13.95
2022-10-22T15:10:42.675Z,12.77
2022-10-22T15:13:10.240Z,13.02
2022-10-22T15:15:41.284Z,12.50
2022-10-22T15:18:08.983Z,12.73
2022-10-22T15:20:36.546Z,12.30
2022-10-22T15:23:04.254Z,13.95
2022-10-22T15:25:32.623Z,12.95
2022-10-22T15:28:02.063Z,12.90
2022-10-22T15:30:35.057Z,13.15
2022-10-22T15:33:02.606Z,13.98
2022-10-22T15:35:30.170Z,17.23
2022-10-22T15:37:57.702Z,17.90
2022-10-22T15:40:25.154Z,15.07
2022-10-22T15:42:52.661Z,14.57
2022-10-22T15:45:21.961Z,14.85
2022-10-22T15:47:49.929Z,16.08
2022-10-22T15:50:17.785Z,15.23
2022-10-22T15:52:45.340Z,16.08
2022-10-22T15:57:45.546Z,15.65
2022-10-22T16:00:14.036Z,17.17
2022-10-22T16:02:42.632Z,14.95
2022-10-22T16:05:10.153Z,15.45
2022-10-22T16:07:37.948Z,16.45
2022-10-22T16:10:07.641Z,16.10
2022-10-22T16:12:36.073Z,18.17
2022-10-22T16:15:04.111Z,18.52
2022-10-22T16:17:31.696Z,19.48
2022-10-22T16:19:59.196Z,18.40
2022-10-22T16:22:26.715Z,18.83
2022-10-22T16:24:54.438Z,19.58
2022-10-22T16:27:22.162Z,18.88
2022-10-22T16:29:49.737Z,17.35
2022-10-22T16:32:17.890Z,18.35
2022-10-22T16:34:45.446Z,18.20
2022-10-22T16:37:13.041Z,19.67
2022-10-22T16:39:40.589Z,20.05
2022-10-22T16:42:08.321Z,19.80
2022-10-22T16:44:35.834Z,19.23
2022-10-22T16:47:03.550Z,19.65
2022-10-22T16:49:31.153Z,20.00
2022-10-22T16:51:58.839Z,19.25
2022-10-22T16:54:27.731Z,22.42
2022-10-22T16:56:55.211Z,21.27
2022-10-22T16:59:22.992Z,20.55
2022-10-22T17:01:50.759Z,21.45
2022-10-22T17:04:18.894Z,21.42
2022-10-22T17:06:46.735Z,21.33
2022-10-22T17:09:14.646Z,22.30
2022-10-22T17:11:44.088Z,21.30
2022-10-22T17:14:12.583Z,23.90
2022-10-22T17:16:40.386Z,22.25
2022-10-22T17:19:08.209Z,21.55
2022-10-22T17:21:35.982Z,23.42
2022-10-22T17:24:04.053Z,24.30
2022-10-22T17:26:33.321Z,21.73
2022-10-22T17:29:02.126Z,22.15
2022-10-22T17:31:38.077Z,22.65
2022-10-22T17:34:14.808Z,23.95
2022-10-22T17:36:43.316Z,23.80
2022-10-22T17:39:16.577Z,22.52
2022-10-22T17:41:44.321Z,24.63
2022-10-22T17:44:12.378Z,22.95
2022-10-22T17:46:40.634Z,22.55
2022-10-22T17:49:17.183Z,23.05
2022-10-22T17:51:45.414Z,25.23
2022-10-22T17:54:13.984Z,24.40
2022-10-22T17:56:41.941Z,25.52
2022-10-22T17:59:14.569Z,24.15
2022-10-22T18:01:45.664Z,23.80
2022-10-22T18:04:16.328Z,24.10
2022-10-22T18:06:46.151Z,23.65
2022-10-22T18:09:18.428Z,23.70
2022-10-22T18:11:49.166Z,25.02
2022-10-22T18:14:18.589Z,26.70
2022-10-22T18:16:47.113Z,26.15
2022-10-22T18:19:22.953Z,26.00
2022-10-22T18:24:18.384Z,25.15
2022-10-22T18:26:46.143Z,26.88
2022-10-22T18:29:17.030Z,26.88
2022-10-22T18:31:45.032Z,25.10
2022-10-22T18:34:13.220Z,26.42
2022-10-22T18:36:41.904Z,26.58
2022-10-22T18:39:14.323Z,23.88
2022-10-22T18:41:43.247Z,27.23
2022-10-22T18:44:12.790Z,26.10
2022-10-22T18:46:40.983Z,25.38
2022-10-22T18:49:11.716Z,27.73
2022-10-22T18:51:39.415Z,28.05
2022-10-22T18:54:22.032Z,26.42
2022-10-22T18:56:52.404Z,25.83
2022-10-22T18:59:25.656Z,26.70
2022-10-22T19:01:56.043Z,26.77
2022-10-22T19:04:23.770Z,27.58
2022-10-22T19:06:51.560Z,28.83
2022-10-22T19:09:19.426Z,27.20
2022-10-22T19:11:47.436Z,30.05
2022-10-22T19:14:19.243Z,31.58
2022-10-22T19:16:47.060Z,31.33
2022-10-22T19:19:21.782Z,30.88
2022-10-22T19:21:49.570Z,33.53
2022-10-22T19:24:18.862Z,32.53
2022-10-22T19:26:47.647Z,30.95
2022-10-22T19:29:17.480Z,32.70
2022-10-22T19:31:45.912Z,31.73
2022-10-22T19:34:13.758Z,35.85
2022-10-22T19:36:41.387Z,36.67
2022-10-22T19:39:09.383Z,34.63
2022-10-22T19:41:37.350Z,33.90
2022-10-22T19:44:05.085Z,35.25
2022-10-22T19:46:32.962Z,34.05
2022-10-22T19:49:02.251Z,33.85
2022-10-22T19:51:31.387Z,35.80
2022-10-22T19:54:04.658Z,37.17
2022-10-22T19:56:34.041Z,40.67
2022-10-22T19:59:03.185Z,38.90
2022-10-22T20:01:34.680Z,38.30
2022-10-22T20:04:02.514Z,39.85
2022-10-22T20:06:30.797Z,37.53
2022-10-22T20:08:58.546Z,42.58
2022-10-22T20:11:29.518Z,44.17
2022-10-22T20:13:57.967Z,39.78
2022-10-22T20:16:29.677Z,43.53
2022-10-22T20:19:02.658Z,43.78
2022-10-22T20:21:30.741Z,39.75
2022-10-22T20:23:58.624Z,47.70
2022-10-22T20:26:28.198Z,42.92
2022-10-22T20:28:57.136Z,46.72
2022-10-22T20:31:27.853Z,49.50
2022-10-22T20:33:58.616Z,45.38
2022-10-22T20:36:27.317Z,42.42
2022-10-22T20:39:00.632Z,41.40
2022-10-22T20:41:29.623Z,38.90
2022-10-22T20:43:57.403Z,40.80
2022-10-22T20:46:34.727Z,39.97
2022-10-22T20:49:06.071Z,39.47
2022-10-22T20:51:36.026Z,40.45
2022-10-22T20:54:05.373Z,41.30
2022-10-22T20:56:34.644Z,39.08
2022-10-22T20:59:05.526Z,36.63
2022-10-22T21:01:38.722Z,37.70
2022-10-22T21:04:07.255Z,38.70
2022-10-22T21:06:38.064Z,36.13
2022-10-22T21:09:13.296Z,35.25
2022-10-22T21:11:42.978Z,34.13
2022-10-22T21:14:12.867Z,33.50
2022-10-22T21:16:45.379Z,33.13
2022-10-22T21:19:12.901Z,35.35
2022-10-22T21:21:40.565Z,35.47
2022-10-22T21:24:08.843Z,40.25
2022-10-22T21:26:38.940Z,42.95
2022-10-22T21:29:07.207Z,35.50
2022-10-22T21:31:35.079Z,36.08
2022-10-22T21:34:02.882Z,32.83
2022-10-22T21:36:30.355Z,35.60
2022-10-22T21:38:57.913Z,31.98
2022-10-22T21:41:25.432Z,32.65
2022-10-22T21:43:53.000Z,30.98
2022-10-22T21:46:23.408Z,30.40
2022-10-22T21:48:55.999Z,27.88
2022-10-22T21:51:25.509Z,28.90
2022-10-22T21:53:53.707Z,33.42
2022-10-22T21:56:24.701Z,32.40
2022-10-22T21:58:52.822Z,31.17
2022-10-22T22:01:21.029Z,31.15
2022-10-22T22:03:49.974Z,31.67
2022-10-22T22:06:21.365Z,29.17
2022-10-22T22:08:51.838Z,31.55
2022-10-22T22:11:25.480Z,31.73
2022-10-22T22:13:54.852Z,28.60
2022-10-22T22:16:28.411Z,29.60
2022-10-22T22:19:02.161Z,30.40
2022-10-22T22:21:29.813Z,30.08
2022-10-22T22:23:58.271Z,31.63
2022-10-22T22:26:29.854Z,32.03
2022-10-22T22:28:59.327Z,29.83
2022-10-22T22:31:28.259Z,29.95
2022-10-22T22:34:03.183Z,35.63
2022-10-22T22:36:40.139Z,36.55
2022-10-22T22:39:15.696Z,39.00
2022-10-22T22:41:44.220Z,37.60
2022-10-22T22:44:12.210Z,35.42
2022-10-22T22:46:40.237Z,37.05
2022-10-22T22:49:08.267Z,37.60
2022-10-22T22:51:36.019Z,38.47
2022-10-22T22:54:03.724Z,36.30
2022-10-22T22:56:34.528Z,38.03
2022-10-22T22:59:03.667Z,43.30
2022-10-22T23:01:36.560Z,38.88
2022-10-22T23:04:11.872Z,39.28
2022-10-22T23:06:39.754Z,40.58
2022-10-22T23:09:09.554Z,40.80
2022-10-22T23:11:38.308Z,42.70
2022-10-22T23:14:07.527Z,42.83
2022-10-22T23:16:37.784Z,44.72
2022-10-22T23:19:05.877Z,47.65
2022-10-22T23:21:35.914Z,44.95
2022-10-22T23:24:09.472Z,44.38
2022-10-22T23:26:40.845Z,43.10
2022-10-22T23:29:13.551Z,44.38
2022-10-22T23:31:42.326Z,44.80
2022-10-22T23:34:11.771Z,39.42
2022-10-22T23:36:39.819Z,42.42
2022-10-22T23:39:12.766Z,45.35
2022-10-22T23:41:40.300Z,44.22
2022-10-22T23:44:09.189Z,41.70
2022-10-22T23:46:38.536Z,45.97
2022-10-22T23:49:07.792Z,43.28
2022-10-22T23:51:36.197Z,43.45
2022-10-22T23:54:06.297Z,43.45
2022-10-22T23:56:33.821Z,43.80
2022-10-22T23:59:01.722Z,43.92
