createdAt,value
2022-12-04T00:01:12.671Z,82.14
2022-12-04T00:03:40.131Z,81.95
2022-12-04T00:06:15.557Z,80.96
2022-12-04T00:08:49.056Z,81.21
2022-12-04T00:11:19.592Z,81.72
2022-12-04T00:13:46.869Z,82.15
2022-12-04T00:16:18.067Z,82.46
2022-12-04T00:18:45.270Z,82.53
2022-12-04T00:21:13.613Z,82.61
2022-12-04T00:23:41.202Z,82.51
2022-12-04T00:26:12.597Z,81.78
2022-12-04T00:28:40.251Z,82.25
2022-12-04T00:31:12.104Z,79.80
2022-12-04T00:33:38.789Z,81.90
2022-12-04T00:36:11.878Z,83.21
2022-12-04T00:38:39.206Z,83.01
2022-12-04T00:41:08.827Z,81.89
2022-12-04T00:43:35.427Z,81.96
2022-12-04T00:46:02.341Z,82.96
2022-12-04T00:48:29.060Z,81.03
2022-12-04T00:53:39.016Z,80.03
2022-12-04T00:56:11.266Z,79.53
2022-12-04T00:58:40.106Z,80.72
2022-12-04T01:01:18.866Z,80.88
2022-12-04T01:03:46.387Z,79.27
2022-12-04T01:06:28.378Z,78.78
2022-12-04T01:08:57.235Z,78.66
2022-12-04T01:11:28.587Z,79.82
2022-12-04T01:13:59.024Z,78.74
2022-12-04T01:16:32.059Z,78.45
2022-12-04T01:18:58.912Z,78.99
2022-12-04T01:21:28.344Z,79.58
2022-12-04T01:23:59.101Z,78.98
2022-12-04T01:26:25.963Z,79.94
2022-12-04T01:28:52.609Z,80.99
2022-12-04T01:31:21.688Z,80.45
2022-12-04T01:33:49.475Z,78.98
2022-12-04T01:36:19.380Z,78.70
2022-12-04T01:38:46.458Z,80.51
2022-12-04T01:41:16.347Z,79.92
2022-12-04T01:43:45.964Z,79.64
2022-12-04T01:46:14.779Z,79.74
2022-12-04T01:48:52.570Z,79.64
2022-12-04T01:51:37.886Z,78.83
2022-12-04T01:54:28.607Z,80.68
2022-12-04T01:57:04.335Z,81.91
2022-12-04T01:59:36.014Z,79.98
2022-12-04T02:02:07.089Z,81.33
2022-12-04T02:04:34.983Z,81.63
2022-12-04T02:07:02.246Z,81.04
2022-12-04T02:09:31.191Z,80.18
2022-12-04T02:12:08.288Z,79.38
2022-12-04T02:14:38.107Z,79.69
2022-12-04T02:17:27.689Z,80.08
2022-12-04T02:20:01.971Z,79.50
2022-12-04T02:23:11.681Z,78.92
2022-12-04T02:25:54.349Z,80.95
2022-12-04T02:28:39.242Z,80.77
2022-12-04T02:31:12.405Z,81.69
2022-12-04T02:33:48.362Z,79.64
2022-12-04T02:36:24.216Z,80.61
2022-12-04T02:39:14.687Z,79.96
2022-12-04T02:41:53.338Z,79.76
2022-12-04T02:44:27.594Z,80.46
2022-12-04T02:47:01.542Z,80.54
2022-12-04T02:49:37.894Z,81.47
2022-12-04T02:52:14.024Z,80.77
2022-12-04T02:54:45.779Z,81.25
2022-12-04T02:57:24.837Z,80.21
2022-12-04T02:59:55.907Z,80.60
2022-12-04T03:02:34.894Z,79.62
2022-12-04T03:05:28.683Z,79.82
2022-12-04T03:07:59.801Z,80.21
2022-12-04T03:10:40.831Z,79.51
2022-12-04T03:13:44.779Z,79.42
2022-12-04T03:16:19.730Z,79.51
2022-12-04T03:19:02.411Z,79.44
2022-12-04T03:21:35.916Z,80.31
2022-12-04T03:24:11.459Z,79.27
2022-12-04T03:26:44.886Z,78.33
2022-12-04T03:29:11.524Z,80.06
2022-12-04T03:31:59.612Z,80.35
2022-12-04T03:34:33.462Z,79.98
2022-12-04T03:37:06.938Z,80.01
2022-12-04T03:40:01.227Z,79.55
2022-12-04T03:42:37.543Z,80.96
2022-12-04T03:45:14.928Z,80.19
2022-12-04T03:47:51.347Z,80.23
2022-12-04T03:50:30.062Z,80.24
2022-12-04T03:53:16.628Z,79.96
2022-12-04T03:56:02.061Z,80.99
2022-12-04T03:58:32.900Z,80.29
2022-12-04T04:01:04.132Z,80.04
2022-12-04T04:03:38.528Z,79.72
2022-12-04T04:06:14.178Z,80.13
2022-12-04T04:08:45.320Z,79.89
2022-12-04T04:11:27.838Z,80.62
2022-12-04T04:14:20.308Z,79.17
2022-12-04T04:17:20.952Z,79.56
2022-12-04T04:20:12.862Z,80.68
2022-12-04T04:22:59.400Z,81.27
2022-12-04T04:25:30.923Z,81.79
2022-12-04T04:27:58.778Z,80.90
2022-12-04T04:30:27.433Z,80.16
2022-12-04T04:33:27.193Z,80.51
2022-12-04T04:36:02.470Z,79.66
2022-12-04T04:38:53.268Z,80.25
2022-12-04T04:41:28.995Z,79.98
2022-12-04T04:44:11.878Z,80.93
2022-12-04T04:46:45.285Z,81.35
2022-12-04T04:49:14.678Z,81.40
2022-12-04T04:51:42.663Z,80.12
2022-12-04T04:54:12.106Z,80.72
2022-12-04T04:56:44.423Z,80.61
2022-12-04T04:59:12.002Z,80.58
2022-12-04T05:01:47.143Z,80.41
2022-12-04T05:04:14.011Z,79.30
2022-12-04T05:06:42.829Z,78.86
2022-12-04T05:09:09.497Z,80.30
2022-12-04T05:11:36.898Z,79.81
2022-12-04T05:14:06.606Z,79.65
2022-12-04T05:16:33.451Z,79.36
2022-12-04T05:19:18.657Z,78.97
2022-12-04T05:21:45.338Z,78.22
2022-12-04T05:24:11.899Z,77.97
2022-12-04T05:26:38.561Z,77.89
2022-12-04T05:29:05.155Z,79.19
2022-12-04T05:31:31.928Z,79.34
2022-12-04T05:33:58.620Z,80.18
2022-12-04T05:36:25.251Z,79.18
2022-12-04T05:38:51.827Z,79.06
2022-12-04T05:41:18.454Z,79.30
2022-12-04T05:43:45.125Z,79.21
2022-12-04T05:46:11.813Z,79.46
2022-12-04T05:48:38.504Z,78.85
2022-12-04T05:51:09.860Z,78.33
2022-12-04T05:53:37.139Z,78.29
2022-12-04T05:56:05.452Z,80.10
2022-12-04T05:58:35.255Z,79.38
2022-12-04T06:01:08.515Z,78.70
2022-12-04T06:03:35.189Z,79.67
2022-12-04T06:06:01.806Z,79.16
2022-12-04T06:08:28.434Z,78.82
2022-12-04T06:10:55.011Z,77.34
2022-12-04T06:13:28.823Z,77.91
2022-12-04T06:15:55.529Z,78.09
2022-12-04T06:18:22.160Z,77.72
2022-12-04T06:20:48.858Z,77.95
2022-12-04T06:23:15.629Z,78.87
2022-12-04T06:25:42.331Z,78.45
2022-12-04T06:28:09.107Z,78.39
2022-12-04T06:30:35.817Z,77.69
2022-12-04T06:33:02.455Z,77.74
2022-12-04T06:35:29.166Z,77.15
2022-12-04T06:37:55.764Z,77.39
2022-12-04T06:40:22.397Z,77.63
2022-12-04T06:42:49.050Z,77.97
2022-12-04T06:45:15.766Z,78.62
2022-12-04T06:47:42.374Z,80.24
2022-12-04T06:50:09.322Z,80.25
2022-12-04T06:52:36.670Z,79.31
2022-12-04T06:55:03.455Z,79.27
2022-12-04T06:57:30.114Z,80.57
2022-12-04T06:59:57.118Z,80.63
2022-12-04T07:02:24.282Z,80.17
2022-12-04T07:04:55.403Z,81.38
2022-12-04T07:07:22.154Z,80.00
2022-12-04T07:09:48.735Z,80.46
2022-12-04T07:12:22.625Z,80.36
2022-12-04T07:14:49.307Z,79.71
2022-12-04T07:17:15.960Z,81.61
2022-12-04T07:19:42.630Z,81.50
2022-12-04T07:22:09.336Z,82.62
2022-12-04T07:24:37.610Z,81.19
2022-12-04T07:27:04.779Z,82.37
2022-12-04T07:29:31.870Z,83.50
2022-12-04T07:31:58.481Z,81.39
2022-12-04T07:34:27.556Z,82.22
2022-12-04T07:36:54.225Z,81.80
2022-12-04T07:39:20.861Z,81.70
2022-12-04T07:41:47.444Z,82.78
2022-12-04T07:44:14.571Z,83.65
2022-12-04T07:46:41.132Z,83.42
2022-12-04T07:49:11.428Z,83.61
2022-12-04T07:51:38.173Z,83.63
2022-12-04T07:54:04.756Z,84.39
2022-12-04T07:56:33.321Z,83.75
2022-12-04T07:59:01.053Z,84.84
2022-12-04T08:01:33.930Z,85.53
2022-12-04T08:04:01.110Z,85.63
2022-12-04T08:06:29.659Z,84.18
2022-12-04T08:08:57.448Z,82.90
2022-12-04T08:11:26.563Z,84.25
2022-12-04T08:13:58.933Z,83.22
2022-12-04T08:16:31.005Z,83.76
2022-12-04T08:18:58.360Z,84.42
2022-12-04T08:21:27.576Z,83.42
2022-12-04T08:23:56.209Z,83.66
2022-12-04T08:26:24.887Z,83.06
2022-12-04T08:28:56.115Z,83.44
2022-12-04T08:31:25.365Z,83.72
2022-12-04T08:33:54.196Z,84.82
2022-12-04T08:36:21.782Z,85.60
2022-12-04T08:38:49.143Z,84.53
2022-12-04T08:41:18.029Z,82.85
2022-12-04T08:43:45.314Z,83.68
2022-12-04T08:46:15.960Z,84.15
2022-12-04T08:48:44.215Z,85.46
2022-12-04T08:51:20.793Z,83.92
2022-12-04T08:53:47.497Z,84.48
2022-12-04T08:56:14.558Z,84.22
2022-12-04T08:58:41.238Z,83.51
2022-12-04T09:01:11.300Z,82.59
2022-12-04T09:03:38.268Z,82.85
2022-12-04T09:06:07.467Z,82.41
2022-12-04T09:08:35.103Z,81.56
2022-12-04T09:11:12.803Z,82.75
2022-12-04T09:13:40.980Z,82.37
2022-12-04T09:16:11.155Z,83.60
2022-12-04T09:18:38.794Z,84.85
2022-12-04T09:21:11.034Z,83.15
2022-12-04T09:23:39.322Z,82.22
2022-12-04T09:26:15.961Z,81.70
2022-12-04T09:28:42.629Z,82.24
2022-12-04T09:31:11.969Z,83.13
2022-12-04T09:33:38.666Z,83.95
2022-12-04T09:36:05.615Z,83.76
2022-12-04T09:38:32.286Z,84.74
2022-12-04T09:41:04.660Z,84.15
2022-12-04T09:43:53.439Z,84.21
2022-12-04T09:46:37.890Z,83.65
2022-12-04T09:49:16.544Z,82.67
2022-12-04T09:51:46.712Z,82.74
2022-12-04T09:54:17.974Z,83.65
2022-12-04T09:56:54.218Z,83.35
2022-12-04T09:59:28.532Z,83.22
2022-12-04T10:02:15.513Z,84.80
2022-12-04T10:04:42.443Z,83.31
2022-12-04T10:07:45.857Z,82.02
2022-12-04T10:10:18.430Z,84.22
2022-12-04T10:13:01.362Z,82.50
2022-12-04T10:15:55.733Z,83.21
2022-12-04T10:18:35.442Z,82.31
2022-12-04T10:21:30.124Z,81.98
2022-12-04T10:24:17.014Z,82.34
2022-12-04T10:26:46.876Z,83.06
2022-12-04T10:29:24.386Z,83.23
2022-12-04T10:31:54.319Z,82.25
2022-12-04T10:34:25.685Z,83.75
2022-12-04T10:36:55.794Z,83.47
2022-12-04T10:39:35.335Z,81.99
2022-12-04T10:42:04.664Z,83.77
2022-12-04T10:44:31.272Z,83.18
2022-12-04T10:47:03.175Z,84.37
2022-12-04T10:49:34.292Z,84.93
2022-12-04T10:52:01.166Z,84.05
2022-12-04T10:54:55.204Z,83.32
2022-12-04T10:57:24.109Z,83.88
2022-12-04T10:59:56.481Z,83.60
2022-12-04T11:02:34.566Z,84.28
2022-12-04T11:05:08.537Z,84.74
2022-12-04T11:07:49.366Z,84.95
2022-12-04T11:10:33.320Z,85.17
2022-12-04T11:13:03.945Z,83.73
2022-12-04T11:15:35.004Z,84.37
2022-12-04T11:18:17.458Z,84.84
2022-12-04T11:20:52.149Z,83.58
2022-12-04T11:23:19.119Z,83.18
2022-12-04T11:25:51.118Z,82.76
2022-12-04T11:28:43.318Z,83.83
2022-12-04T11:31:16.742Z,84.73
2022-12-04T11:33:47.903Z,85.28
2022-12-04T11:36:28.689Z,83.68
2022-12-04T11:39:27.122Z,85.65
2022-12-04T11:42:05.734Z,84.49
2022-12-04T11:44:35.559Z,84.16
2022-12-04T11:47:04.293Z,84.52
2022-12-04T11:49:32.743Z,83.45
2022-12-04T11:52:29.952Z,82.11
2022-12-04T11:55:28.343Z,82.89
2022-12-04T11:58:24.874Z,83.16
2022-12-04T12:01:06.439Z,82.59
2022-12-04T12:03:49.299Z,83.63
2022-12-04T12:06:51.956Z,84.44
2022-12-04T12:09:48.120Z,84.26
2022-12-04T12:12:23.019Z,83.61
2022-12-04T12:15:21.825Z,83.58
2022-12-04T12:18:22.498Z,83.00
2022-12-04T12:21:01.837Z,83.63
2022-12-04T12:23:34.131Z,84.65
2022-12-04T12:26:14.885Z,84.41
2022-12-04T12:29:10.344Z,83.08
2022-12-04T12:32:19.676Z,84.18
2022-12-04T12:34:47.555Z,83.57
2022-12-04T12:37:27.371Z,84.97
2022-12-04T12:40:26.600Z,84.35
2022-12-04T12:42:58.649Z,84.23
2022-12-04T12:45:43.970Z,84.58
2022-12-04T12:48:22.716Z,85.16
2022-12-04T12:51:15.038Z,84.82
2022-12-04T12:53:48.087Z,84.08
2022-12-04T12:56:17.377Z,83.98
2022-12-04T12:58:58.187Z,85.19
2022-12-04T13:01:39.828Z,85.84
2022-12-04T13:04:18.212Z,84.29
2022-12-04T13:06:46.793Z,85.21
2022-12-04T13:09:31.829Z,83.43
2022-12-04T13:12:26.299Z,83.34
2022-12-04T13:14:52.953Z,84.79
2022-12-04T13:17:25.630Z,85.07
2022-12-04T13:19:57.104Z,85.78
2022-12-04T13:22:35.000Z,86.08
2022-12-04T13:25:12.382Z,84.99
2022-12-04T13:28:16.709Z,86.55
2022-12-04T13:31:22.499Z,84.24
2022-12-04T13:34:26.654Z,85.17
2022-12-04T13:36:53.283Z,86.39
2022-12-04T13:39:37.851Z,85.35
2022-12-04T13:42:07.181Z,86.71
2022-12-04T13:44:35.564Z,86.66
2022-12-04T13:47:08.595Z,86.37
2022-12-04T13:49:44.445Z,86.74
2022-12-04T13:52:25.013Z,86.06
2022-12-04T13:54:59.802Z,86.68
2022-12-04T13:57:28.221Z,86.26
2022-12-04T14:00:08.595Z,85.65
2022-12-04T14:02:51.093Z,85.77
2022-12-04T14:05:27.140Z,85.23
2022-12-04T14:08:23.221Z,86.94
2022-12-04T14:11:08.583Z,86.08
2022-12-04T14:13:56.553Z,84.87
2022-12-04T14:16:36.616Z,85.48
2022-12-04T14:19:04.992Z,85.31
2022-12-04T14:22:01.330Z,85.70
2022-12-04T14:24:39.843Z,85.19
2022-12-04T14:27:34.794Z,84.17
2022-12-04T14:30:02.037Z,84.18
2022-12-04T14:32:33.775Z,85.73
2022-12-04T14:35:01.910Z,86.02
2022-12-04T14:37:36.553Z,84.55
2022-12-04T14:40:07.431Z,85.10
2022-12-04T14:42:37.985Z,85.09
2022-12-04T14:45:20.560Z,84.60
2022-12-04T14:48:07.906Z,83.45
2022-12-04T14:50:47.533Z,86.25
2022-12-04T14:53:32.559Z,85.29
2022-12-04T14:56:22.432Z,84.26
2022-12-04T14:58:49.810Z,84.13
2022-12-04T15:01:25.331Z,83.84
2022-12-04T15:03:59.178Z,83.58
2022-12-04T15:06:33.005Z,84.96
2022-12-04T15:09:20.926Z,84.21
2022-12-04T15:12:17.295Z,84.06
2022-12-04T15:14:50.073Z,84.22
2022-12-04T15:17:18.653Z,85.88
2022-12-04T15:19:45.811Z,84.75
2022-12-04T15:22:28.290Z,86.37
2022-12-04T15:24:56.006Z,86.60
2022-12-04T15:27:31.681Z,86.06
2022-12-04T15:30:01.354Z,86.15
2022-12-04T15:32:28.806Z,85.68
2022-12-04T15:35:01.072Z,85.47
2022-12-04T15:37:30.580Z,85.63
2022-12-04T15:39:59.156Z,84.58
2022-12-04T15:42:29.850Z,84.57
2022-12-04T15:45:10.119Z,85.51
2022-12-04T15:47:42.483Z,85.85
2022-12-04T15:50:10.607Z,86.60
2022-12-04T15:52:38.174Z,86.51
2022-12-04T15:55:09.229Z,87.46
2022-12-04T15:57:57.558Z,86.61
2022-12-04T16:00:24.271Z,86.13
2022-12-04T16:02:50.902Z,84.65
2022-12-04T16:05:20.614Z,84.97
2022-12-04T16:07:59.583Z,84.30
2022-12-04T16:10:29.350Z,86.25
2022-12-04T16:12:59.470Z,85.58
2022-12-04T16:15:34.735Z,84.11
2022-12-04T16:18:01.396Z,85.18
2022-12-04T16:20:27.988Z,84.88
2022-12-04T16:22:55.050Z,84.33
2022-12-04T16:25:21.675Z,83.70
2022-12-04T16:27:48.759Z,85.04
2022-12-04T16:30:15.526Z,84.51
2022-12-04T16:32:42.289Z,84.60
2022-12-04T16:35:15.871Z,85.80
2022-12-04T16:37:43.041Z,85.64
2022-12-04T16:40:11.980Z,84.62
2022-12-04T16:42:39.751Z,85.63
2022-12-04T16:45:21.744Z,85.60
2022-12-04T16:47:48.733Z,85.28
2022-12-04T16:50:15.365Z,86.07
2022-12-04T16:52:42.032Z,85.31
2022-12-04T16:55:31.148Z,85.00
2022-12-04T16:57:57.761Z,85.10
2022-12-04T17:00:24.521Z,85.46
2022-12-04T17:02:51.618Z,85.51
2022-12-04T17:05:21.825Z,87.01
2022-12-04T17:07:48.942Z,86.26
2022-12-04T17:10:23.572Z,85.20
2022-12-04T17:12:54.650Z,85.03
2022-12-04T17:15:21.747Z,86.47
2022-12-04T17:17:48.686Z,85.52
2022-12-04T17:20:17.800Z,86.44
2022-12-04T17:22:44.847Z,86.89
2022-12-04T17:25:12.416Z,85.63
2022-12-04T17:27:39.698Z,86.73
2022-12-04T17:30:08.563Z,86.39
2022-12-04T17:32:35.467Z,86.46
2022-12-04T17:35:03.277Z,86.17
2022-12-04T17:37:32.154Z,85.26
2022-12-04T17:40:00.866Z,87.14
2022-12-04T17:42:27.747Z,86.91
2022-12-04T17:44:54.533Z,86.60
2022-12-04T17:47:21.225Z,85.36
2022-12-04T17:49:47.817Z,86.27
2022-12-04T17:52:14.570Z,86.57
2022-12-04T17:54:41.179Z,86.82
2022-12-04T17:57:07.846Z,87.53
2022-12-04T17:59:34.481Z,88.69
2022-12-04T18:02:01.046Z,86.31
2022-12-04T18:04:27.778Z,86.05
2022-12-04T18:06:56.436Z,85.79
2022-12-04T18:09:23.115Z,88.57
2022-12-04T18:11:49.709Z,86.78
2022-12-04T18:14:18.759Z,87.15
2022-12-04T18:16:52.018Z,86.15
2022-12-04T18:19:21.174Z,87.14
2022-12-04T18:21:48.101Z,88.09
2022-12-04T18:24:15.048Z,86.83
2022-12-04T18:26:44.465Z,87.42
2022-12-04T18:29:13.782Z,88.07
2022-12-04T18:31:41.224Z,88.89
2022-12-04T18:34:13.409Z,87.57
2022-12-04T18:36:40.941Z,87.15
2022-12-04T18:39:11.732Z,88.51
2022-12-04T18:41:38.405Z,89.42
2022-12-04T18:44:05.129Z,88.79
2022-12-04T18:46:32.973Z,86.33
2022-12-04T18:49:03.384Z,87.45
2022-12-04T18:51:31.245Z,86.45
2022-12-04T18:54:06.818Z,87.74
2022-12-04T18:56:35.335Z,86.92
2022-12-04T18:59:08.260Z,87.19
2022-12-04T19:01:35.000Z,87.68
2022-12-04T19:04:06.307Z,87.20
2022-12-04T19:06:41.934Z,86.06
2022-12-04T19:09:11.502Z,88.23
2022-12-04T19:11:39.108Z,86.54
2022-12-04T19:14:17.590Z,86.10
2022-12-04T19:16:47.802Z,84.87
2022-12-04T19:19:15.617Z,85.86
2022-12-04T19:21:42.343Z,87.50
2022-12-04T19:24:10.437Z,87.84
2022-12-04T19:26:37.774Z,88.90
2022-12-04T19:29:05.333Z,86.96
2022-12-04T19:31:34.809Z,89.39
2022-12-04T19:34:04.249Z,89.06
2022-12-04T19:36:32.420Z,89.89
2022-12-04T19:39:00.189Z,89.40
2022-12-04T19:41:31.217Z,88.83
2022-12-04T19:44:07.791Z,88.17
2022-12-04T19:46:43.529Z,89.00
2022-12-04T19:49:11.699Z,87.23
2022-12-04T19:51:41.969Z,86.37
2022-12-04T19:54:12.229Z,87.34
2022-12-04T19:56:38.892Z,85.81
2022-12-04T19:59:08.050Z,87.33
2022-12-04T20:01:35.788Z,87.08
2022-12-04T20:04:06.685Z,86.78
2022-12-04T20:06:42.233Z,85.41
2022-12-04T20:09:19.027Z,85.17
2022-12-04T20:11:46.436Z,85.55
2022-12-04T20:14:13.280Z,85.26
2022-12-04T20:16:40.905Z,86.19
2022-12-04T20:19:12.775Z,87.02
2022-12-04T20:21:41.548Z,86.64
2022-12-04T20:24:08.499Z,87.23
2022-12-04T20:26:38.459Z,86.38
2022-12-04T20:29:09.745Z,87.02
2022-12-04T20:31:45.667Z,88.15
2022-12-04T20:34:15.554Z,86.97
2022-12-04T20:36:47.130Z,88.23
2022-12-04T20:39:15.032Z,87.79
2022-12-04T20:41:41.738Z,87.22
2022-12-04T20:44:13.692Z,86.58
2022-12-04T20:46:42.426Z,86.58
2022-12-04T20:49:18.823Z,86.38
2022-12-04T20:51:48.055Z,87.48
2022-12-04T20:54:20.419Z,88.96
2022-12-04T20:56:48.833Z,87.88
2022-12-04T20:59:17.948Z,86.74
2022-12-04T21:01:47.117Z,85.34
2022-12-04T21:04:18.181Z,85.57
2022-12-04T21:06:46.758Z,85.47
2022-12-04T21:09:22.576Z,86.70
2022-12-04T21:11:54.700Z,85.08
2022-12-04T21:14:42.726Z,84.66
2022-12-04T21:17:13.133Z,85.50
2022-12-04T21:19:40.012Z,87.05
2022-12-04T21:22:06.643Z,88.42
2022-12-04T21:24:38.805Z,87.41
2022-12-04T21:27:09.099Z,88.51
2022-12-04T21:29:37.241Z,88.20
2022-12-04T21:32:05.530Z,87.94
2022-12-04T21:34:32.715Z,86.59
2022-12-04T21:36:59.353Z,86.88
2022-12-04T21:39:26.143Z,87.51
2022-12-04T21:42:11.281Z,89.12
2022-12-04T21:44:44.048Z,86.88
2022-12-04T21:47:10.822Z,86.37
2022-12-04T21:49:37.381Z,87.02
2022-12-04T21:52:04.243Z,87.77
2022-12-04T21:54:31.020Z,87.85
2022-12-04T21:56:58.137Z,88.63
2022-12-04T21:59:26.191Z,88.50
2022-12-04T22:01:53.754Z,89.02
2022-12-04T22:04:23.425Z,86.05
2022-12-04T22:06:50.136Z,88.41
2022-12-04T22:09:17.206Z,87.76
2022-12-04T22:11:44.376Z,89.19
2022-12-04T22:14:12.265Z,89.19
2022-12-04T22:16:43.358Z,89.41
2022-12-04T22:19:12.095Z,89.74
2022-12-04T22:21:39.525Z,89.05
2022-12-04T22:24:07.127Z,88.14
2022-12-04T22:26:33.825Z,86.21
2022-12-04T22:29:00.696Z,88.09
2022-12-04T22:31:29.111Z,88.54
2022-12-04T22:33:58.250Z,89.10
2022-12-04T22:36:30.725Z,88.61
2022-12-04T22:39:09.673Z,87.63
2022-12-04T22:41:37.843Z,88.05
2022-12-04T22:44:05.276Z,87.38
2022-12-04T22:46:32.237Z,89.04
2022-12-04T22:48:59.935Z,89.54
2022-12-04T22:51:27.589Z,87.25
2022-12-04T22:53:56.731Z,87.90
2022-12-04T22:56:29.600Z,87.09
2022-12-04T22:58:57.794Z,87.13
2022-12-04T23:01:27.403Z,87.01
2022-12-04T23:03:55.030Z,87.29
2022-12-04T23:06:25.884Z,86.32
2022-12-04T23:09:07.979Z,87.80
2022-12-04T23:11:37.741Z,87.64
2022-12-04T23:14:06.737Z,87.35
2022-12-04T23:16:36.470Z,88.54
2022-12-04T23:19:04.193Z,87.34
2022-12-04T23:21:30.822Z,87.99
2022-12-04T23:23:57.880Z,86.92
2022-12-04T23:26:32.554Z,88.50
2022-12-04T23:28:59.906Z,86.56
2022-12-04T23:31:26.507Z,87.57
2022-12-04T23:33:53.318Z,88.15
2022-12-04T23:36:20.916Z,88.16
2022-12-04T23:38:47.517Z,87.68
2022-12-04T23:41:20.056Z,87.22
2022-12-04T23:43:48.383Z,88.00
2022-12-04T23:46:18.046Z,88.60
2022-12-04T23:48:45.675Z,88.76
2022-12-04T23:51:14.860Z,87.62
2022-12-04T23:53:41.935Z,88.95
2022-12-04T23:56:12.378Z,87.64
2022-12-04T23:58:41.769Z,86.78
