createdAt,value
2023-02-23T00:01:28.182Z,37.93
2023-02-23T00:03:58.114Z,40.13
2023-02-23T00:06:30.220Z,40.53
2023-02-23T00:09:01.246Z,39.07
2023-02-23T00:11:33.708Z,41.50
2023-02-23T00:14:03.475Z,41.17
2023-02-23T00:16:31.638Z,41.20
2023-02-23T00:19:02.477Z,42.97
2023-02-23T00:21:35.099Z,43.23
2023-02-23T00:24:06.152Z,42.20
2023-02-23T00:26:37.494Z,42.13
2023-02-23T00:29:09.468Z,39.63
2023-02-23T00:31:38.625Z,40.73
2023-02-23T00:34:11.427Z,41.73
2023-02-23T00:36:40.104Z,40.37
2023-02-23T00:39:22.479Z,41.93
2023-02-23T00:41:55.713Z,40.23
2023-02-23T00:44:25.445Z,38.87
2023-02-23T00:46:56.126Z,40.37
2023-02-23T00:49:27.282Z,42.07
2023-02-23T00:51:55.800Z,39.67
2023-02-23T00:54:23.928Z,40.53
2023-02-23T00:56:52.576Z,39.37
2023-02-23T00:59:25.484Z,36.00
2023-02-23T01:01:55.863Z,37.13
2023-02-23T01:04:24.215Z,35.57
2023-02-23T01:06:54.575Z,36.70
2023-02-23T01:09:28.243Z,44.33
2023-02-23T01:12:01.585Z,40.37
2023-02-23T01:14:31.493Z,38.27
2023-02-23T01:16:59.902Z,38.03
2023-02-23T01:19:34.053Z,37.43
2023-02-23T01:22:04.496Z,37.30
2023-02-23T01:24:32.593Z,36.53
2023-02-23T01:27:00.764Z,37.67
2023-02-23T01:29:32.520Z,37.47
2023-02-23T01:32:02.657Z,38.63
2023-02-23T01:34:32.740Z,38.43
2023-02-23T01:37:04.381Z,38.97
2023-02-23T01:39:34.213Z,40.87
2023-02-23T01:42:05.614Z,40.00
2023-02-23T01:45:22.081Z,38.47
2023-02-23T01:47:52.996Z,39.27
2023-02-23T01:50:23.788Z,38.33
2023-02-23T01:52:53.226Z,37.23
2023-02-23T01:55:24.200Z,36.90
2023-02-23T01:57:57.229Z,36.23
2023-02-23T02:00:28.252Z,37.10
2023-02-23T02:02:58.236Z,37.40
2023-02-23T02:05:30.901Z,36.33
2023-02-23T02:07:59.697Z,35.53
2023-02-23T02:10:44.520Z,38.57
2023-02-23T02:13:22.764Z,38.20
2023-02-23T02:16:13.157Z,37.07
2023-02-23T02:18:53.379Z,36.77
2023-02-23T02:22:01.815Z,36.13
2023-02-23T02:25:00.826Z,41.57
2023-02-23T02:27:47.423Z,41.67
2023-02-23T02:30:44.198Z,36.30
2023-02-23T02:33:45.818Z,39.57
2023-02-23T02:36:58.547Z,40.60
2023-02-23T02:39:36.530Z,37.57
2023-02-23T02:42:17.966Z,36.13
2023-02-23T02:44:56.915Z,37.83
2023-02-23T02:47:31.576Z,35.97
2023-02-23T02:50:08.832Z,38.90
2023-02-23T02:52:44.229Z,40.13
2023-02-23T02:55:19.685Z,40.63
2023-02-23T02:57:48.542Z,39.13
2023-02-23T03:00:40.530Z,41.70
2023-02-23T03:03:45.736Z,41.77
2023-02-23T03:06:31.611Z,44.93
2023-02-23T03:09:24.465Z,43.97
2023-02-23T03:12:21.158Z,43.03
2023-02-23T03:15:17.897Z,42.77
2023-02-23T03:18:06.301Z,40.23
2023-02-23T03:21:01.254Z,41.40
2023-02-23T03:23:59.422Z,39.87
2023-02-23T03:26:51.473Z,39.80
2023-02-23T03:29:55.535Z,42.10
2023-02-23T03:32:45.780Z,42.47
2023-02-23T03:35:40.301Z,43.53
2023-02-23T03:38:30.264Z,40.13
2023-02-23T03:41:18.870Z,37.83
2023-02-23T03:44:10.145Z,39.23
2023-02-23T03:47:02.156Z,42.90
2023-02-23T03:49:51.751Z,46.63
2023-02-23T03:52:41.575Z,44.27
2023-02-23T03:55:34.640Z,44.03
2023-02-23T03:58:21.509Z,43.10
2023-02-23T04:01:12.106Z,39.70
2023-02-23T04:04:03.245Z,44.63
2023-02-23T04:06:54.541Z,46.20
2023-02-23T04:09:40.274Z,48.23
2023-02-23T04:12:31.899Z,47.67
2023-02-23T04:15:05.975Z,49.27
2023-02-23T04:17:34.704Z,48.83
2023-02-23T04:20:04.580Z,50.60
2023-02-23T04:22:32.690Z,50.83
2023-02-23T04:25:01.210Z,47.60
2023-02-23T04:27:29.325Z,48.87
2023-02-23T04:29:57.443Z,47.90
2023-02-23T04:32:25.732Z,45.97
2023-02-23T04:34:54.039Z,46.07
2023-02-23T04:37:23.513Z,44.20
2023-02-23T04:39:51.640Z,43.37
2023-02-23T04:42:20.331Z,41.93
2023-02-23T04:44:50.965Z,41.23
2023-02-23T04:47:19.196Z,42.43
2023-02-23T04:49:47.348Z,42.63
2023-02-23T04:52:15.588Z,41.93
2023-02-23T04:54:45.056Z,42.07
2023-02-23T04:57:15.338Z,42.93
2023-02-23T04:59:43.510Z,41.33
2023-02-23T05:02:11.867Z,39.97
2023-02-23T05:04:42.359Z,42.93
2023-02-23T05:07:10.423Z,41.47
2023-02-23T05:09:39.113Z,40.60
2023-02-23T05:12:09.388Z,41.50
2023-02-23T05:14:37.504Z,41.30
2023-02-23T05:17:07.649Z,40.23
2023-02-23T05:19:37.285Z,41.27
2023-02-23T05:22:05.605Z,40.93
2023-02-23T05:24:34.155Z,41.37
2023-02-23T05:27:02.474Z,39.90
2023-02-23T05:29:32.280Z,37.37
2023-02-23T05:32:00.651Z,38.33
2023-02-23T05:34:29.236Z,39.63
2023-02-23T05:36:57.506Z,38.73
2023-02-23T05:39:25.899Z,39.53
2023-02-23T05:41:54.099Z,39.23
2023-02-23T05:44:22.299Z,42.03
2023-02-23T05:46:51.883Z,43.40
2023-02-23T05:49:20.170Z,42.90
2023-02-23T05:51:51.597Z,46.33
2023-02-23T05:54:19.788Z,44.03
2023-02-23T05:56:47.963Z,45.37
2023-02-23T05:59:19.134Z,45.70
2023-02-23T06:01:47.402Z,42.70
2023-02-23T06:04:17.356Z,43.83
2023-02-23T06:06:45.808Z,43.33
2023-02-23T06:09:14.099Z,42.57
2023-02-23T06:11:42.371Z,41.97
2023-02-23T06:14:10.586Z,44.67
2023-02-23T06:16:39.358Z,41.87
2023-02-23T06:19:07.988Z,42.77
2023-02-23T06:21:37.468Z,43.97
2023-02-23T06:24:06.483Z,55.50
2023-02-23T06:26:35.304Z,43.17
2023-02-23T06:29:03.418Z,43.13
2023-02-23T06:31:31.591Z,42.87
2023-02-23T06:33:59.717Z,42.63
2023-02-23T06:36:27.902Z,42.97
2023-02-23T06:38:59.298Z,41.67
2023-02-23T06:41:28.135Z,40.53
2023-02-23T06:43:58.415Z,43.60
2023-02-23T06:46:26.655Z,41.73
2023-02-23T06:48:57.445Z,44.80
2023-02-23T06:51:25.561Z,42.63
2023-02-23T06:53:53.773Z,42.37
2023-02-23T06:56:23.259Z,45.97
2023-02-23T06:58:51.444Z,45.13
2023-02-23T07:01:19.928Z,42.50
2023-02-23T07:03:50.623Z,42.57
2023-02-23T07:06:18.736Z,43.53
2023-02-23T07:08:49.094Z,42.07
2023-02-23T07:11:19.194Z,43.70
2023-02-23T07:13:51.050Z,43.67
2023-02-23T07:16:19.262Z,40.77
2023-02-23T07:18:50.398Z,42.90
2023-02-23T07:21:18.771Z,42.93
2023-02-23T07:23:48.019Z,39.67
2023-02-23T07:26:16.704Z,40.43
2023-02-23T07:28:45.329Z,39.87
2023-02-23T07:31:14.880Z,39.60
2023-02-23T07:33:45.285Z,37.30
2023-02-23T07:36:13.408Z,36.73
2023-02-23T07:38:41.523Z,38.30
2023-02-23T07:41:10.786Z,37.30
2023-02-23T07:43:41.275Z,37.27
2023-02-23T07:46:11.687Z,38.37
2023-02-23T07:48:45.085Z,37.77
2023-02-23T07:51:17.709Z,40.17
2023-02-23T07:53:46.136Z,42.67
2023-02-23T07:56:14.452Z,39.63
2023-02-23T07:58:45.975Z,39.07
2023-02-23T08:01:15.067Z,39.93
2023-02-23T08:03:49.640Z,40.27
2023-02-23T08:06:18.525Z,41.43
2023-02-23T08:08:46.702Z,40.83
2023-02-23T08:11:15.801Z,41.90
2023-02-23T08:13:43.992Z,41.23
2023-02-23T08:16:12.561Z,39.07
2023-02-23T08:18:40.753Z,38.73
2023-02-23T08:21:10.451Z,40.30
2023-02-23T08:23:38.580Z,44.17
2023-02-23T08:26:08.743Z,43.70
2023-02-23T08:28:36.856Z,43.60
2023-02-23T08:31:09.798Z,44.73
2023-02-23T08:33:38.781Z,41.50
2023-02-23T08:36:11.152Z,45.60
2023-02-23T08:38:44.111Z,42.87
2023-02-23T08:41:12.282Z,42.23
2023-02-23T08:43:40.418Z,38.93
2023-02-23T08:46:08.713Z,43.03
2023-02-23T08:48:40.652Z,41.37
2023-02-23T08:51:10.477Z,41.80
2023-02-23T08:53:41.443Z,41.27
2023-02-23T08:56:11.524Z,42.80
2023-02-23T08:58:40.174Z,40.27
2023-02-23T09:01:08.541Z,39.47
2023-02-23T09:03:38.816Z,37.57
2023-02-23T09:06:11.477Z,39.60
2023-02-23T09:08:39.697Z,40.10
2023-02-23T09:11:10.076Z,37.57
2023-02-23T09:13:40.229Z,38.00
2023-02-23T09:16:10.683Z,39.63
2023-02-23T09:18:39.227Z,39.13
2023-02-23T09:21:10.767Z,39.40
2023-02-23T09:23:42.738Z,40.40
2023-02-23T09:26:12.353Z,38.00
2023-02-23T09:28:41.327Z,38.00
2023-02-23T09:31:10.497Z,37.83
2023-02-23T09:33:41.117Z,38.97
2023-02-23T09:36:12.935Z,36.93
2023-02-23T09:38:42.427Z,38.23
2023-02-23T09:41:39.615Z,40.03
2023-02-23T09:44:19.568Z,36.80
2023-02-23T09:46:57.474Z,37.73
2023-02-23T09:49:29.746Z,36.60
2023-02-23T09:52:01.675Z,37.70
2023-02-23T09:54:35.636Z,37.73
2023-02-23T09:57:06.378Z,35.37
2023-02-23T09:59:36.138Z,34.80
2023-02-23T10:02:09.872Z,34.40
2023-02-23T10:04:45.157Z,31.63
2023-02-23T10:07:17.841Z,32.47
2023-02-23T10:10:00.066Z,35.77
2023-02-23T10:12:34.553Z,32.57
2023-02-23T10:15:17.109Z,33.27
2023-02-23T10:17:55.444Z,31.37
2023-02-23T10:20:31.427Z,32.37
2023-02-23T10:23:06.826Z,29.83
2023-02-23T10:25:41.314Z,31.33
2023-02-23T10:28:16.037Z,29.83
2023-02-23T10:30:44.816Z,26.83
2023-02-23T10:33:17.764Z,26.23
2023-02-23T10:35:46.504Z,26.27
2023-02-23T10:38:18.379Z,26.87
2023-02-23T10:40:51.962Z,25.07
2023-02-23T10:43:22.099Z,24.07
2023-02-23T10:45:54.184Z,24.57
2023-02-23T10:48:25.579Z,23.13
2023-02-23T10:51:02.773Z,22.33
2023-02-23T10:53:36.120Z,21.33
2023-02-23T10:56:10.749Z,21.03
2023-02-23T10:58:45.096Z,21.00
2023-02-23T11:01:16.980Z,19.47
2023-02-23T11:03:57.574Z,19.73
2023-02-23T11:06:33.212Z,18.87
2023-02-23T11:09:33.081Z,19.83
2023-02-23T11:12:21.794Z,17.90
2023-02-23T11:14:50.680Z,17.50
2023-02-23T11:17:31.380Z,18.33
2023-02-23T11:20:02.702Z,17.67
2023-02-23T11:22:36.410Z,18.37
2023-02-23T11:25:16.515Z,18.20
2023-02-23T11:27:51.563Z,17.73
2023-02-23T11:30:24.557Z,18.53
2023-02-23T11:32:54.182Z,16.23
2023-02-23T11:35:31.792Z,17.43
2023-02-23T11:38:00.039Z,18.13
2023-02-23T11:40:29.825Z,18.17
2023-02-23T11:43:09.133Z,15.10
2023-02-23T11:45:45.858Z,16.63
2023-02-23T11:48:23.375Z,15.77
2023-02-23T11:50:53.004Z,14.50
2023-02-23T11:53:28.479Z,13.53
2023-02-23T11:56:02.730Z,13.20
2023-02-23T11:58:39.223Z,12.33
2023-02-23T12:01:12.203Z,12.27
2023-02-23T12:03:47.716Z,13.07
2023-02-23T12:06:29.967Z,13.20
2023-02-23T12:09:04.588Z,12.93
2023-02-23T12:11:40.181Z,13.20
2023-02-23T12:14:21.709Z,12.50
2023-02-23T12:16:53.588Z,13.70
2023-02-23T12:19:28.873Z,11.90
2023-02-23T12:22:06.619Z,11.83
2023-02-23T12:24:48.340Z,12.03
2023-02-23T12:27:19.197Z,12.53
2023-02-23T12:30:06.278Z,13.07
2023-02-23T12:32:46.685Z,13.23
2023-02-23T12:35:22.826Z,12.03
2023-02-23T12:37:57.423Z,12.37
2023-02-23T12:40:29.080Z,13.27
2023-02-23T12:43:03.433Z,12.80
2023-02-23T12:45:41.950Z,14.70
2023-02-23T12:48:21.173Z,14.27
2023-02-23T12:50:53.967Z,16.00
2023-02-23T12:53:30.430Z,14.73
2023-02-23T12:56:12.679Z,16.47
2023-02-23T12:58:51.666Z,16.83
2023-02-23T13:01:28.274Z,17.23
2023-02-23T13:04:22.198Z,16.47
2023-02-23T13:06:56.961Z,16.97
2023-02-23T13:09:39.469Z,17.90
2023-02-23T13:12:36.257Z,17.23
2023-02-23T13:15:19.917Z,16.80
2023-02-23T13:17:57.182Z,17.30
2023-02-23T13:20:33.641Z,18.13
2023-02-23T13:23:12.620Z,19.03
2023-02-23T13:25:49.701Z,19.43
2023-02-23T13:28:21.897Z,20.10
2023-02-23T13:30:50.129Z,19.20
2023-02-23T13:33:34.946Z,19.77
2023-02-23T13:36:09.513Z,21.07
2023-02-23T13:38:47.140Z,22.90
2023-02-23T13:41:31.224Z,19.90
2023-02-23T13:44:04.713Z,22.47
2023-02-23T13:46:41.885Z,21.47
2023-02-23T13:49:28.536Z,19.83
2023-02-23T13:52:03.753Z,21.50
2023-02-23T13:54:34.626Z,21.60
2023-02-23T13:57:05.622Z,19.10
2023-02-23T13:59:42.836Z,18.63
2023-02-23T14:02:33.165Z,17.00
2023-02-23T14:05:07.851Z,18.53
2023-02-23T14:07:43.289Z,16.23
2023-02-23T14:10:19.537Z,15.60
2023-02-23T14:13:07.475Z,15.63
2023-02-23T14:15:46.150Z,15.17
2023-02-23T14:18:35.732Z,16.97
2023-02-23T14:21:19.010Z,15.53
2023-02-23T14:23:53.448Z,15.10
2023-02-23T14:26:39.981Z,13.57
2023-02-23T14:29:26.797Z,14.87
2023-02-23T14:32:04.700Z,13.97
2023-02-23T14:34:48.434Z,13.53
2023-02-23T14:37:26.496Z,14.63
2023-02-23T14:39:57.825Z,14.37
2023-02-23T14:42:28.151Z,17.58
2023-02-23T14:44:57.304Z,14.57
2023-02-23T14:47:28.488Z,14.37
2023-02-23T14:49:59.300Z,12.63
2023-02-23T14:52:31.017Z,12.67
2023-02-23T14:55:17.602Z,12.10
2023-02-23T14:57:45.948Z,10.50
2023-02-23T15:00:23.225Z,11.83
2023-02-23T15:02:57.658Z,10.53
2023-02-23T15:05:32.984Z,11.40
2023-02-23T15:08:06.101Z,12.07
2023-02-23T15:10:37.056Z,11.27
2023-02-23T15:13:11.265Z,12.10
2023-02-23T15:15:45.347Z,12.03
2023-02-23T15:18:22.544Z,10.63
2023-02-23T15:20:51.314Z,11.67
2023-02-23T15:23:22.035Z,10.63
2023-02-23T15:25:51.306Z,11.10
2023-02-23T15:28:25.399Z,12.37
2023-02-23T15:30:55.931Z,10.97
2023-02-23T15:33:28.900Z,11.50
2023-02-23T15:36:08.612Z,11.87
2023-02-23T15:38:44.169Z,10.93
2023-02-23T15:41:19.586Z,12.53
2023-02-23T15:43:50.443Z,12.43
2023-02-23T15:46:25.874Z,11.73
2023-02-23T15:48:56.743Z,12.00
2023-02-23T15:51:33.381Z,12.17
2023-02-23T15:54:13.636Z,16.40
2023-02-23T15:56:46.881Z,13.57
2023-02-23T15:59:24.020Z,12.90
2023-02-23T16:01:56.054Z,12.30
2023-02-23T16:04:32.456Z,12.80
2023-02-23T16:07:16.991Z,13.17
2023-02-23T16:09:54.561Z,12.97
2023-02-23T16:12:25.762Z,12.93
2023-02-23T16:14:56.210Z,12.30
2023-02-23T16:17:30.770Z,12.13
2023-02-23T16:20:14.360Z,12.63
2023-02-23T16:22:46.191Z,13.13
2023-02-23T16:25:17.526Z,14.37
2023-02-23T16:27:55.016Z,14.47
2023-02-23T16:30:37.577Z,13.80
2023-02-23T16:33:18.852Z,14.17
2023-02-23T16:35:51.610Z,17.83
2023-02-23T16:38:26.986Z,15.00
2023-02-23T16:40:56.753Z,16.17
2023-02-23T16:43:25.111Z,16.00
2023-02-23T16:45:53.593Z,17.13
2023-02-23T16:48:22.937Z,15.87
2023-02-23T16:50:51.636Z,15.17
2023-02-23T16:53:19.889Z,17.33
2023-02-23T16:55:51.981Z,17.07
2023-02-23T16:58:24.740Z,16.83
2023-02-23T17:00:54.114Z,15.73
2023-02-23T17:03:24.698Z,16.87
2023-02-23T17:05:53.679Z,17.80
2023-02-23T17:08:22.051Z,14.70
2023-02-23T17:10:53.406Z,17.20
2023-02-23T17:13:24.959Z,17.70
2023-02-23T17:15:56.970Z,16.80
2023-02-23T17:18:27.253Z,17.77
2023-02-23T17:20:57.090Z,17.17
2023-02-23T17:23:27.085Z,17.60
2023-02-23T17:25:55.869Z,16.90
2023-02-23T17:28:28.118Z,15.50
2023-02-23T17:30:56.408Z,15.70
2023-02-23T17:33:25.336Z,15.77
2023-02-23T17:35:53.580Z,16.00
2023-02-23T17:38:21.829Z,14.13
2023-02-23T17:40:50.145Z,14.83
2023-02-23T17:43:21.553Z,16.07
2023-02-23T17:45:54.644Z,16.17
2023-02-23T17:48:22.926Z,14.97
2023-02-23T17:50:58.528Z,13.53
2023-02-23T17:53:29.348Z,16.77
2023-02-23T17:55:58.055Z,16.80
2023-02-23T17:58:29.181Z,16.17
2023-02-23T18:01:00.691Z,16.27
2023-02-23T18:03:31.863Z,17.20
2023-02-23T18:06:01.493Z,16.53
2023-02-23T18:08:30.073Z,18.87
2023-02-23T18:10:59.017Z,16.23
2023-02-23T18:13:31.409Z,10.33
2023-02-23T18:16:04.144Z,9.30
2023-02-23T18:18:32.710Z,7.17
2023-02-23T18:21:02.910Z,7.20
2023-02-23T18:23:33.600Z,6.33
2023-02-23T18:26:08.432Z,6.87
2023-02-23T18:28:38.650Z,6.30
2023-02-23T18:31:08.497Z,5.30
2023-02-23T18:33:36.739Z,6.07
2023-02-23T18:36:14.422Z,5.40
2023-02-23T18:38:42.623Z,5.50
2023-02-23T18:41:11.176Z,5.43
2023-02-23T18:43:39.464Z,4.70
2023-02-23T18:46:16.888Z,4.73
2023-02-23T18:48:45.969Z,4.50
2023-02-23T18:51:14.563Z,4.47
2023-02-23T18:53:45.289Z,5.10
2023-02-23T18:56:17.589Z,5.50
2023-02-23T18:58:46.679Z,5.67
2023-02-23T19:01:20.812Z,6.90
2023-02-23T19:03:50.296Z,4.47
2023-02-23T19:06:19.628Z,4.73
2023-02-23T19:08:53.995Z,4.23
2023-02-23T19:11:24.376Z,4.23
2023-02-23T19:13:53.173Z,4.03
2023-02-23T19:16:25.378Z,4.37
2023-02-23T19:18:53.776Z,4.77
2023-02-23T19:21:22.659Z,4.47
2023-02-23T19:23:51.763Z,4.90
2023-02-23T19:26:22.890Z,4.13
2023-02-23T19:28:51.301Z,4.67
2023-02-23T19:31:22.401Z,4.67
2023-02-23T19:33:52.437Z,3.20
2023-02-23T19:36:22.451Z,3.33
2023-02-23T19:38:50.651Z,3.73
2023-02-23T19:41:22.407Z,3.47
2023-02-23T19:43:54.213Z,3.23
2023-02-23T19:46:25.577Z,4.20
2023-02-23T19:48:55.785Z,3.57
2023-02-23T19:51:24.476Z,4.07
2023-02-23T19:53:54.449Z,3.53
2023-02-23T19:56:24.850Z,3.70
2023-02-23T19:58:53.150Z,3.57
2023-02-23T20:01:27.590Z,3.73
2023-02-23T20:04:05.063Z,3.60
2023-02-23T20:06:37.384Z,3.20
2023-02-23T20:09:09.153Z,2.97
2023-02-23T20:11:37.658Z,4.20
2023-02-23T20:14:07.969Z,4.67
2023-02-23T20:16:36.785Z,3.33
2023-02-23T20:19:07.630Z,3.37
2023-02-23T20:21:36.782Z,3.57
2023-02-23T20:24:06.565Z,3.87
2023-02-23T20:26:37.157Z,3.87
2023-02-23T20:29:11.078Z,4.27
2023-02-23T20:31:41.670Z,4.30
2023-02-23T20:34:12.191Z,4.13
2023-02-23T20:36:42.600Z,4.30
2023-02-23T20:39:11.393Z,3.77
2023-02-23T20:41:43.374Z,3.80
2023-02-23T20:44:12.715Z,4.73
2023-02-23T20:46:41.864Z,4.53
2023-02-23T20:49:12.264Z,3.97
2023-02-23T20:51:42.106Z,5.77
2023-02-23T20:54:13.975Z,3.63
2023-02-23T20:56:43.569Z,6.03
2023-02-23T20:59:12.904Z,3.73
2023-02-23T21:01:45.375Z,3.80
2023-02-23T21:04:15.077Z,3.97
2023-02-23T21:06:46.002Z,6.50
2023-02-23T21:09:17.866Z,5.20
2023-02-23T21:11:49.072Z,5.73
2023-02-23T21:14:18.272Z,5.17
2023-02-23T21:16:46.876Z,4.60
2023-02-23T21:19:18.432Z,3.70
2023-02-23T21:21:50.895Z,3.70
2023-02-23T21:24:20.595Z,4.93
2023-02-23T21:26:48.794Z,4.30
2023-02-23T21:29:18.104Z,5.07
2023-02-23T21:31:48.837Z,3.93
2023-02-23T21:34:19.724Z,4.33
2023-02-23T21:36:51.279Z,3.70
2023-02-23T21:39:22.885Z,4.67
2023-02-23T21:41:51.326Z,3.67
2023-02-23T21:44:19.563Z,5.20
2023-02-23T21:46:47.866Z,4.17
2023-02-23T21:49:19.602Z,4.10
2023-02-23T21:51:47.878Z,4.47
2023-02-23T21:54:18.964Z,3.37
2023-02-23T21:56:47.093Z,3.70
2023-02-23T21:59:15.202Z,3.70
2023-02-23T22:01:44.047Z,3.50
2023-02-23T22:04:16.203Z,3.37
2023-02-23T22:06:49.148Z,4.10
2023-02-23T22:09:20.064Z,3.30
2023-02-23T22:11:48.873Z,3.20
2023-02-23T22:14:19.510Z,4.43
2023-02-23T22:16:49.755Z,3.77
2023-02-23T22:19:20.985Z,3.00
2023-02-23T22:21:50.570Z,3.80
2023-02-23T22:24:20.929Z,4.47
2023-02-23T22:26:54.532Z,4.37
2023-02-23T22:29:27.380Z,3.90
2023-02-23T22:31:55.648Z,4.10
2023-02-23T22:34:26.127Z,3.77
2023-02-23T22:36:55.572Z,3.67
2023-02-23T22:39:23.807Z,4.30
2023-02-23T22:41:52.020Z,4.13
2023-02-23T22:44:22.712Z,4.03
2023-02-23T22:46:53.284Z,3.77
2023-02-23T22:49:21.510Z,4.57
2023-02-23T22:51:50.644Z,3.80
2023-02-23T22:54:24.325Z,4.17
2023-02-23T22:56:55.051Z,4.20
2023-02-23T22:59:25.501Z,3.60
2023-02-23T23:01:56.443Z,3.30
2023-02-23T23:04:26.203Z,3.90
2023-02-23T23:06:54.399Z,3.17
2023-02-23T23:09:24.860Z,3.93
2023-02-23T23:11:53.463Z,3.33
2023-02-23T23:14:23.165Z,3.43
2023-02-23T23:16:54.454Z,4.33
2023-02-23T23:19:24.737Z,3.70
2023-02-23T23:21:55.540Z,2.83
2023-02-23T23:24:26.393Z,3.40
2023-02-23T23:26:56.224Z,3.63
2023-02-23T23:29:29.717Z,3.37
2023-02-23T23:31:58.414Z,2.67
2023-02-23T23:34:33.481Z,3.40
2023-02-23T23:37:02.626Z,3.70
2023-02-23T23:39:34.168Z,2.60
2023-02-23T23:42:02.803Z,2.43
2023-02-23T23:44:33.758Z,2.70
2023-02-23T23:47:05.251Z,2.60
2023-02-23T23:49:37.721Z,3.23
2023-02-23T23:52:08.142Z,3.03
2023-02-23T23:54:40.793Z,2.30
2023-02-23T23:57:11.554Z,2.53
2023-02-23T23:59:45.884Z,3.60
