createdAt,value
2022-10-31T00:00:45.447Z,0.00
2022-10-31T00:01:45.427Z,0.00
2022-10-31T00:02:45.587Z,0.00
2022-10-31T00:03:45.615Z,0.00
2022-10-31T00:04:45.741Z,0.00
2022-10-31T00:05:44.851Z,0.00
2022-10-31T00:06:47.021Z,0.00
2022-10-31T00:07:46.138Z,0.00
2022-10-31T00:09:11.108Z,0.00
2022-10-31T00:09:45.324Z,0.00
2022-10-31T00:10:45.443Z,0.00
2022-10-31T00:11:44.519Z,0.00
2022-10-31T00:12:44.717Z,0.00
2022-10-31T00:13:44.813Z,0.00
2022-10-31T00:14:44.940Z,0.00
2022-10-31T00:15:45.065Z,0.00
2022-10-31T00:16:46.230Z,0.00
2022-10-31T00:17:45.342Z,0.00
2022-10-31T00:18:44.461Z,0.00
2022-10-31T00:19:44.624Z,0.00
2022-10-31T00:20:44.743Z,0.00
2022-10-31T00:21:44.850Z,0.00
2022-10-31T00:22:46.030Z,0.00
2022-10-31T00:23:45.136Z,0.00
2022-10-31T00:24:46.453Z,0.00
2022-10-31T00:25:45.403Z,0.00
2022-10-31T00:26:45.561Z,0.00
2022-10-31T00:27:45.718Z,0.00
2022-10-31T00:28:45.861Z,0.00
2022-10-31T00:29:45.991Z,0.00
2022-10-31T00:30:44.293Z,0.00
2022-10-31T00:31:45.412Z,0.00
2022-10-31T00:32:44.510Z,0.00
2022-10-31T00:33:45.772Z,0.00
2022-10-31T00:34:45.805Z,0.00
2022-10-31T00:35:44.944Z,0.00
2022-10-31T00:36:46.057Z,0.00
2022-10-31T00:37:45.126Z,0.00
2022-10-31T00:38:44.222Z,0.00
2022-10-31T00:39:45.350Z,0.00
2022-10-31T00:40:45.502Z,0.00
2022-10-31T00:41:44.553Z,0.00
2022-10-31T00:42:44.693Z,0.00
2022-10-31T00:43:45.912Z,0.00
2022-10-31T00:44:46.037Z,0.00
2022-10-31T00:45:44.104Z,0.00
2022-10-31T00:46:45.312Z,0.00
2022-10-31T00:47:45.425Z,0.00
2022-10-31T00:48:44.527Z,0.00
2022-10-31T00:50:16.832Z,0.00
2022-10-31T00:50:44.825Z,0.00
2022-10-31T00:51:43.932Z,0.00
2022-10-31T00:52:59.886Z,0.00
2022-10-31T00:53:44.210Z,0.00
2022-10-31T00:54:44.346Z,0.00
2022-10-31T00:55:44.475Z,0.00
2022-10-31T00:56:44.622Z,0.00
2022-10-31T00:57:44.755Z,0.00
2022-10-31T00:58:43.882Z,0.00
2022-10-31T00:59:43.982Z,0.00
2022-10-31T01:00:46.792Z,0.00
2022-10-31T01:01:45.382Z,0.00
2022-10-31T01:02:44.581Z,0.00
2022-10-31T01:03:44.608Z,0.00
2022-10-31T01:04:44.685Z,0.00
2022-10-31T01:05:44.835Z,0.00
2022-10-31T01:06:44.013Z,0.00
2022-10-31T01:07:44.071Z,0.00
2022-10-31T01:08:44.203Z,0.00
2022-10-31T01:09:44.364Z,0.00
2022-10-31T01:10:44.157Z,0.00
2022-10-31T01:11:45.335Z,0.00
2022-10-31T01:12:44.436Z,0.00
2022-10-31T01:13:44.624Z,0.00
2022-10-31T01:14:44.768Z,0.00
2022-10-31T01:15:44.915Z,0.00
2022-10-31T01:16:45.104Z,0.00
2022-10-31T01:17:45.252Z,0.00
2022-10-31T01:18:45.399Z,0.00
2022-10-31T01:19:45.560Z,0.00
2022-10-31T01:20:45.680Z,0.00
2022-10-31T01:21:45.818Z,0.00
2022-10-31T01:22:51.159Z,0.00
2022-10-31T01:23:44.025Z,0.00
2022-10-31T01:24:45.196Z,0.00
2022-10-31T01:25:45.540Z,0.00
2022-10-31T01:26:45.492Z,0.00
2022-10-31T01:27:45.629Z,0.00
2022-10-31T01:28:44.725Z,0.00
2022-10-31T01:29:43.860Z,0.00
2022-10-31T01:30:45.013Z,0.00
2022-10-31T01:31:45.182Z,0.00
2022-10-31T01:32:45.324Z,0.00
2022-10-31T01:33:45.449Z,0.00
2022-10-31T01:34:45.620Z,0.00
2022-10-31T01:35:45.775Z,0.00
2022-10-31T01:36:44.872Z,0.00
2022-10-31T01:37:45.042Z,0.00
2022-10-31T01:38:45.152Z,0.00
2022-10-31T01:39:45.304Z,0.00
2022-10-31T01:40:45.461Z,0.00
2022-10-31T01:41:43.533Z,0.00
2022-10-31T01:42:46.281Z,0.00
2022-10-31T01:43:43.841Z,0.00
2022-10-31T01:44:45.063Z,0.00
2022-10-31T01:45:45.388Z,0.00
2022-10-31T01:46:43.331Z,0.00
2022-10-31T01:47:44.524Z,0.00
2022-10-31T01:48:43.763Z,0.00
2022-10-31T01:49:43.814Z,0.00
2022-10-31T01:50:43.986Z,0.00
2022-10-31T01:51:43.112Z,0.00
2022-10-31T01:52:44.253Z,0.00
2022-10-31T01:53:43.465Z,0.00
2022-10-31T01:54:43.813Z,0.00
2022-10-31T01:55:43.805Z,0.00
2022-10-31T01:56:43.973Z,0.00
2022-10-31T01:57:43.112Z,0.00
2022-10-31T01:58:43.304Z,0.00
2022-10-31T01:59:43.464Z,0.00
2022-10-31T02:00:43.791Z,0.00
2022-10-31T02:01:43.995Z,0.00
2022-10-31T02:02:44.208Z,0.00
2022-10-31T02:03:44.216Z,0.00
2022-10-31T02:04:44.424Z,0.00
2022-10-31T02:05:44.626Z,0.00
2022-10-31T02:06:43.740Z,0.00
2022-10-31T02:07:43.913Z,0.00
2022-10-31T02:08:44.105Z,0.00
2022-10-31T02:09:43.256Z,0.00
2022-10-31T02:10:44.496Z,0.00
2022-10-31T02:11:44.735Z,0.00
2022-10-31T02:12:44.860Z,0.00
2022-10-31T02:13:43.996Z,0.00
2022-10-31T02:14:43.133Z,0.00
2022-10-31T02:15:44.346Z,0.00
2022-10-31T02:16:43.495Z,0.00
2022-10-31T02:17:44.789Z,0.00
2022-10-31T02:18:42.838Z,0.00
2022-10-31T02:19:45.080Z,0.00
2022-10-31T02:20:45.266Z,0.00
2022-10-31T02:21:44.375Z,0.00
2022-10-31T02:22:43.534Z,0.00
2022-10-31T02:23:47.963Z,0.00
2022-10-31T02:24:42.826Z,0.00
2022-10-31T02:25:43.005Z,0.00
2022-10-31T02:26:43.155Z,0.00
2022-10-31T02:27:43.316Z,0.00
2022-10-31T02:28:43.505Z,0.00
2022-10-31T02:29:46.096Z,0.00
2022-10-31T02:30:42.800Z,0.00
2022-10-31T02:31:42.995Z,0.00
2022-10-31T02:32:43.168Z,0.00
2022-10-31T02:33:43.338Z,0.00
2022-10-31T02:34:43.518Z,0.00
2022-10-31T02:35:43.760Z,0.00
2022-10-31T02:36:42.917Z,0.00
2022-10-31T02:37:43.050Z,0.00
2022-10-31T02:38:43.244Z,0.00
2022-10-31T02:39:43.415Z,0.00
2022-10-31T02:40:44.697Z,0.00
2022-10-31T02:41:42.766Z,0.00
2022-10-31T02:42:42.965Z,0.00
2022-10-31T02:43:44.177Z,0.00
2022-10-31T02:44:44.364Z,0.00
2022-10-31T02:45:42.464Z,0.00
2022-10-31T02:46:42.704Z,0.00
2022-10-31T02:47:42.862Z,0.00
2022-10-31T02:48:43.001Z,0.00
2022-10-31T02:49:44.151Z,0.00
2022-10-31T02:50:43.366Z,0.00
2022-10-31T02:51:42.508Z,0.00
2022-10-31T02:52:43.759Z,0.00
2022-10-31T02:53:42.849Z,0.00
2022-10-31T02:54:43.019Z,0.00
2022-10-31T02:55:43.184Z,0.00
2022-10-31T02:56:43.360Z,0.00
2022-10-31T02:57:42.502Z,0.00
2022-10-31T02:58:42.970Z,0.00
2022-10-31T02:59:43.807Z,0.00
2022-10-31T03:00:44.787Z,0.00
2022-10-31T03:01:44.428Z,0.00
2022-10-31T03:02:44.636Z,0.00
2022-10-31T03:03:42.539Z,0.00
2022-10-31T03:04:43.801Z,0.00
2022-10-31T03:05:42.926Z,0.00
2022-10-31T03:06:43.184Z,0.00
2022-10-31T03:07:49.536Z,0.00
2022-10-31T03:08:42.454Z,0.00
2022-10-31T03:09:44.780Z,0.00
2022-10-31T03:10:43.871Z,0.00
2022-10-31T03:11:43.026Z,0.00
2022-10-31T03:12:44.596Z,0.00
2022-10-31T03:13:45.413Z,0.00
2022-10-31T03:14:44.481Z,0.00
2022-10-31T03:15:42.691Z,0.00
2022-10-31T03:16:42.862Z,0.00
2022-10-31T03:17:44.075Z,0.00
2022-10-31T03:18:42.201Z,0.00
2022-10-31T03:19:43.406Z,0.00
2022-10-31T03:20:42.581Z,0.00
2022-10-31T03:21:42.961Z,0.00
2022-10-31T03:22:42.963Z,0.00
2022-10-31T03:23:43.158Z,0.00
2022-10-31T03:24:42.295Z,0.00
2022-10-31T03:25:44.570Z,0.00
2022-10-31T03:26:42.714Z,0.00
2022-10-31T03:27:43.925Z,0.00
2022-10-31T03:28:44.074Z,0.00
2022-10-31T03:29:44.265Z,0.00
2022-10-31T03:30:44.401Z,0.00
2022-10-31T03:31:42.500Z,0.00
2022-10-31T03:32:42.665Z,0.00
2022-10-31T03:33:43.941Z,0.00
2022-10-31T03:34:44.053Z,0.00
2022-10-31T03:35:44.176Z,0.00
2022-10-31T03:36:43.328Z,0.00
2022-10-31T03:37:42.447Z,0.00
2022-10-31T03:38:42.624Z,0.00
2022-10-31T03:39:42.838Z,0.00
2022-10-31T03:40:42.989Z,0.00
2022-10-31T03:41:42.119Z,0.00
2022-10-31T03:42:49.575Z,0.00
2022-10-31T03:43:42.480Z,0.00
2022-10-31T03:44:42.637Z,0.00
2022-10-31T03:45:41.804Z,0.00
2022-10-31T03:46:41.931Z,0.00
2022-10-31T03:47:42.104Z,0.00
2022-10-31T03:48:42.276Z,0.00
2022-10-31T03:49:42.440Z,0.00
2022-10-31T03:50:41.574Z,0.00
2022-10-31T03:51:41.917Z,0.00
2022-10-31T03:52:41.928Z,0.00
2022-10-31T03:53:45.224Z,0.00
2022-10-31T03:54:43.339Z,0.00
2022-10-31T03:55:43.519Z,0.00
2022-10-31T03:56:42.708Z,0.00
2022-10-31T03:57:47.723Z,0.00
2022-10-31T03:58:42.017Z,0.00
2022-10-31T03:59:43.237Z,0.00
2022-10-31T04:00:42.390Z,0.00
2022-10-31T04:01:42.717Z,0.00
2022-10-31T04:02:43.098Z,0.00
2022-10-31T04:03:41.908Z,0.00
2022-10-31T04:04:42.100Z,0.00
2022-10-31T04:05:42.292Z,0.00
2022-10-31T04:06:42.488Z,0.00
2022-10-31T04:07:41.678Z,0.00
2022-10-31T04:08:41.949Z,0.00
2022-10-31T04:09:43.032Z,0.00
2022-10-31T04:10:42.179Z,0.00
2022-10-31T04:11:43.389Z,0.00
2022-10-31T04:12:42.554Z,0.00
2022-10-31T04:13:41.670Z,0.00
2022-10-31T04:14:42.978Z,0.00
2022-10-31T04:15:42.036Z,0.00
2022-10-31T04:16:41.200Z,0.00
2022-10-31T04:17:42.429Z,0.00
2022-10-31T04:18:41.566Z,0.00
2022-10-31T04:19:45.272Z,0.00
2022-10-31T04:20:41.957Z,0.00
2022-10-31T04:21:43.179Z,0.00
2022-10-31T04:22:41.291Z,0.00
2022-10-31T04:23:41.481Z,0.00
2022-10-31T04:24:41.682Z,0.00
2022-10-31T04:25:41.940Z,0.00
2022-10-31T04:26:42.049Z,0.00
2022-10-31T04:27:43.373Z,0.00
2022-10-31T04:28:41.359Z,0.00
2022-10-31T04:29:44.361Z,0.00
2022-10-31T04:30:42.809Z,0.00
2022-10-31T04:31:41.900Z,0.00
2022-10-31T04:32:41.053Z,0.00
2022-10-31T04:33:42.259Z,0.00
2022-10-31T04:34:41.404Z,0.00
2022-10-31T04:35:41.596Z,0.00
2022-10-31T04:36:41.989Z,0.00
2022-10-31T04:37:41.944Z,0.00
2022-10-31T04:38:41.154Z,0.00
2022-10-31T04:39:41.259Z,0.00
2022-10-31T04:40:41.440Z,0.00
2022-10-31T04:41:42.713Z,0.00
2022-10-31T04:42:42.350Z,0.00
2022-10-31T04:43:41.500Z,0.00
2022-10-31T04:44:42.721Z,0.00
2022-10-31T04:45:40.852Z,0.00
2022-10-31T04:46:43.122Z,0.00
2022-10-31T04:47:42.294Z,0.00
2022-10-31T04:48:41.424Z,0.00
2022-10-31T04:49:42.653Z,0.00
2022-10-31T04:50:42.856Z,0.00
2022-10-31T04:51:40.986Z,0.00
2022-10-31T04:52:43.300Z,0.00
2022-10-31T04:53:41.362Z,0.00
2022-10-31T04:54:42.615Z,0.00
2022-10-31T04:55:42.840Z,0.00
2022-10-31T04:56:41.903Z,0.00
2022-10-31T04:57:42.246Z,0.00
2022-10-31T04:58:42.938Z,0.00
2022-10-31T05:00:11.666Z,0.00
2022-10-31T05:00:40.845Z,0.00
2022-10-31T05:01:41.086Z,0.00
2022-10-31T05:02:44.522Z,0.00
2022-10-31T05:03:42.336Z,0.00
2022-10-31T05:04:41.625Z,0.00
2022-10-31T05:05:42.717Z,0.00
2022-10-31T05:06:42.923Z,0.00
2022-10-31T05:07:41.026Z,0.00
2022-10-31T05:08:42.261Z,0.00
2022-10-31T05:09:41.405Z,0.00
2022-10-31T05:10:40.617Z,0.00
2022-10-31T05:11:41.805Z,0.00
2022-10-31T05:12:40.976Z,0.00
2022-10-31T05:13:41.168Z,0.00
2022-10-31T05:14:43.464Z,0.00
2022-10-31T05:15:40.490Z,0.00
2022-10-31T05:16:40.790Z,0.00
2022-10-31T05:17:40.900Z,0.00
2022-10-31T05:18:42.087Z,0.00
2022-10-31T05:19:42.348Z,0.00
2022-10-31T05:20:40.455Z,0.00
2022-10-31T05:21:40.694Z,0.00
2022-10-31T05:22:40.906Z,0.00
2022-10-31T05:23:45.840Z,0.00
2022-10-31T05:24:41.255Z,0.00
2022-10-31T05:25:40.480Z,0.00
2022-10-31T05:26:40.710Z,0.00
2022-10-31T05:27:40.913Z,0.00
2022-10-31T05:28:41.137Z,0.00
2022-10-31T05:29:40.280Z,0.00
2022-10-31T05:30:40.499Z,0.00
2022-10-31T05:31:40.787Z,0.00
2022-10-31T05:32:40.940Z,0.00
2022-10-31T05:33:41.171Z,0.00
2022-10-31T05:34:40.258Z,0.00
2022-10-31T05:35:40.459Z,0.00
2022-10-31T05:36:40.657Z,0.00
2022-10-31T05:37:40.870Z,0.00
2022-10-31T05:38:41.077Z,0.00
2022-10-31T05:39:40.332Z,0.00
2022-10-31T05:40:40.452Z,0.00
2022-10-31T05:41:40.662Z,0.00
2022-10-31T05:42:40.889Z,0.00
2022-10-31T05:43:40.047Z,0.00
2022-10-31T05:44:40.250Z,0.00
2022-10-31T05:45:40.557Z,0.00
2022-10-31T05:46:40.661Z,0.00
2022-10-31T05:47:40.839Z,0.00
2022-10-31T05:48:40.011Z,0.00
2022-10-31T05:49:41.170Z,0.00
2022-10-31T05:50:40.446Z,0.00
2022-10-31T05:51:40.658Z,0.00
2022-10-31T05:52:40.790Z,0.00
2022-10-31T05:53:39.953Z,0.00
2022-10-31T05:54:40.130Z,0.00
2022-10-31T05:55:40.311Z,0.00
2022-10-31T05:56:40.529Z,0.00
2022-10-31T05:57:40.774Z,0.00
2022-10-31T05:58:39.871Z,0.00
2022-10-31T05:59:40.079Z,0.00
2022-10-31T06:00:40.263Z,0.00
2022-10-31T06:01:40.532Z,0.00
2022-10-31T06:02:40.649Z,0.00
2022-10-31T06:03:39.859Z,0.00
2022-10-31T06:04:40.069Z,0.00
2022-10-31T06:05:40.199Z,0.00
2022-10-31T06:06:40.719Z,0.00
2022-10-31T06:07:40.603Z,0.00
2022-10-31T06:08:40.203Z,0.00
2022-10-31T06:09:43.001Z,0.00
2022-10-31T06:10:40.231Z,0.00
2022-10-31T06:11:40.355Z,0.00
2022-10-31T06:12:40.554Z,0.00
2022-10-31T06:13:39.697Z,0.00
2022-10-31T06:14:39.900Z,0.00
2022-10-31T06:15:40.166Z,0.00
2022-10-31T06:16:40.286Z,0.00
2022-10-31T06:17:40.471Z,0.00
2022-10-31T06:18:39.604Z,0.00
2022-10-31T06:19:39.878Z,0.00
2022-10-31T06:20:40.030Z,0.00
2022-10-31T06:21:40.231Z,0.00
2022-10-31T06:22:42.479Z,0.00
2022-10-31T06:23:39.526Z,0.00
2022-10-31T06:24:40.664Z,0.00
2022-10-31T06:25:39.883Z,5.62
2022-10-31T06:26:40.469Z,5.62
2022-10-31T06:27:40.311Z,5.62
2022-10-31T06:28:40.434Z,5.62
2022-10-31T06:29:39.596Z,5.62
2022-10-31T06:30:39.793Z,5.62
2022-10-31T06:31:39.952Z,5.62
2022-10-31T06:32:40.134Z,5.62
2022-10-31T06:33:40.348Z,11.25
2022-10-31T06:34:39.466Z,11.25
2022-10-31T06:35:39.666Z,11.25
2022-10-31T06:36:39.851Z,11.25
2022-10-31T06:37:40.037Z,16.88
2022-10-31T06:38:40.264Z,16.88
2022-10-31T06:39:39.411Z,16.88
2022-10-31T06:40:39.564Z,16.88
2022-10-31T06:41:39.753Z,16.88
2022-10-31T06:42:39.925Z,16.88
2022-10-31T06:43:40.114Z,22.50
2022-10-31T06:44:39.352Z,22.50
2022-10-31T06:45:39.433Z,22.50
2022-10-31T06:46:40.634Z,22.50
2022-10-31T06:47:56.685Z,22.50
2022-10-31T06:48:40.931Z,28.12
2022-10-31T06:49:40.104Z,28.12
2022-10-31T06:50:39.258Z,28.12
2022-10-31T06:51:40.597Z,28.12
2022-10-31T06:52:39.592Z,28.12
2022-10-31T06:53:40.730Z,28.12
2022-10-31T06:54:39.967Z,28.12
2022-10-31T06:55:39.085Z,33.75
2022-10-31T06:56:40.625Z,33.75
2022-10-31T06:57:39.515Z,33.75
2022-10-31T06:58:39.669Z,33.75
2022-10-31T06:59:39.859Z,39.38
2022-10-31T07:00:40.103Z,39.38
2022-10-31T07:01:39.335Z,39.38
2022-10-31T07:02:40.465Z,39.38
2022-10-31T07:03:39.684Z,39.38
2022-10-31T07:04:39.764Z,39.38
2022-10-31T07:05:39.948Z,39.38
2022-10-31T07:06:39.128Z,39.38
2022-10-31T07:07:39.304Z,39.38
2022-10-31T07:08:39.531Z,39.38
2022-10-31T07:09:40.738Z,39.38
2022-10-31T07:10:40.736Z,45.00
2022-10-31T07:11:40.047Z,45.00
2022-10-31T07:12:40.208Z,45.00
2022-10-31T07:13:39.348Z,45.00
2022-10-31T07:14:40.038Z,45.00
2022-10-31T07:15:39.736Z,50.62
2022-10-31T07:16:38.881Z,50.62
2022-10-31T07:17:39.039Z,50.62
2022-10-31T07:18:39.241Z,50.62
2022-10-31T07:19:39.433Z,50.62
2022-10-31T07:20:39.668Z,56.25
2022-10-31T07:21:39.777Z,56.25
2022-10-31T07:22:38.938Z,56.25
2022-10-31T07:23:39.118Z,56.25
2022-10-31T07:24:39.281Z,56.25
2022-10-31T07:25:39.438Z,56.25
2022-10-31T07:26:39.650Z,56.25
2022-10-31T07:27:41.730Z,56.25
2022-10-31T07:28:38.963Z,56.25
2022-10-31T07:29:39.117Z,61.88
2022-10-31T07:30:40.376Z,61.88
2022-10-31T07:31:39.471Z,61.88
2022-10-31T07:32:38.651Z,61.88
2022-10-31T07:33:38.809Z,61.88
2022-10-31T07:34:42.342Z,61.88
2022-10-31T07:35:40.154Z,61.88
2022-10-31T07:36:39.341Z,61.88
2022-10-31T07:37:39.556Z,61.88
2022-10-31T07:38:38.710Z,61.88
2022-10-31T07:39:39.859Z,67.50
2022-10-31T07:40:40.044Z,67.50
2022-10-31T07:41:39.150Z,67.50
2022-10-31T07:42:39.344Z,67.50
2022-10-31T07:43:38.658Z,67.50
2022-10-31T07:44:39.707Z,73.12
2022-10-31T07:45:38.862Z,73.12
2022-10-31T07:46:39.030Z,73.12
2022-10-31T07:47:42.224Z,73.12
2022-10-31T07:48:40.448Z,73.12
2022-10-31T07:49:38.539Z,73.12
2022-10-31T07:50:39.774Z,73.12
2022-10-31T07:51:41.606Z,73.12
2022-10-31T07:52:40.079Z,73.12
2022-10-31T07:53:42.444Z,73.12
2022-10-31T07:54:39.439Z,67.50
2022-10-31T07:55:38.566Z,67.50
2022-10-31T07:56:38.740Z,67.50
2022-10-31T07:57:38.914Z,67.50
2022-10-31T07:58:39.119Z,67.50
2022-10-31T07:59:40.404Z,67.50
2022-10-31T08:00:39.574Z,67.50
2022-10-31T08:01:38.613Z,67.50
2022-10-31T08:02:38.782Z,73.12
2022-10-31T08:03:38.972Z,73.12
2022-10-31T08:04:39.154Z,73.12
2022-10-31T08:05:39.832Z,73.12
2022-10-31T08:06:38.511Z,73.12
2022-10-31T08:07:38.800Z,73.12
2022-10-31T08:08:39.939Z,73.12
2022-10-31T08:09:39.072Z,73.12
2022-10-31T08:10:38.229Z,73.12
2022-10-31T08:11:39.513Z,73.12
2022-10-31T08:12:38.616Z,78.75
2022-10-31T08:13:38.815Z,78.75
2022-10-31T08:14:38.995Z,78.75
2022-10-31T08:15:38.122Z,78.75
2022-10-31T08:16:38.273Z,78.75
2022-10-31T08:17:38.798Z,78.75
2022-10-31T08:18:38.634Z,78.75
2022-10-31T08:19:38.754Z,78.75
2022-10-31T08:20:38.938Z,78.75
2022-10-31T08:21:38.052Z,78.75
2022-10-31T08:22:41.290Z,78.75
2022-10-31T08:23:39.421Z,78.75
2022-10-31T08:25:39.239Z,78.75
2022-10-31T08:26:39.960Z,84.38
2022-10-31T08:27:38.058Z,84.38
2022-10-31T08:28:39.248Z,84.38
2022-10-31T08:29:38.423Z,84.38
2022-10-31T08:30:39.538Z,84.38
2022-10-31T08:31:41.845Z,84.38
2022-10-31T08:32:37.936Z,84.38
2022-10-31T08:33:38.135Z,84.38
2022-10-31T08:34:39.406Z,84.38
2022-10-31T08:35:39.547Z,84.38
2022-10-31T08:36:38.677Z,84.38
2022-10-31T08:37:37.824Z,84.38
2022-10-31T08:38:38.009Z,84.38
2022-10-31T08:39:45.472Z,84.38
2022-10-31T08:40:38.325Z,84.38
2022-10-31T08:41:38.527Z,90.00
2022-10-31T08:42:39.729Z,90.00
2022-10-31T08:43:39.904Z,90.00
2022-10-31T08:44:37.992Z,90.00
2022-10-31T08:45:41.407Z,90.00
2022-10-31T08:46:40.441Z,90.00
2022-10-31T08:47:39.588Z,90.00
2022-10-31T08:48:37.692Z,90.00
2022-10-31T08:49:37.906Z,90.00
2022-10-31T08:50:38.081Z,95.62
2022-10-31T08:51:38.283Z,95.62
2022-10-31T08:53:03.722Z,95.62
2022-10-31T08:53:41.686Z,95.62
2022-10-31T08:54:37.781Z,95.62
2022-10-31T08:55:39.030Z,95.62
2022-10-31T08:56:39.236Z,95.62
2022-10-31T08:57:38.328Z,95.62
2022-10-31T08:58:40.183Z,95.62
2022-10-31T08:59:37.686Z,95.62
2022-10-31T09:00:37.962Z,101.25
2022-10-31T09:01:38.162Z,101.25
2022-10-31T09:02:38.279Z,101.25
2022-10-31T09:03:38.419Z,106.88
2022-10-31T09:04:37.572Z,106.88
2022-10-31T09:05:37.783Z,106.88
2022-10-31T09:06:38.223Z,112.50
2022-10-31T09:07:38.108Z,112.50
2022-10-31T09:08:38.407Z,112.50
2022-10-31T09:09:37.437Z,118.12
2022-10-31T09:10:37.604Z,118.12
2022-10-31T09:11:37.760Z,118.12
2022-10-31T09:12:37.959Z,123.75
2022-10-31T09:13:41.373Z,123.75
2022-10-31T09:14:37.413Z,123.75
2022-10-31T09:15:38.549Z,123.75
2022-10-31T09:16:38.351Z,129.38
2022-10-31T09:17:37.852Z,129.38
2022-10-31T09:18:38.027Z,129.38
2022-10-31T09:19:38.183Z,135.00
2022-10-31T09:20:37.329Z,135.00
2022-10-31T09:21:37.482Z,140.62
2022-10-31T09:22:37.656Z,140.62
2022-10-31T09:23:37.820Z,146.25
2022-10-31T09:24:37.999Z,146.25
2022-10-31T09:25:37.142Z,146.25
2022-10-31T09:26:37.603Z,151.88
2022-10-31T09:27:37.507Z,151.88
2022-10-31T09:28:37.634Z,151.88
2022-10-31T09:29:37.826Z,151.88
2022-10-31T09:30:38.051Z,151.88
2022-10-31T09:31:42.219Z,157.50
2022-10-31T09:32:38.316Z,157.50
2022-10-31T09:33:37.477Z,157.50
2022-10-31T09:34:37.629Z,157.50
2022-10-31T09:35:37.815Z,163.12
2022-10-31T09:36:38.120Z,163.12
2022-10-31T09:37:37.120Z,163.12
2022-10-31T09:38:37.243Z,168.75
2022-10-31T09:39:37.400Z,174.38
2022-10-31T09:40:37.560Z,180.00
2022-10-31T09:41:37.711Z,180.00
2022-10-31T09:42:37.907Z,180.00
2022-10-31T09:43:36.985Z,180.00
2022-10-31T09:44:37.147Z,174.38
2022-10-31T09:45:37.319Z,180.00
2022-10-31T09:46:37.440Z,185.62
2022-10-31T09:47:37.602Z,185.62
2022-10-31T09:48:38.204Z,185.62
2022-10-31T09:49:36.920Z,185.62
2022-10-31T09:50:37.068Z,185.62
2022-10-31T09:51:37.177Z,185.62
2022-10-31T09:52:37.441Z,185.62
2022-10-31T09:53:38.547Z,185.62
2022-10-31T09:54:37.843Z,191.25
2022-10-31T09:55:37.760Z,185.62
2022-10-31T09:56:36.876Z,185.62
2022-10-31T09:57:37.034Z,185.62
2022-10-31T09:58:38.958Z,185.62
2022-10-31T09:59:37.347Z,191.25
2022-10-31T10:00:37.594Z,185.62
2022-10-31T10:01:37.830Z,191.25
2022-10-31T10:02:36.751Z,196.88
2022-10-31T10:03:36.930Z,202.50
2022-10-31T10:04:37.075Z,202.50
2022-10-31T10:05:37.219Z,202.50
2022-10-31T10:06:37.467Z,202.50
2022-10-31T10:07:37.562Z,202.50
2022-10-31T10:08:36.650Z,191.25
2022-10-31T10:09:36.806Z,185.62
2022-10-31T10:10:36.946Z,185.62
2022-10-31T10:11:37.112Z,185.62
2022-10-31T10:12:37.299Z,185.62
2022-10-31T10:13:37.407Z,191.25
2022-10-31T10:14:36.514Z,185.62
2022-10-31T10:15:36.658Z,180.00
2022-10-31T10:16:36.797Z,180.00
2022-10-31T10:17:36.968Z,180.00
2022-10-31T10:18:37.138Z,180.00
2022-10-31T10:19:37.270Z,180.00
2022-10-31T10:20:37.410Z,180.00
2022-10-31T10:21:36.498Z,174.38
2022-10-31T10:22:36.659Z,180.00
2022-10-31T10:23:36.764Z,174.38
2022-10-31T10:24:37.020Z,180.00
2022-10-31T10:25:37.084Z,163.12
2022-10-31T10:26:42.430Z,174.38
2022-10-31T10:27:36.319Z,174.38
2022-10-31T10:28:36.451Z,174.38
2022-10-31T10:29:36.597Z,174.38
2022-10-31T10:30:37.727Z,174.38
2022-10-31T10:31:36.890Z,174.38
2022-10-31T10:32:37.050Z,180.00
2022-10-31T10:33:37.223Z,185.62
2022-10-31T10:34:36.291Z,185.62
2022-10-31T10:35:36.438Z,180.00
2022-10-31T10:36:36.628Z,174.38
2022-10-31T10:37:36.746Z,174.38
2022-10-31T10:38:36.870Z,180.00
2022-10-31T10:39:37.047Z,174.38
2022-10-31T10:40:37.164Z,168.75
2022-10-31T10:41:37.305Z,168.75
2022-10-31T10:42:36.394Z,163.12
2022-10-31T10:43:36.594Z,163.12
2022-10-31T10:44:36.672Z,163.12
2022-10-31T10:45:36.806Z,168.75
2022-10-31T10:46:36.945Z,168.75
2022-10-31T10:47:36.051Z,174.38
2022-10-31T10:48:37.225Z,174.38
2022-10-31T10:49:36.291Z,168.75
2022-10-31T10:50:37.474Z,174.38
2022-10-31T10:52:43.507Z,168.75
2022-10-31T10:53:37.843Z,163.12
2022-10-31T10:54:36.963Z,157.50
2022-10-31T10:55:36.112Z,157.50
2022-10-31T10:56:36.211Z,151.88
2022-10-31T10:57:36.388Z,151.88
2022-10-31T10:58:37.505Z,151.88
2022-10-31T10:59:37.638Z,146.25
2022-10-31T11:00:37.809Z,146.25
2022-10-31T11:01:37.923Z,140.62
2022-10-31T11:02:36.975Z,140.62
2022-10-31T11:03:36.064Z,140.62
2022-10-31T11:04:36.198Z,140.62
2022-10-31T11:05:36.324Z,140.62
2022-10-31T11:06:36.458Z,140.62
2022-10-31T11:07:36.602Z,140.62
2022-10-31T11:08:36.758Z,146.25
2022-10-31T11:09:35.819Z,146.25
2022-10-31T11:10:37.008Z,146.25
2022-10-31T11:11:36.087Z,146.25
2022-10-31T11:12:36.229Z,146.25
2022-10-31T11:13:36.358Z,146.25
2022-10-31T11:14:37.661Z,146.25
2022-10-31T11:15:36.631Z,146.25
2022-10-31T11:16:40.791Z,146.25
2022-10-31T11:17:37.910Z,146.25
2022-10-31T11:18:37.060Z,146.25
2022-10-31T11:19:36.132Z,146.25
2022-10-31T11:20:36.313Z,146.25
2022-10-31T11:21:36.398Z,146.25
2022-10-31T11:22:36.515Z,146.25
2022-10-31T11:23:36.641Z,146.25
2022-10-31T11:24:37.817Z,146.25
2022-10-31T11:25:35.872Z,146.25
2022-10-31T11:26:37.265Z,151.88
2022-10-31T11:27:36.139Z,151.88
2022-10-31T11:28:36.331Z,151.88
2022-10-31T11:29:36.421Z,151.88
2022-10-31T11:30:37.574Z,151.88
2022-10-31T11:31:37.701Z,157.50
2022-10-31T11:32:35.709Z,157.50
2022-10-31T11:33:36.859Z,163.12
2022-10-31T11:34:35.929Z,163.12
2022-10-31T11:36:36.198Z,174.38
2022-10-31T11:37:36.346Z,174.38
2022-10-31T11:38:37.478Z,174.38
2022-10-31T11:39:37.620Z,174.38
2022-10-31T11:40:36.738Z,174.38
2022-10-31T11:41:35.811Z,174.38
2022-10-31T11:42:35.949Z,174.38
2022-10-31T11:43:37.206Z,174.38
2022-10-31T11:44:36.215Z,174.38
2022-10-31T11:45:35.298Z,174.38
2022-10-31T11:46:36.463Z,174.38
2022-10-31T11:47:36.576Z,174.38
2022-10-31T11:48:36.724Z,174.38
2022-10-31T11:49:36.879Z,180.00
2022-10-31T11:50:35.936Z,180.00
2022-10-31T11:51:36.085Z,174.38
2022-10-31T11:52:36.209Z,174.38
2022-10-31T11:53:35.296Z,174.38
2022-10-31T11:54:35.494Z,174.38
2022-10-31T11:55:36.621Z,180.00
2022-10-31T11:56:36.747Z,185.62
2022-10-31T11:57:35.862Z,185.62
2022-10-31T11:58:35.999Z,185.62
2022-10-31T11:59:36.108Z,180.00
2022-10-31T12:00:37.295Z,180.00
2022-10-31T12:01:42.438Z,180.00
2022-10-31T12:02:36.472Z,185.62
2022-10-31T12:03:36.563Z,180.00
2022-10-31T12:04:36.684Z,180.00
2022-10-31T12:05:35.743Z,185.62
2022-10-31T12:06:35.937Z,180.00
2022-10-31T12:07:35.986Z,180.00
2022-10-31T12:08:36.078Z,185.62
2022-10-31T12:09:35.135Z,180.00
2022-10-31T12:10:36.281Z,180.00
2022-10-31T12:11:36.435Z,174.38
2022-10-31T12:12:35.443Z,174.38
2022-10-31T12:13:36.584Z,174.38
2022-10-31T12:14:36.707Z,174.38
2022-10-31T12:15:35.787Z,174.38
2022-10-31T12:16:36.966Z,180.00
2022-10-31T12:17:35.017Z,180.00
2022-10-31T12:18:37.148Z,180.00
2022-10-31T12:19:37.249Z,180.00
2022-10-31T12:20:36.335Z,180.00
2022-10-31T12:21:35.418Z,180.00
2022-10-31T12:22:37.734Z,168.75
2022-10-31T12:23:36.652Z,168.75
2022-10-31T12:24:35.700Z,168.75
2022-10-31T12:25:36.836Z,163.12
2022-10-31T12:26:36.930Z,163.12
2022-10-31T12:27:37.052Z,157.50
2022-10-31T12:28:41.343Z,157.50
2022-10-31T12:29:36.213Z,157.50
2022-10-31T12:30:37.422Z,157.50
2022-10-31T12:31:35.460Z,151.88
2022-10-31T12:32:41.828Z,151.88
2022-10-31T12:33:35.788Z,151.88
2022-10-31T12:34:35.827Z,146.25
2022-10-31T12:35:35.957Z,146.25
2022-10-31T12:36:37.067Z,140.62
2022-10-31T12:37:38.080Z,140.62
2022-10-31T12:38:36.245Z,140.62
2022-10-31T12:39:36.393Z,135.00
2022-10-31T12:40:36.485Z,135.00
2022-10-31T12:41:36.538Z,129.38
2022-10-31T12:42:34.546Z,129.38
2022-10-31T12:43:35.663Z,123.75
2022-10-31T12:44:36.821Z,118.12
2022-10-31T12:45:34.865Z,118.12
2022-10-31T12:46:35.983Z,112.50
2022-10-31T12:47:35.063Z,112.50
2022-10-31T12:48:36.237Z,106.88
2022-10-31T12:49:35.242Z,106.88
2022-10-31T12:50:36.423Z,106.88
2022-10-31T12:51:35.526Z,101.25
2022-10-31T12:52:35.572Z,101.25
2022-10-31T12:53:35.670Z,101.25
2022-10-31T12:54:34.733Z,101.25
2022-10-31T12:55:34.835Z,101.25
2022-10-31T12:56:36.062Z,95.62
2022-10-31T12:57:35.074Z,95.62
2022-10-31T12:58:35.217Z,95.62
2022-10-31T12:59:36.349Z,95.62
2022-10-31T13:00:36.456Z,95.62