createdAt,value
2022-10-17T00:01:59.968Z,23.19
2022-10-17T00:04:26.459Z,23.16
2022-10-17T00:06:52.936Z,23.16
2022-10-17T00:09:19.406Z,23.16
2022-10-17T00:11:45.868Z,23.15
2022-10-17T00:14:12.335Z,23.15
2022-10-17T00:16:38.834Z,23.13
2022-10-17T00:19:07.004Z,23.13
2022-10-17T00:21:33.846Z,23.13
2022-10-17T00:24:01.387Z,23.12
2022-10-17T00:26:30.925Z,23.11
2022-10-17T00:28:57.481Z,23.10
2022-10-17T00:31:25.030Z,23.10
2022-10-17T00:33:52.199Z,23.10
2022-10-17T00:36:24.671Z,23.08
2022-10-17T00:38:55.260Z,23.08
2022-10-17T00:41:25.701Z,23.07
2022-10-17T00:43:53.641Z,23.07
2022-10-17T00:46:21.693Z,23.05
2022-10-17T00:48:50.080Z,23.04
2022-10-17T00:51:17.661Z,23.05
2022-10-17T00:53:44.382Z,23.03
2022-10-17T00:56:11.448Z,23.03
2022-10-17T00:58:38.017Z,23.02
2022-10-17T01:01:04.627Z,23.01
2022-10-17T01:03:31.188Z,22.99
2022-10-17T01:05:57.696Z,22.99
2022-10-17T01:08:24.403Z,22.99
2022-10-17T01:11:22.597Z,22.98
2022-10-17T01:14:05.276Z,22.97
2022-10-17T01:16:37.461Z,22.96
2022-10-17T01:19:09.913Z,22.95
2022-10-17T01:21:51.258Z,22.95
2022-10-17T01:24:29.613Z,22.94
2022-10-17T01:27:23.149Z,22.92
2022-10-17T01:30:02.240Z,22.92
2022-10-17T01:32:39.273Z,22.92
2022-10-17T01:35:32.700Z,22.91
2022-10-17T01:38:09.271Z,22.91
2022-10-17T01:40:57.106Z,22.90
2022-10-17T01:43:50.340Z,22.90
2022-10-17T01:46:28.158Z,22.89
2022-10-17T01:48:58.064Z,22.88
2022-10-17T01:51:49.226Z,22.87
2022-10-17T01:54:23.877Z,22.87
2022-10-17T01:56:56.031Z,22.86
2022-10-17T01:59:29.085Z,22.85
2022-10-17T02:01:58.459Z,22.85
2022-10-17T02:04:26.191Z,22.84
2022-10-17T02:06:52.672Z,22.83
2022-10-17T02:09:22.599Z,22.83
2022-10-17T02:12:30.397Z,22.83
2022-10-17T02:15:24.112Z,22.82
2022-10-17T02:18:11.817Z,22.81
2022-10-17T02:21:01.341Z,22.81
2022-10-17T02:23:35.396Z,22.79
2022-10-17T02:26:24.760Z,22.79
2022-10-17T02:28:54.147Z,22.79
2022-10-17T02:31:26.729Z,22.78
2022-10-17T02:34:03.993Z,22.78
2022-10-17T02:36:36.581Z,22.77
2022-10-17T02:39:05.230Z,22.77
2022-10-17T02:41:32.872Z,22.77
2022-10-17T02:44:02.314Z,22.76
2022-10-17T02:46:30.619Z,22.75
2022-10-17T02:49:08.849Z,22.76
2022-10-17T02:51:47.445Z,22.75
2022-10-17T02:54:55.536Z,22.74
2022-10-17T02:57:34.256Z,22.73
2022-10-17T03:00:03.925Z,22.72
2022-10-17T03:02:42.786Z,22.72
2022-10-17T03:05:11.216Z,22.72
2022-10-17T03:07:37.903Z,22.72
2022-10-17T03:10:04.970Z,22.70
2022-10-17T03:12:31.681Z,22.70
2022-10-17T03:14:58.373Z,22.70
2022-10-17T03:17:24.924Z,22.70
2022-10-17T03:19:51.448Z,22.70
2022-10-17T03:22:17.957Z,22.69
2022-10-17T03:24:44.389Z,22.70
2022-10-17T03:27:10.953Z,22.69
2022-10-17T03:29:37.413Z,22.68
2022-10-17T03:32:03.986Z,22.67
2022-10-17T03:34:30.486Z,22.66
2022-10-17T03:36:57.016Z,22.66
2022-10-17T03:39:23.574Z,22.66
2022-10-17T03:41:50.010Z,22.66
2022-10-17T03:44:16.501Z,22.66
2022-10-17T03:46:43.096Z,22.65
2022-10-17T03:49:09.962Z,22.64
2022-10-17T03:51:37.257Z,22.64
2022-10-17T03:54:03.760Z,22.64
2022-10-17T03:56:30.248Z,22.64
2022-10-17T03:58:56.745Z,22.62
2022-10-17T04:01:23.672Z,22.63
2022-10-17T04:03:52.252Z,22.61
2022-10-17T04:06:19.320Z,22.61
2022-10-17T04:08:45.969Z,22.62
2022-10-17T04:11:15.792Z,22.61
2022-10-17T04:13:42.457Z,22.61
2022-10-17T04:16:14.277Z,22.61
2022-10-17T04:18:41.454Z,22.60
2022-10-17T04:21:08.381Z,22.59
2022-10-17T04:23:35.297Z,22.59
2022-10-17T04:26:03.517Z,22.60
2022-10-17T04:28:31.226Z,22.59
2022-10-17T04:31:10.061Z,22.59
2022-10-17T04:33:36.559Z,22.58
2022-10-17T04:36:06.032Z,22.58
2022-10-17T04:38:33.071Z,22.57
2022-10-17T04:41:04.837Z,22.57
2022-10-17T04:43:32.565Z,22.57
2022-10-17T04:46:00.095Z,22.56
2022-10-17T04:48:27.099Z,22.57
2022-10-17T04:50:58.858Z,22.57
2022-10-17T04:53:27.037Z,22.56
2022-10-17T04:55:53.750Z,22.56
2022-10-17T04:58:20.696Z,22.55
2022-10-17T05:00:47.277Z,22.55
2022-10-17T05:03:14.124Z,22.55
2022-10-17T05:05:41.794Z,22.54
2022-10-17T05:08:09.745Z,22.55
2022-10-17T05:10:41.828Z,22.54
2022-10-17T05:13:08.973Z,22.53
2022-10-17T05:15:35.965Z,22.52
2022-10-17T05:18:03.361Z,22.53
2022-10-17T05:20:29.687Z,22.52
2022-10-17T05:22:58.336Z,22.54
2022-10-17T05:25:24.890Z,22.56
2022-10-17T05:27:51.413Z,22.56
2022-10-17T05:30:18.124Z,22.56
2022-10-17T05:32:44.640Z,22.54
2022-10-17T05:35:11.108Z,22.53
2022-10-17T05:37:37.618Z,22.52
2022-10-17T05:40:04.784Z,22.52
2022-10-17T05:42:31.806Z,22.50
2022-10-17T05:44:58.484Z,22.49
2022-10-17T05:47:24.957Z,22.49
2022-10-17T05:49:52.579Z,22.49
2022-10-17T05:52:19.309Z,22.50
2022-10-17T05:54:45.956Z,22.50
2022-10-17T05:57:12.456Z,22.49
2022-10-17T05:59:38.912Z,22.49
2022-10-17T06:02:05.530Z,22.49
2022-10-17T06:04:32.590Z,22.48
2022-10-17T06:06:59.028Z,22.48
2022-10-17T06:09:25.724Z,22.48
2022-10-17T06:11:52.406Z,22.48
2022-10-17T06:14:18.908Z,22.47
2022-10-17T06:16:45.393Z,22.48
2022-10-17T06:19:11.853Z,22.47
2022-10-17T06:21:38.935Z,22.47
2022-10-17T06:24:05.633Z,22.46
2022-10-17T06:26:32.118Z,22.46
2022-10-17T06:28:58.625Z,22.46
2022-10-17T06:31:25.191Z,22.46
2022-10-17T06:33:51.674Z,22.45
2022-10-17T06:36:18.191Z,22.45
2022-10-17T06:38:44.658Z,22.45
2022-10-17T06:41:14.275Z,22.46
2022-10-17T06:43:46.467Z,22.44
2022-10-17T06:46:15.205Z,22.45
2022-10-17T06:48:41.730Z,22.45
2022-10-17T06:51:11.804Z,22.44
2022-10-17T06:53:40.261Z,22.45
2022-10-17T06:56:08.339Z,22.44
2022-10-17T06:58:39.137Z,22.44
2022-10-17T07:03:41.239Z,22.44
2022-10-17T07:06:08.320Z,22.44
2022-10-17T07:08:34.793Z,22.43
2022-10-17T07:11:13.380Z,22.44
2022-10-17T07:13:40.165Z,22.43
2022-10-17T07:16:06.985Z,22.44
2022-10-17T07:18:33.624Z,22.43
2022-10-17T07:21:00.446Z,22.44
2022-10-17T07:23:26.932Z,22.43
2022-10-17T07:25:53.483Z,22.44
2022-10-17T07:28:19.975Z,22.43
2022-10-17T07:30:50.600Z,22.43
2022-10-17T07:33:20.189Z,22.43
2022-10-17T07:35:46.714Z,22.43
2022-10-17T07:38:13.188Z,22.43
2022-10-17T07:40:39.635Z,22.42
2022-10-17T07:43:06.162Z,22.42
2022-10-17T07:45:32.704Z,22.41
2022-10-17T07:47:59.189Z,22.42
2022-10-17T07:50:25.941Z,22.42
2022-10-17T07:52:52.480Z,22.41
2022-10-17T07:55:18.962Z,22.42
2022-10-17T07:57:45.542Z,22.41
2022-10-17T08:00:12.402Z,22.41
2022-10-17T08:02:39.499Z,22.42
2022-10-17T08:05:06.377Z,22.41
2022-10-17T08:07:32.861Z,22.41
2022-10-17T08:09:59.440Z,22.42
2022-10-17T08:12:26.240Z,22.40
2022-10-17T08:14:52.779Z,22.41
2022-10-17T08:17:19.254Z,22.40
2022-10-17T08:19:45.715Z,22.40
2022-10-17T08:22:12.200Z,22.40
2022-10-17T08:24:38.657Z,22.40
2022-10-17T08:27:11.324Z,22.40
2022-10-17T08:29:38.636Z,22.39
2022-10-17T08:32:09.651Z,22.40
2022-10-17T08:34:36.460Z,22.40
2022-10-17T08:37:03.161Z,22.39
2022-10-17T08:39:29.697Z,22.39
2022-10-17T08:42:08.273Z,22.39
2022-10-17T08:45:08.082Z,22.39
2022-10-17T08:47:47.500Z,22.39
2022-10-17T08:50:26.096Z,22.40
2022-10-17T08:52:55.951Z,22.40
2022-10-17T08:55:44.611Z,22.43
2022-10-17T08:58:34.096Z,22.45
2022-10-17T09:01:12.761Z,22.48
2022-10-17T09:03:50.010Z,22.50
2022-10-17T09:06:19.181Z,22.54
2022-10-17T09:09:04.083Z,22.56
2022-10-17T09:12:01.356Z,22.60
2022-10-17T09:14:39.904Z,22.64
2022-10-17T09:17:33.897Z,22.67
2022-10-17T09:20:12.307Z,22.70
2022-10-17T09:22:45.520Z,22.73
2022-10-17T09:25:15.829Z,22.74
2022-10-17T09:27:46.637Z,22.77
2022-10-17T09:30:40.012Z,22.79
2022-10-17T09:33:28.163Z,22.81
2022-10-17T09:36:04.858Z,22.83
2022-10-17T09:38:39.121Z,22.84
2022-10-17T09:41:39.292Z,22.87
2022-10-17T09:44:13.917Z,22.88
2022-10-17T09:46:41.108Z,22.90
2022-10-17T09:49:19.590Z,22.93
2022-10-17T09:51:46.197Z,22.94
2022-10-17T09:54:24.005Z,22.95
2022-10-17T09:56:59.909Z,22.97
2022-10-17T09:59:36.224Z,22.99
2022-10-17T10:02:22.090Z,23.01
2022-10-17T10:05:07.245Z,23.04
2022-10-17T10:07:39.174Z,23.05
2022-10-17T10:10:26.272Z,23.07
2022-10-17T10:13:12.868Z,23.09
2022-10-17T10:15:42.293Z,23.10
2022-10-17T10:21:04.355Z,23.12
2022-10-17T10:23:30.849Z,23.13
2022-10-17T10:26:00.170Z,23.15
2022-10-17T10:28:30.983Z,23.15
2022-10-17T10:31:05.085Z,23.16
2022-10-17T10:33:34.827Z,23.18
2022-10-17T10:36:04.625Z,23.19
2022-10-17T10:38:33.769Z,23.20
2022-10-17T10:41:11.497Z,23.22
2022-10-17T10:43:42.613Z,23.24
2022-10-17T10:46:27.755Z,23.25
2022-10-17T10:49:03.171Z,23.26
2022-10-17T10:51:34.780Z,23.28
2022-10-17T10:54:14.374Z,23.29
2022-10-17T10:56:44.915Z,23.31
2022-10-17T10:59:22.656Z,23.32
2022-10-17T11:02:05.110Z,23.32
2022-10-17T11:04:47.741Z,23.35
2022-10-17T11:07:23.894Z,23.37
2022-10-17T11:10:00.167Z,23.36
2022-10-17T11:12:42.061Z,23.38
2022-10-17T11:15:27.018Z,23.39
2022-10-17T11:18:11.916Z,23.39
2022-10-17T11:20:44.033Z,23.41
2022-10-17T11:23:19.774Z,23.40
2022-10-17T11:25:50.173Z,23.40
2022-10-17T11:28:18.825Z,23.41
2022-10-17T11:30:55.382Z,23.41
2022-10-17T11:33:35.002Z,23.41
2022-10-17T11:36:07.042Z,23.41
2022-10-17T11:38:49.759Z,23.41
2022-10-17T11:41:42.792Z,23.41
2022-10-17T11:44:20.840Z,23.40
2022-10-17T11:46:58.705Z,23.41
2022-10-17T11:49:32.954Z,23.41
2022-10-17T11:52:51.839Z,23.41
2022-10-17T11:55:30.000Z,23.41
2022-10-17T11:58:18.317Z,23.41
2022-10-17T12:01:22.768Z,23.41
2022-10-17T12:04:16.578Z,23.41
2022-10-17T12:07:01.209Z,23.43
2022-10-17T12:09:48.899Z,23.42
2022-10-17T12:12:28.534Z,23.44
2022-10-17T12:15:12.934Z,23.43
2022-10-17T12:17:54.321Z,23.44
2022-10-17T12:20:21.353Z,23.44
2022-10-17T12:22:48.540Z,23.45
2022-10-17T12:25:30.260Z,23.45
2022-10-17T12:28:05.651Z,23.45
2022-10-17T12:30:32.999Z,23.46
2022-10-17T12:33:26.776Z,23.46
2022-10-17T12:36:31.636Z,23.47
2022-10-17T12:39:03.877Z,23.47
2022-10-17T12:41:39.242Z,23.47
2022-10-17T12:44:25.674Z,23.48
2022-10-17T12:46:58.048Z,23.48
2022-10-17T12:49:24.509Z,23.48
2022-10-17T12:52:18.809Z,23.49
2022-10-17T12:55:10.488Z,23.49
2022-10-17T12:57:53.359Z,23.50
2022-10-17T13:00:37.515Z,23.50
2022-10-17T13:03:12.225Z,23.51
2022-10-17T13:05:42.399Z,23.50
2022-10-17T13:08:32.134Z,23.51
2022-10-17T13:10:58.771Z,23.52
2022-10-17T13:13:52.126Z,23.51
2022-10-17T13:16:34.276Z,23.52
2022-10-17T13:19:02.201Z,23.51
2022-10-17T13:21:29.612Z,23.51
2022-10-17T13:23:56.479Z,23.51
2022-10-17T13:26:26.379Z,23.50
2022-10-17T13:29:13.817Z,23.51
2022-10-17T13:31:42.636Z,23.50
2022-10-17T13:34:22.270Z,23.50
2022-10-17T13:36:52.634Z,23.51
2022-10-17T13:39:32.603Z,23.50
2022-10-17T13:42:23.113Z,23.51
2022-10-17T13:44:49.949Z,23.50
2022-10-17T13:47:36.937Z,23.51
2022-10-17T13:50:12.793Z,23.49
2022-10-17T13:52:47.807Z,23.49
2022-10-17T13:55:20.154Z,23.49
2022-10-17T13:57:47.200Z,23.48
2022-10-17T14:00:22.922Z,23.50
2022-10-17T14:02:49.532Z,23.47
2022-10-17T14:05:20.735Z,23.48
2022-10-17T14:10:42.385Z,23.48
2022-10-17T14:13:21.048Z,23.47
2022-10-17T14:15:47.728Z,23.46
2022-10-17T14:18:18.981Z,23.46
2022-10-17T14:23:39.591Z,23.46
2022-10-17T14:26:13.067Z,23.46
2022-10-17T14:28:41.434Z,23.45
2022-10-17T14:31:22.154Z,23.45
2022-10-17T14:33:51.147Z,23.45
2022-10-17T14:36:18.471Z,23.44
2022-10-17T14:38:47.917Z,23.43
2022-10-17T14:44:31.048Z,23.43
2022-10-17T14:47:05.922Z,23.42
2022-10-17T14:49:40.849Z,23.42
2022-10-17T14:52:18.302Z,23.42
2022-10-17T14:54:47.738Z,23.41
2022-10-17T14:57:33.272Z,23.42
2022-10-17T15:00:00.093Z,23.42
2022-10-17T15:02:30.357Z,23.41
2022-10-17T15:04:57.249Z,23.40
2022-10-17T15:07:24.122Z,23.40
2022-10-17T15:09:52.333Z,23.39
2022-10-17T15:12:21.825Z,23.40
2022-10-17T15:14:48.626Z,23.38
2022-10-17T15:17:20.630Z,23.38
2022-10-17T15:19:48.168Z,23.38
2022-10-17T15:22:16.146Z,23.38
2022-10-17T15:24:43.127Z,23.36
2022-10-17T15:27:20.507Z,23.37
2022-10-17T15:29:47.509Z,23.36
2022-10-17T15:32:14.470Z,23.36
2022-10-17T15:34:41.357Z,23.35
2022-10-17T15:37:17.520Z,23.34
2022-10-17T15:39:45.254Z,23.34
2022-10-17T15:42:12.042Z,23.35
2022-10-17T15:44:38.516Z,23.34
2022-10-17T15:47:05.716Z,23.33
2022-10-17T15:49:33.952Z,23.33
2022-10-17T15:52:00.386Z,23.33
2022-10-17T15:54:26.832Z,23.32
2022-10-17T15:56:54.994Z,23.31
2022-10-17T15:59:25.844Z,23.31
2022-10-17T16:01:52.341Z,23.31
2022-10-17T16:04:19.025Z,23.30
2022-10-17T16:06:45.609Z,23.29
2022-10-17T16:09:12.152Z,23.30
2022-10-17T16:11:43.555Z,23.29
2022-10-17T16:14:12.774Z,23.28
2022-10-17T16:16:39.604Z,23.27
2022-10-17T16:19:06.823Z,23.28
2022-10-17T16:21:35.901Z,23.26
2022-10-17T16:24:03.612Z,23.26
2022-10-17T16:26:30.180Z,23.26
2022-10-17T16:28:58.181Z,23.25
2022-10-17T16:31:31.796Z,23.24
2022-10-17T16:33:59.755Z,23.24
2022-10-17T16:36:26.506Z,23.24
2022-10-17T16:38:54.153Z,23.24
2022-10-17T16:41:24.954Z,23.23
2022-10-17T16:43:53.305Z,23.23
2022-10-17T16:46:20.887Z,23.22
2022-10-17T16:48:48.152Z,23.21
2022-10-17T16:51:15.470Z,23.22
2022-10-17T16:53:43.910Z,23.22
2022-10-17T16:56:13.120Z,23.21
2022-10-17T16:58:41.716Z,23.20
2022-10-17T17:01:15.313Z,23.20
2022-10-17T17:03:43.815Z,23.20
2022-10-17T17:06:14.005Z,23.20
2022-10-17T17:08:41.635Z,23.18
2022-10-17T17:11:10.290Z,23.15
2022-10-17T17:13:36.917Z,23.13
2022-10-17T17:16:15.617Z,23.10
2022-10-17T17:18:42.418Z,23.08
2022-10-17T17:21:10.561Z,23.06
2022-10-17T17:23:39.714Z,23.04
2022-10-17T17:26:12.759Z,23.02
2022-10-17T17:28:39.901Z,22.98
2022-10-17T17:31:09.364Z,22.96
2022-10-17T17:33:38.757Z,22.93
2022-10-17T17:36:06.309Z,22.91
2022-10-17T17:38:35.544Z,22.88
2022-10-17T17:41:03.078Z,22.86
2022-10-17T17:43:29.720Z,22.83
2022-10-17T17:45:56.421Z,22.81
2022-10-17T17:48:22.993Z,22.79
2022-10-17T17:50:49.459Z,22.77
2022-10-17T17:53:17.717Z,22.76
2022-10-17T17:55:44.804Z,22.74
2022-10-17T17:58:12.412Z,22.73
2022-10-17T18:00:40.609Z,22.71
2022-10-17T18:03:07.319Z,22.70
2022-10-17T18:05:34.248Z,22.69
2022-10-17T18:08:00.769Z,22.68
2022-10-17T18:10:29.353Z,22.67
2022-10-17T18:12:55.802Z,22.65
2022-10-17T18:15:22.281Z,22.65
2022-10-17T18:17:49.201Z,22.63
2022-10-17T18:20:15.748Z,22.62
2022-10-17T18:22:42.209Z,22.60
2022-10-17T18:25:08.950Z,22.60
2022-10-17T18:27:35.505Z,22.60
2022-10-17T18:30:02.007Z,22.59
2022-10-17T18:32:31.696Z,22.59
2022-10-17T18:34:58.628Z,22.60
2022-10-17T18:37:25.170Z,22.62
2022-10-17T18:39:54.061Z,22.67
2022-10-17T18:42:20.676Z,22.71
2022-10-17T18:44:47.518Z,22.76
2022-10-17T18:47:14.244Z,22.82
2022-10-17T18:49:40.750Z,22.85
2022-10-17T18:52:07.420Z,22.86
2022-10-17T18:54:34.713Z,22.88
2022-10-17T18:57:01.148Z,22.88
2022-10-17T18:59:27.794Z,22.88
2022-10-17T19:01:54.387Z,22.89
2022-10-17T19:04:21.217Z,22.89
2022-10-17T19:06:47.713Z,22.89
2022-10-17T19:09:15.205Z,22.88
2022-10-17T19:11:42.845Z,22.89
2022-10-17T19:14:14.112Z,22.91
2022-10-17T19:16:46.586Z,22.91
2022-10-17T19:19:20.618Z,22.90
2022-10-17T19:21:47.337Z,22.90
2022-10-17T19:24:26.912Z,22.90
2022-10-17T19:26:56.009Z,22.90
2022-10-17T19:29:26.405Z,22.91
2022-10-17T19:31:53.143Z,22.90
2022-10-17T19:34:20.245Z,22.90
2022-10-17T19:36:46.825Z,22.89
2022-10-17T19:39:16.081Z,22.89
2022-10-17T19:41:44.605Z,22.89
2022-10-17T19:44:11.900Z,22.88
2022-10-17T19:46:38.733Z,22.88
2022-10-17T19:49:05.938Z,22.87
2022-10-17T19:51:32.780Z,22.86
2022-10-17T19:54:00.711Z,22.85
2022-10-17T19:56:30.546Z,22.84
2022-10-17T19:58:58.140Z,22.84
2022-10-17T20:01:27.585Z,22.84
2022-10-17T20:03:54.775Z,22.83
2022-10-17T20:06:21.947Z,22.83
2022-10-17T20:08:49.067Z,22.82
2022-10-17T20:11:19.108Z,22.82
2022-10-17T20:13:45.612Z,22.81
2022-10-17T20:16:16.788Z,22.83
2022-10-17T20:18:44.137Z,22.83
2022-10-17T20:21:12.350Z,22.86
2022-10-17T20:23:39.788Z,22.87
2022-10-17T20:26:25.363Z,22.89
2022-10-17T20:28:55.127Z,22.92
2022-10-17T20:31:21.647Z,22.94
2022-10-17T20:33:48.082Z,22.96
2022-10-17T20:36:16.565Z,22.99
2022-10-17T20:38:43.073Z,23.03
2022-10-17T20:41:10.168Z,23.05
2022-10-17T20:43:37.471Z,23.07
2022-10-17T20:46:21.957Z,23.09
2022-10-17T20:48:54.482Z,23.13
2022-10-17T20:51:21.774Z,23.16
2022-10-17T20:53:48.576Z,23.18
2022-10-17T20:56:23.332Z,23.22
2022-10-17T20:59:04.300Z,23.24
2022-10-17T21:01:32.622Z,23.27
2022-10-17T21:04:10.500Z,23.31
2022-10-17T21:06:48.104Z,23.34
2022-10-17T21:09:14.904Z,23.37
2022-10-17T21:11:41.424Z,23.40
2022-10-17T21:14:07.993Z,23.44
2022-10-17T21:16:37.393Z,23.46
2022-10-17T21:19:04.924Z,23.50
2022-10-17T21:21:33.918Z,23.54
2022-10-17T21:24:03.176Z,23.57
2022-10-17T21:26:32.792Z,23.60
2022-10-17T21:29:02.919Z,23.62
2022-10-17T21:31:29.508Z,23.66
2022-10-17T21:34:52.222Z,23.68
2022-10-17T21:37:18.745Z,23.70
2022-10-17T21:39:45.176Z,23.71
2022-10-17T21:42:11.684Z,23.70
2022-10-17T21:44:38.125Z,23.68
2022-10-17T21:47:04.637Z,23.69
2022-10-17T21:49:31.235Z,23.68
2022-10-17T21:51:58.293Z,23.67
2022-10-17T21:54:24.820Z,23.66
2022-10-17T21:56:51.668Z,23.64
2022-10-17T21:59:18.164Z,23.62
2022-10-17T22:01:45.763Z,23.60
2022-10-17T22:04:15.565Z,23.59
2022-10-17T22:06:45.062Z,23.58
2022-10-17T22:09:18.043Z,23.56
2022-10-17T22:11:47.260Z,23.54
2022-10-17T22:14:16.960Z,23.52
2022-10-17T22:16:45.308Z,23.52
2022-10-17T22:19:13.368Z,23.50
2022-10-17T22:21:40.172Z,23.49
2022-10-17T22:24:10.360Z,23.47
2022-10-17T22:26:38.004Z,23.47
2022-10-17T22:29:06.516Z,23.45
2022-10-17T22:31:33.959Z,23.43
2022-10-17T22:34:00.411Z,23.42
2022-10-17T22:36:27.085Z,23.41
2022-10-17T22:38:53.668Z,23.41
2022-10-17T22:41:20.537Z,23.39
2022-10-17T22:43:47.038Z,23.38
2022-10-17T22:46:14.765Z,23.38
2022-10-17T22:48:41.587Z,23.37
2022-10-17T22:51:08.465Z,23.35
2022-10-17T22:53:35.259Z,23.35
2022-10-17T22:56:13.944Z,23.33
2022-10-17T22:58:41.000Z,23.32
2022-10-17T23:01:10.126Z,23.31
2022-10-17T23:03:36.660Z,23.30
2022-10-17T23:06:03.742Z,23.29
2022-10-17T23:08:30.632Z,23.28
2022-10-17T23:10:57.102Z,23.27
2022-10-17T23:13:23.920Z,23.26
2022-10-17T23:15:52.804Z,23.25
2022-10-17T23:18:20.045Z,23.24
2022-10-17T23:20:46.484Z,23.23
2022-10-17T23:23:13.405Z,23.22
2022-10-17T23:25:40.025Z,23.21
2022-10-17T23:28:08.172Z,23.20
2022-10-17T23:30:35.874Z,23.20
2022-10-17T23:33:03.093Z,23.18
2022-10-17T23:35:29.605Z,23.17
2022-10-17T23:37:56.081Z,23.15
2022-10-17T23:40:22.545Z,23.15
2022-10-17T23:42:49.064Z,23.13
2022-10-17T23:45:15.946Z,23.13
2022-10-17T23:47:42.516Z,23.12
2022-10-17T23:50:09.230Z,23.11
2022-10-17T23:52:35.670Z,23.11
2022-10-17T23:55:02.119Z,23.09
2022-10-17T23:57:28.960Z,23.10
2022-10-17T23:59:55.657Z,23.08
