createdAt,value
2018-12-23T00:00:38.420Z,99.06
2018-12-23T00:01:38.387Z,99.06
2018-12-23T00:02:38.374Z,99.34
2018-12-23T00:03:38.356Z,99.25
2018-12-23T00:04:38.338Z,99.53
2018-12-23T00:05:38.336Z,99.06
2018-12-23T00:06:38.308Z,99.25
2018-12-23T00:07:38.285Z,98.39
2018-12-23T00:08:38.271Z,98.96
2018-12-23T00:09:38.263Z,98.58
2018-12-23T00:10:38.240Z,98.68
2018-12-23T00:11:38.228Z,99.06
2018-12-23T00:12:38.206Z,98.49
2018-12-23T00:13:38.190Z,98.39
2018-12-23T00:14:38.178Z,98.11
2018-12-23T00:15:38.156Z,98.30
2018-12-23T00:16:38.145Z,98.30
2018-12-23T00:17:38.120Z,98.39
2018-12-23T00:18:38.118Z,98.02
2018-12-23T00:19:38.091Z,98.49
2018-12-23T00:20:38.073Z,97.45
2018-12-23T00:21:38.061Z,97.64
2018-12-23T00:22:38.041Z,98.49
2018-12-23T00:23:38.027Z,98.39
2018-12-23T00:24:38.011Z,98.11
2018-12-23T00:25:37.997Z,97.92
2018-12-23T00:26:37.984Z,97.92
2018-12-23T00:27:37.964Z,97.92
2018-12-23T00:28:37.940Z,98.30
2018-12-23T00:29:37.932Z,98.11
2018-12-23T00:30:37.910Z,98.11
2018-12-23T00:31:37.913Z,98.30
2018-12-23T00:32:37.882Z,98.49
2018-12-23T00:33:37.872Z,98.30
2018-12-23T00:34:37.852Z,98.02
2018-12-23T00:35:37.827Z,98.21
2018-12-23T00:36:37.829Z,98.02
2018-12-23T00:37:37.799Z,98.21
2018-12-23T00:38:37.809Z,98.30
2018-12-23T00:39:37.759Z,97.92
2018-12-23T00:40:37.751Z,97.92
2018-12-23T00:41:37.733Z,98.39
2018-12-23T00:42:37.721Z,97.92
2018-12-23T00:43:37.702Z,98.02
2018-12-23T00:44:37.695Z,98.21
2018-12-23T00:45:37.674Z,98.11
2018-12-23T00:46:37.657Z,97.92
2018-12-23T00:47:37.640Z,98.21
2018-12-23T00:48:37.620Z,98.49
2018-12-23T00:49:37.604Z,98.11
2018-12-23T00:50:37.592Z,97.64
2018-12-23T00:51:37.583Z,98.11
2018-12-23T00:52:37.550Z,98.11
2018-12-23T00:53:37.544Z,98.02
2018-12-23T00:54:37.521Z,98.02
2018-12-23T00:55:37.513Z,98.30
2018-12-23T00:56:37.495Z,98.02
2018-12-23T00:57:37.473Z,97.92
2018-12-23T00:58:37.458Z,98.39
2018-12-23T00:59:37.444Z,98.21
2018-12-23T01:00:37.426Z,97.92
2018-12-23T01:01:37.409Z,97.54
2018-12-23T01:02:37.396Z,97.54
2018-12-23T01:03:37.382Z,97.73
2018-12-23T01:04:37.374Z,98.11
2018-12-23T01:05:37.352Z,98.30
2018-12-23T01:06:37.327Z,98.21
2018-12-23T01:07:37.315Z,98.21
2018-12-23T01:08:37.302Z,98.30
2018-12-23T01:09:37.281Z,98.02
2018-12-23T01:10:37.268Z,98.49
2018-12-23T01:11:37.255Z,98.21
2018-12-23T01:12:37.234Z,99.06
2018-12-23T01:13:37.232Z,98.77
2018-12-23T01:14:37.201Z,98.77
2018-12-23T01:15:37.220Z,98.77
2018-12-23T01:16:37.169Z,98.77
2018-12-23T01:17:37.157Z,98.77
2018-12-23T01:18:37.139Z,99.15
2018-12-23T01:19:37.116Z,98.58
2018-12-23T01:20:37.101Z,98.02
2018-12-23T01:21:37.087Z,98.02
2018-12-23T01:22:37.072Z,98.02
2018-12-23T01:23:37.058Z,98.11
2018-12-23T01:24:37.038Z,98.02
2018-12-23T01:25:37.034Z,98.02
2018-12-23T01:26:37.010Z,98.11
2018-12-23T01:27:36.994Z,98.02
2018-12-23T01:28:36.977Z,98.11
2018-12-23T01:29:36.957Z,98.39
2018-12-23T01:30:36.944Z,98.02
2018-12-23T01:31:36.925Z,98.02
2018-12-23T01:32:36.915Z,98.58
2018-12-23T01:33:36.891Z,98.02
2018-12-23T01:34:37.247Z,98.39
2018-12-23T01:35:37.245Z,98.11
2018-12-23T01:36:36.849Z,98.21
2018-12-23T01:37:36.836Z,98.39
2018-12-23T01:38:36.816Z,97.92
2018-12-23T01:39:36.796Z,97.35
2018-12-23T01:40:36.780Z,97.54
2018-12-23T01:41:36.766Z,98.21
2018-12-23T01:42:36.750Z,97.73
2018-12-23T01:43:36.739Z,97.16
2018-12-23T01:44:36.715Z,97.35
2018-12-23T01:45:36.711Z,97.35
2018-12-23T01:46:36.682Z,97.35
2018-12-23T01:47:36.689Z,97.45
2018-12-23T01:48:36.650Z,97.54
2018-12-23T01:49:36.636Z,98.11
2018-12-23T01:50:36.616Z,98.49
2018-12-23T01:51:36.600Z,98.21
2018-12-23T01:52:36.593Z,98.21
2018-12-23T01:53:36.570Z,98.11
2018-12-23T01:54:36.553Z,98.39
2018-12-23T01:55:36.537Z,98.21
2018-12-23T01:56:36.531Z,98.49
2018-12-23T01:57:36.505Z,98.21
2018-12-23T01:58:36.487Z,98.21
2018-12-23T01:59:36.480Z,98.02
2018-12-23T02:00:36.455Z,98.49
2018-12-23T02:01:36.444Z,98.30
2018-12-23T02:02:36.432Z,98.49
2018-12-23T02:03:36.404Z,98.21
2018-12-23T02:04:36.398Z,97.35
2018-12-23T02:05:36.380Z,97.35
2018-12-23T02:06:36.362Z,98.02
2018-12-23T02:07:36.342Z,98.30
2018-12-23T02:08:36.334Z,98.02
2018-12-23T02:09:36.314Z,98.30
2018-12-23T02:10:36.293Z,97.73
2018-12-23T02:11:36.281Z,98.30
2018-12-23T02:12:36.259Z,98.39
2018-12-23T02:13:36.242Z,98.30
2018-12-23T02:14:36.237Z,98.30
2018-12-23T02:15:36.216Z,98.30
2018-12-23T02:16:36.199Z,98.96
2018-12-23T02:17:36.194Z,98.96
2018-12-23T02:18:36.169Z,98.87
2018-12-23T02:19:36.157Z,98.96
2018-12-23T02:20:36.139Z,98.68
2018-12-23T02:21:36.118Z,98.77
2018-12-23T02:22:36.095Z,99.06
2018-12-23T02:23:36.082Z,99.82
2018-12-23T02:24:36.071Z,99.25
2018-12-23T02:25:36.053Z,98.68
2018-12-23T02:26:36.038Z,98.87
2018-12-23T02:27:36.018Z,98.96
2018-12-23T02:28:36.013Z,99.06
2018-12-23T02:29:35.983Z,98.39
2018-12-23T02:30:35.980Z,98.11
2018-12-23T02:31:35.952Z,98.21
2018-12-23T02:32:35.943Z,98.11
2018-12-23T02:33:35.922Z,97.92
2018-12-23T02:34:35.909Z,98.21
2018-12-23T02:35:35.893Z,98.39
2018-12-23T02:36:35.874Z,99.06
2018-12-23T02:37:35.859Z,98.77
2018-12-23T02:38:35.847Z,98.77
2018-12-23T02:39:35.826Z,99.15
2018-12-23T02:40:35.809Z,98.77
2018-12-23T02:41:35.797Z,98.58
2018-12-23T02:42:35.776Z,99.06
2018-12-23T02:43:35.764Z,98.77
2018-12-23T02:44:35.744Z,98.77
2018-12-23T02:45:35.733Z,98.96
2018-12-23T02:46:35.717Z,98.96
2018-12-23T02:47:35.699Z,99.53
2018-12-23T02:48:35.681Z,99.44
2018-12-23T02:49:35.659Z,99.53
2018-12-23T02:50:35.658Z,99.63
2018-12-23T02:51:35.636Z,99.72
2018-12-23T02:52:35.624Z,99.53
2018-12-23T02:53:35.602Z,99.72
2018-12-23T02:54:35.595Z,99.44
2018-12-23T02:55:35.566Z,99.34
2018-12-23T02:56:35.550Z,98.87
2018-12-23T02:57:35.537Z,99.15
2018-12-23T02:58:35.515Z,99.44
2018-12-23T02:59:35.505Z,99.44
2018-12-23T03:00:35.487Z,99.15
2018-12-23T03:01:35.472Z,99.15
2018-12-23T03:02:35.457Z,99.63
2018-12-23T03:03:35.438Z,99.53
2018-12-23T03:04:35.424Z,99.34
2018-12-23T03:05:35.403Z,99.53
2018-12-23T03:06:35.388Z,99.34
2018-12-23T03:07:35.374Z,99.63
2018-12-23T03:08:35.366Z,99.82
2018-12-23T03:09:35.339Z,99.72
2018-12-23T03:10:35.326Z,99.91
2018-12-23T03:11:35.327Z,99.72
2018-12-23T03:12:35.291Z,99.91
2018-12-23T03:13:35.280Z,99.99
2018-12-23T03:14:35.270Z,99.99
2018-12-23T03:15:35.247Z,99.99
2018-12-23T03:16:35.226Z,99.99
2018-12-23T03:17:35.228Z,99.99
2018-12-23T03:18:35.193Z,99.99
2018-12-23T03:19:35.181Z,99.99
2018-12-23T03:20:35.161Z,99.99
2018-12-23T03:21:35.154Z,99.99
2018-12-23T03:22:35.132Z,99.91
2018-12-23T03:23:35.108Z,99.99
2018-12-23T03:24:35.096Z,99.91
2018-12-23T03:25:35.080Z,99.91
2018-12-23T03:26:35.072Z,99.99
2018-12-23T03:27:35.046Z,99.99
2018-12-23T03:28:35.029Z,99.99
2018-12-23T03:29:35.026Z,99.99
2018-12-23T03:30:34.998Z,99.72
2018-12-23T03:31:34.986Z,99.91
2018-12-23T03:32:34.968Z,99.44
2018-12-23T03:33:34.953Z,99.99
2018-12-23T03:34:34.935Z,99.99
2018-12-23T03:35:34.917Z,99.99
2018-12-23T03:36:34.905Z,99.99
2018-12-23T03:37:34.885Z,99.99
2018-12-23T03:38:34.862Z,99.99
2018-12-23T03:39:34.860Z,99.91
2018-12-23T03:40:34.834Z,99.91
2018-12-23T03:41:34.817Z,99.53
2018-12-23T03:42:34.798Z,99.53
2018-12-23T03:43:34.790Z,99.72
2018-12-23T03:44:34.771Z,98.77
2018-12-23T03:45:34.753Z,99.06
2018-12-23T03:46:34.733Z,98.96
2018-12-23T03:47:34.715Z,99.06
2018-12-23T03:48:34.706Z,98.49
2018-12-23T03:49:34.690Z,98.68
2018-12-23T03:50:34.673Z,98.77
2018-12-23T03:51:34.651Z,98.77
2018-12-23T03:52:34.640Z,98.77
2018-12-23T03:53:34.617Z,98.77
2018-12-23T03:54:34.603Z,98.87
2018-12-23T03:55:34.594Z,98.58
2018-12-23T03:56:34.572Z,98.30
2018-12-23T03:57:34.568Z,98.21
2018-12-23T03:58:34.534Z,98.39
2018-12-23T03:59:34.522Z,98.58
2018-12-23T04:00:34.498Z,98.30
2018-12-23T04:01:34.493Z,98.96
2018-12-23T04:02:34.473Z,98.96
2018-12-23T04:03:34.459Z,98.58
2018-12-23T04:04:34.447Z,98.68
2018-12-23T04:05:34.423Z,98.96
2018-12-23T04:06:34.407Z,98.87
2018-12-23T04:07:34.393Z,98.77
2018-12-23T04:08:34.378Z,98.87
2018-12-23T04:09:34.356Z,98.87
2018-12-23T04:10:34.345Z,98.87
2018-12-23T04:11:34.326Z,98.87
2018-12-23T04:12:34.310Z,98.96
2018-12-23T04:13:34.300Z,98.87
2018-12-23T04:14:34.275Z,98.87
2018-12-23T04:15:34.262Z,98.77
2018-12-23T04:16:34.250Z,99.06
2018-12-23T04:17:34.230Z,98.39
2018-12-23T04:18:34.219Z,99.06
2018-12-23T04:19:34.199Z,98.77
2018-12-23T04:20:34.179Z,98.39
2018-12-23T04:21:34.167Z,98.49
2018-12-23T04:22:34.145Z,98.39
2018-12-23T04:23:34.130Z,99.15
2018-12-23T04:24:34.118Z,98.96
2018-12-23T04:25:34.102Z,98.87
2018-12-23T04:26:34.079Z,98.68
2018-12-23T04:27:34.065Z,98.77
2018-12-23T04:28:34.051Z,99.25
2018-12-23T04:29:34.041Z,98.68
2018-12-23T04:30:34.023Z,99.15
2018-12-23T04:31:34.019Z,98.68
2018-12-23T04:32:33.985Z,98.96
2018-12-23T04:33:33.966Z,99.15
2018-12-23T04:34:33.950Z,98.77
2018-12-23T04:35:33.935Z,98.77
2018-12-23T04:36:34.510Z,98.39
2018-12-23T04:37:33.945Z,98.30
2018-12-23T04:38:33.887Z,98.58
2018-12-23T04:39:33.875Z,98.30
2018-12-23T04:40:33.851Z,98.49
2018-12-23T04:41:33.837Z,98.30
2018-12-23T04:42:33.820Z,98.39
2018-12-23T04:43:33.812Z,98.39
2018-12-23T04:44:33.790Z,98.21
2018-12-23T04:45:33.772Z,98.30
2018-12-23T04:46:33.776Z,98.21
2018-12-23T04:47:33.741Z,98.49
2018-12-23T04:48:33.734Z,98.87
2018-12-23T04:49:33.710Z,98.87
2018-12-23T04:50:33.697Z,99.15
2018-12-23T04:51:33.677Z,99.53
2018-12-23T04:52:33.660Z,99.34
2018-12-23T04:53:33.649Z,99.63
2018-12-23T04:54:33.626Z,99.99
2018-12-23T04:55:33.610Z,99.91
2018-12-23T04:56:33.594Z,99.99
2018-12-23T04:57:33.578Z,99.99
2018-12-23T04:58:33.565Z,99.72
2018-12-23T04:59:33.556Z,99.72
2018-12-23T05:00:33.543Z,99.53
2018-12-23T05:01:33.515Z,99.53
2018-12-23T05:02:33.499Z,99.06
2018-12-23T05:03:42.321Z,98.39
2018-12-23T05:04:33.463Z,98.96
2018-12-23T05:05:33.449Z,99.06
2018-12-23T05:06:33.435Z,98.77
2018-12-23T05:07:33.418Z,98.77
2018-12-23T05:08:33.398Z,98.58
2018-12-23T05:09:33.388Z,98.96
2018-12-23T05:10:33.369Z,98.77
2018-12-23T05:11:33.351Z,98.49
2018-12-23T05:12:33.333Z,98.77
2018-12-23T05:13:34.439Z,98.68
2018-12-23T05:14:33.301Z,98.77
2018-12-23T05:15:33.290Z,99.15
2018-12-23T05:16:33.266Z,98.77
2018-12-23T05:17:33.251Z,99.06
2018-12-23T05:18:33.246Z,98.87
2018-12-23T05:19:33.222Z,99.06
2018-12-23T05:20:33.209Z,98.96
2018-12-23T05:21:33.191Z,98.96
2018-12-23T05:22:33.172Z,99.06
2018-12-23T05:23:33.158Z,98.68
2018-12-23T05:24:33.143Z,98.96
2018-12-23T05:25:33.120Z,98.96
2018-12-23T05:26:33.114Z,99.63
2018-12-23T05:27:33.093Z,99.63
2018-12-23T05:28:33.080Z,99.34
2018-12-23T05:29:33.059Z,99.53
2018-12-23T05:30:33.041Z,99.63
2018-12-23T05:31:33.028Z,99.06
2018-12-23T05:32:33.009Z,98.68
2018-12-23T05:33:32.995Z,98.96
2018-12-23T05:34:32.977Z,98.77
2018-12-23T05:35:32.965Z,98.87
2018-12-23T05:36:32.949Z,99.25
2018-12-23T05:37:32.929Z,98.96
2018-12-23T05:38:32.917Z,99.53
2018-12-23T05:39:32.902Z,99.72
2018-12-23T05:40:32.899Z,99.72
2018-12-23T05:41:32.861Z,99.99
2018-12-23T05:42:32.846Z,99.99
2018-12-23T05:43:32.833Z,99.99
2018-12-23T05:44:32.824Z,99.99
2018-12-23T05:45:32.797Z,99.53
2018-12-23T05:46:32.783Z,99.99
2018-12-23T05:47:32.764Z,99.99
2018-12-23T05:48:32.757Z,99.99
2018-12-23T05:49:32.738Z,99.99
2018-12-23T05:50:32.718Z,99.99
2018-12-23T05:51:32.700Z,99.99
2018-12-23T05:52:32.680Z,99.99
2018-12-23T05:53:32.668Z,99.99
2018-12-23T05:54:32.651Z,99.91
2018-12-23T05:55:32.630Z,99.91
2018-12-23T05:56:32.627Z,99.99
2018-12-23T05:57:32.601Z,99.99
2018-12-23T05:58:32.592Z,99.34
2018-12-23T05:59:32.582Z,99.53
2018-12-23T06:00:32.558Z,99.63
2018-12-23T06:01:32.538Z,99.53
2018-12-23T06:02:32.539Z,99.53
2018-12-23T06:03:32.501Z,99.44
2018-12-23T06:04:32.489Z,99.06
2018-12-23T06:05:32.465Z,99.25
2018-12-23T06:06:32.459Z,99.72
2018-12-23T06:07:32.443Z,99.25
2018-12-23T06:08:32.430Z,99.63
2018-12-23T06:09:32.412Z,99.44
2018-12-23T06:10:32.388Z,99.15
2018-12-23T06:11:32.378Z,99.63
2018-12-23T06:12:32.360Z,99.44
2018-12-23T06:13:32.344Z,99.53
2018-12-23T06:14:32.325Z,99.44
2018-12-23T06:15:32.312Z,99.44
2018-12-23T06:16:32.297Z,99.53
2018-12-23T06:17:32.272Z,99.72
2018-12-23T06:18:32.263Z,99.44
2018-12-23T06:19:32.246Z,99.63
2018-12-23T06:20:32.229Z,99.72
2018-12-23T06:21:32.218Z,99.99
2018-12-23T06:22:32.203Z,99.99
2018-12-23T06:23:32.179Z,99.99
2018-12-23T06:24:32.163Z,99.82
2018-12-23T06:25:32.149Z,99.63
2018-12-23T06:26:32.130Z,99.63
2018-12-23T06:27:32.112Z,99.63
2018-12-23T06:28:32.104Z,99.53
2018-12-23T06:29:32.084Z,99.53
2018-12-23T06:30:32.134Z,99.72
2018-12-23T06:31:32.051Z,99.99
2018-12-23T06:32:32.037Z,99.91
2018-12-23T06:33:32.021Z,99.91
2018-12-23T06:34:32.002Z,99.99
2018-12-23T06:35:31.988Z,99.91
2018-12-23T06:36:31.968Z,99.99
2018-12-23T06:37:31.947Z,99.53
2018-12-23T06:38:31.933Z,99.99
2018-12-23T06:39:31.918Z,99.53
2018-12-23T06:40:31.907Z,99.53
2018-12-23T06:41:31.891Z,99.72
2018-12-23T06:42:31.876Z,99.44
2018-12-23T06:43:31.854Z,99.72
2018-12-23T06:44:31.846Z,99.91
2018-12-23T06:45:31.822Z,99.99
2018-12-23T06:46:31.802Z,99.82
2018-12-23T06:47:31.791Z,99.82
2018-12-23T06:48:31.775Z,99.53
2018-12-23T06:49:31.754Z,99.72
2018-12-23T06:50:31.740Z,99.72
2018-12-23T06:51:31.723Z,99.91
2018-12-23T06:52:31.713Z,99.53
2018-12-23T06:53:31.701Z,99.44
2018-12-23T06:54:31.674Z,99.72
2018-12-23T06:55:31.661Z,99.44
2018-12-23T06:56:31.645Z,99.72
2018-12-23T06:57:31.629Z,99.63
2018-12-23T06:58:31.615Z,99.91
2018-12-23T06:59:31.597Z,99.82
2018-12-23T07:00:31.586Z,99.82
2018-12-23T07:01:31.560Z,99.72
2018-12-23T07:02:31.547Z,99.72
2018-12-23T07:03:31.521Z,99.53
2018-12-23T07:04:31.511Z,99.72
2018-12-23T07:05:31.503Z,99.34
2018-12-23T07:06:31.478Z,99.15
2018-12-23T07:07:31.477Z,98.96
2018-12-23T07:08:31.448Z,99.34
2018-12-23T07:09:31.435Z,99.53
2018-12-23T07:10:31.417Z,99.63
2018-12-23T07:11:31.398Z,99.99
2018-12-23T07:12:31.386Z,99.99
2018-12-23T07:13:31.370Z,99.53
2018-12-23T07:14:31.350Z,99.53
2018-12-23T07:15:31.336Z,99.63
2018-12-23T07:16:31.313Z,99.06
2018-12-23T07:17:31.301Z,99.06
2018-12-23T07:18:31.287Z,98.68
2018-12-23T07:19:31.270Z,98.77
2018-12-23T07:20:31.251Z,98.77
2018-12-23T07:21:31.227Z,98.96
2018-12-23T07:22:31.218Z,98.77
2018-12-23T07:23:31.200Z,98.77
2018-12-23T07:24:31.194Z,98.77
2018-12-23T07:25:31.173Z,98.96
2018-12-23T07:26:31.157Z,98.96
2018-12-23T07:27:31.161Z,99.63
2018-12-23T07:28:31.125Z,99.34
2018-12-23T07:29:31.104Z,99.34
2018-12-23T07:30:31.085Z,99.53
2018-12-23T07:31:31.092Z,99.53
2018-12-23T07:32:31.057Z,99.63
2018-12-23T07:33:31.049Z,99.15
2018-12-23T07:34:31.027Z,99.06
2018-12-23T07:35:31.010Z,99.25
2018-12-23T07:36:30.990Z,98.77
2018-12-23T07:37:30.977Z,98.39
2018-12-23T07:38:30.990Z,98.68
2018-12-23T07:39:30.939Z,98.77
2018-12-23T07:40:30.925Z,98.68
2018-12-23T07:41:30.912Z,98.77
2018-12-23T07:42:30.892Z,99.06
2018-12-23T07:43:30.874Z,99.15
2018-12-23T07:44:30.866Z,98.30
2018-12-23T07:45:30.844Z,98.21
2018-12-23T07:46:30.831Z,98.21
2018-12-23T07:47:30.817Z,98.39
2018-12-23T07:48:30.793Z,98.11
2018-12-23T07:49:30.778Z,98.39
2018-12-23T07:50:30.770Z,97.83
2018-12-23T07:51:30.749Z,98.30
2018-12-23T07:52:30.730Z,98.58
2018-12-23T07:53:30.717Z,98.16
2018-12-23T07:54:30.693Z,98.21
2018-12-23T07:55:30.677Z,98.35
2018-12-23T07:56:30.663Z,98.25
2018-12-23T07:57:30.649Z,98.35
2018-12-23T07:58:30.631Z,98.54
2018-12-23T07:59:30.622Z,98.16
2018-12-23T08:00:30.603Z,97.69
2018-12-23T08:01:30.595Z,97.59
2018-12-23T08:02:30.568Z,97.97
2018-12-23T08:03:30.554Z,97.31
2018-12-23T08:04:30.536Z,97.69
2018-12-23T08:05:30.524Z,97.50
2018-12-23T08:06:30.504Z,97.40
2018-12-23T08:07:36.130Z,97.40
2018-12-23T08:08:30.472Z,97.40
2018-12-23T08:09:30.458Z,97.31
2018-12-23T08:10:30.437Z,97.69
2018-12-23T08:11:30.437Z,97.69
2018-12-23T08:12:30.405Z,97.69
2018-12-23T08:13:30.391Z,97.12
2018-12-23T08:14:30.377Z,97.12
2018-12-23T08:15:30.361Z,96.45
2018-12-23T08:16:30.341Z,96.55
2018-12-23T08:17:30.331Z,96.83
2018-12-23T08:18:30.312Z,96.55
2018-12-23T08:19:30.290Z,96.92
2018-12-23T08:20:30.280Z,96.45
2018-12-23T08:21:30.255Z,96.73
2018-12-23T08:22:30.252Z,95.79
2018-12-23T08:23:30.236Z,95.88
2018-12-23T08:24:30.220Z,95.88
2018-12-23T08:25:35.635Z,95.88
2018-12-23T08:26:30.181Z,95.79
2018-12-23T08:27:30.177Z,95.69
2018-12-23T08:28:30.151Z,95.79
2018-12-23T08:29:30.137Z,95.69
2018-12-23T08:30:30.123Z,95.31
2018-12-23T08:31:30.107Z,95.22
2018-12-23T08:32:30.089Z,95.31
2018-12-23T08:33:30.069Z,95.31
2018-12-23T08:34:30.053Z,95.31
2018-12-23T08:35:30.038Z,95.50
2018-12-23T08:36:30.028Z,95.88
2018-12-23T08:37:30.014Z,96.08
2018-12-23T08:38:29.995Z,96.36
2018-12-23T08:39:29.973Z,96.83
2018-12-23T08:40:29.962Z,96.64
2018-12-23T08:41:29.950Z,96.45
2018-12-23T08:42:29.988Z,96.45
2018-12-23T08:43:29.907Z,96.83
2018-12-23T08:44:29.900Z,96.26
2018-12-23T08:45:29.883Z,96.31
2018-12-23T08:46:29.866Z,96.41
2018-12-23T08:47:29.846Z,95.65
2018-12-23T08:48:29.836Z,95.93
2018-12-23T08:49:29.818Z,95.46
2018-12-23T08:50:29.799Z,94.70
2018-12-23T08:51:29.785Z,94.60
2018-12-23T08:52:29.769Z,94.23
2018-12-23T08:53:29.753Z,94.89
2018-12-23T08:54:29.750Z,94.51
2018-12-23T08:55:29.726Z,94.70
2018-12-23T08:56:29.704Z,94.79
2018-12-23T08:57:29.688Z,94.23
2018-12-23T08:58:29.675Z,94.42
2018-12-23T08:59:29.660Z,94.03
2018-12-23T09:00:29.637Z,94.03
2018-12-23T09:01:29.623Z,94.13
2018-12-23T09:02:29.615Z,93.65
2018-12-23T09:03:29.611Z,93.75
2018-12-23T09:04:29.587Z,93.65
2018-12-23T09:05:29.572Z,93.99
2018-12-23T09:06:29.550Z,93.80
2018-12-23T09:07:29.538Z,94.27
2018-12-23T09:08:29.521Z,94.74
2018-12-23T09:09:29.502Z,94.27
2018-12-23T09:10:29.498Z,94.18
2018-12-23T09:11:29.474Z,93.89
2018-12-23T09:12:29.460Z,94.08
2018-12-23T09:13:29.448Z,93.46
2018-12-23T09:14:29.423Z,92.71
2018-12-23T09:15:29.421Z,92.51
2018-12-23T09:16:29.392Z,92.32
2018-12-23T09:17:29.377Z,91.19
2018-12-23T09:18:29.373Z,90.80
2018-12-23T09:19:29.351Z,89.80
2018-12-23T09:20:29.331Z,89.42
2018-12-23T09:21:29.319Z,89.42
2018-12-23T09:22:29.299Z,88.09
2018-12-23T09:23:29.293Z,88.00
2018-12-23T09:24:29.290Z,87.71
2018-12-23T09:25:29.260Z,87.57
2018-12-23T09:26:29.253Z,87.38
2018-12-23T09:27:29.224Z,87.47
2018-12-23T09:28:29.213Z,87.19
2018-12-23T09:29:29.199Z,86.24
2018-12-23T09:30:29.182Z,85.95
2018-12-23T09:31:29.169Z,85.28
2018-12-23T09:32:29.160Z,85.76
2018-12-23T09:33:29.142Z,85.28
2018-12-23T09:34:29.127Z,84.81
2018-12-23T09:35:29.109Z,84.19
2018-12-23T09:36:29.095Z,83.81
2018-12-23T09:37:29.080Z,83.90
2018-12-23T09:38:29.081Z,83.81
2018-12-23T09:39:29.052Z,83.90
2018-12-23T09:40:29.036Z,83.71
2018-12-23T09:41:29.028Z,83.04
2018-12-23T09:42:29.002Z,83.39
2018-12-23T09:43:29.002Z,83.67
2018-12-23T09:44:28.978Z,83.58
2018-12-23T09:45:28.968Z,84.05
2018-12-23T09:46:28.953Z,84.67
2018-12-23T09:47:28.929Z,85.19
2018-12-23T09:48:28.926Z,85.66
2018-12-23T09:49:28.910Z,86.52
2018-12-23T09:50:28.893Z,85.76
2018-12-23T09:51:28.879Z,85.47
2018-12-23T09:52:28.859Z,85.10
2018-12-23T09:53:28.870Z,84.14
2018-12-23T09:54:28.835Z,83.71
2018-12-23T09:55:28.823Z,83.90
2018-12-23T09:56:28.810Z,83.90
2018-12-23T09:57:28.794Z,83.62
2018-12-23T09:58:28.779Z,83.71
2018-12-23T09:59:28.758Z,83.42
2018-12-23T10:00:28.764Z,82.86
2018-12-23T10:01:28.737Z,82.86
2018-12-23T10:02:28.723Z,83.33
2018-12-23T10:03:28.709Z,83.42
2018-12-23T10:04:28.688Z,82.95
2018-12-23T10:05:28.679Z,83.00
2018-12-23T10:06:28.661Z,82.62
2018-12-23T10:07:28.650Z,82.53
2018-12-23T10:08:28.633Z,82.91
2018-12-23T10:09:28.619Z,83.48
2018-12-23T10:10:28.815Z,83.58
2018-12-23T10:11:28.597Z,83.39
2018-12-23T10:12:28.594Z,83.19
2018-12-23T10:13:28.569Z,82.91
2018-12-23T10:14:28.548Z,83.00
2018-12-23T10:15:28.535Z,82.71
2018-12-23T10:16:28.525Z,83.81
2018-12-23T10:17:28.512Z,83.14
2018-12-23T10:18:28.501Z,82.86
2018-12-23T10:19:28.481Z,82.48
2018-12-23T10:20:28.465Z,81.43
2018-12-23T10:21:28.451Z,81.71
2018-12-23T10:22:28.439Z,80.80
2018-12-23T10:23:28.431Z,80.61
2018-12-23T10:24:28.414Z,80.52
2018-12-23T10:25:28.399Z,79.57
2018-12-23T10:26:28.384Z,79.66
2018-12-23T10:27:28.426Z,78.71
2018-12-23T10:28:28.352Z,79.19
2018-12-23T10:29:28.510Z,78.71
2018-12-23T10:30:28.322Z,79.09
2018-12-23T10:31:28.308Z,78.99
2018-12-23T10:32:28.300Z,79.19
2018-12-23T10:33:28.287Z,78.46
2018-12-23T10:34:28.278Z,78.27
2018-12-23T10:35:28.251Z,78.46
2018-12-23T10:36:28.245Z,77.89
2018-12-23T10:37:28.234Z,78.46
2018-12-23T10:38:28.219Z,78.46
2018-12-23T10:39:28.203Z,78.27
2018-12-23T10:40:28.189Z,78.41
2018-12-23T10:41:28.179Z,77.45
2018-12-23T10:42:28.166Z,77.45
2018-12-23T10:43:28.148Z,77.07
2018-12-23T10:44:28.184Z,76.79
2018-12-23T10:45:28.136Z,76.12
2018-12-23T10:46:28.111Z,76.40
2018-12-23T10:47:28.095Z,76.12
2018-12-23T10:48:28.112Z,75.64
2018-12-23T10:49:28.074Z,76.03
2018-12-23T10:50:28.062Z,75.93
2018-12-23T10:51:28.050Z,75.42
2018-12-23T10:52:28.028Z,75.89
2018-12-23T10:53:28.018Z,76.18
2018-12-23T10:54:28.008Z,76.27
2018-12-23T10:55:27.996Z,76.65
2018-12-23T10:56:27.999Z,77.42
2018-12-23T10:57:27.962Z,77.22
2018-12-23T10:58:27.955Z,77.22
2018-12-23T10:59:27.937Z,77.19
2018-12-23T11:00:27.927Z,77.28
2018-12-23T11:01:27.911Z,77.56
2018-12-23T11:02:27.894Z,77.76
2018-12-23T11:03:27.885Z,77.76
2018-12-23T11:04:27.875Z,78.33
2018-12-23T11:05:27.857Z,78.42
2018-12-23T11:06:27.848Z,78.71
2018-12-23T11:07:27.828Z,78.80
2018-12-23T11:08:27.820Z,78.90
2018-12-23T11:09:27.802Z,78.71
2018-12-23T11:10:27.790Z,79.05
2018-12-23T11:11:27.783Z,79.24
2018-12-23T11:12:27.764Z,79.24
2018-12-23T11:13:27.750Z,78.96
2018-12-23T11:14:27.737Z,79.52
2018-12-23T11:15:27.729Z,79.05
2018-12-23T11:16:27.711Z,79.72
2018-12-23T11:17:27.699Z,79.81
2018-12-23T11:18:27.687Z,79.52
2018-12-23T11:19:27.677Z,80.19
2018-12-23T11:20:27.663Z,80.19
2018-12-23T11:21:27.648Z,80.29
2018-12-23T11:22:27.625Z,80.10
2018-12-23T11:23:27.622Z,80.19
2018-12-23T11:24:27.605Z,79.72
2018-12-23T11:25:27.603Z,79.91
2018-12-23T11:26:27.585Z,81.05
2018-12-23T11:27:27.561Z,80.57
2018-12-23T11:28:27.557Z,80.76
2018-12-23T11:29:27.543Z,81.33
2018-12-23T11:30:27.521Z,81.62
2018-12-23T11:31:27.508Z,81.24
2018-12-23T11:32:27.491Z,81.43
2018-12-23T11:33:27.484Z,81.96
2018-12-23T11:34:27.470Z,81.86
2018-12-23T11:35:27.558Z,82.05
2018-12-23T11:36:27.444Z,82.48
2018-12-23T11:37:27.425Z,82.15
2018-12-23T11:38:35.270Z,82.71
2018-12-23T11:39:27.398Z,83.10
2018-12-23T11:40:27.390Z,83.29
2018-12-23T11:41:27.374Z,83.10
2018-12-23T11:42:27.359Z,83.67
2018-12-23T11:43:27.344Z,83.39
2018-12-23T11:44:27.334Z,83.76
2018-12-23T11:45:27.317Z,83.95
2018-12-23T11:46:27.302Z,84.05
2018-12-23T11:47:27.287Z,83.39
2018-12-23T11:48:27.278Z,83.76
2018-12-23T11:49:27.259Z,84.33
2018-12-23T11:50:27.243Z,84.43
2018-12-23T11:51:27.229Z,84.05
2018-12-23T11:52:27.212Z,84.33
2018-12-23T11:53:27.201Z,84.91
2018-12-23T11:54:27.191Z,85.10
2018-12-23T11:55:27.175Z,84.81
2018-12-23T11:56:27.166Z,84.91
2018-12-23T11:57:27.150Z,84.86
2018-12-23T11:58:27.133Z,85.00
2018-12-23T11:59:27.123Z,84.95
2018-12-23T12:00:27.106Z,84.77
2018-12-23T12:01:27.091Z,84.91
2018-12-23T12:02:27.077Z,84.52
2018-12-23T12:03:27.061Z,85.24
2018-12-23T12:04:27.047Z,85.15
2018-12-23T12:05:27.032Z,85.62
2018-12-23T12:06:27.053Z,85.43
2018-12-23T12:07:27.009Z,85.15
2018-12-23T12:08:26.994Z,85.24
2018-12-23T12:09:26.974Z,85.34
2018-12-23T12:10:26.968Z,85.62
2018-12-23T12:11:26.952Z,85.62
2018-12-23T12:12:26.931Z,85.91
2018-12-23T12:13:26.925Z,85.91
2018-12-23T12:14:26.909Z,86.38
2018-12-23T12:15:26.900Z,86.19
2018-12-23T12:16:26.880Z,86.29
2018-12-23T12:17:26.879Z,87.05
2018-12-23T12:18:26.857Z,86.57
2018-12-23T12:19:26.837Z,86.38
2018-12-23T12:20:26.821Z,86.57
2018-12-23T12:21:26.810Z,86.47
2018-12-23T12:22:26.808Z,86.57
2018-12-23T12:23:26.778Z,86.86
2018-12-23T12:24:26.767Z,87.14
2018-12-23T12:25:26.851Z,87.05
2018-12-23T12:26:26.753Z,87.24
2018-12-23T12:27:26.723Z,86.67
2018-12-23T12:28:26.707Z,86.38
2018-12-23T12:29:26.691Z,87.14
2018-12-23T12:30:26.687Z,87.24
2018-12-23T12:31:26.676Z,86.67
2018-12-23T12:32:26.676Z,86.63
2018-12-23T12:33:26.636Z,87.05
2018-12-23T12:34:26.624Z,87.62
2018-12-23T12:35:26.610Z,87.57
2018-12-23T12:36:26.606Z,87.67
2018-12-23T12:37:26.588Z,87.86
2018-12-23T12:38:26.566Z,88.62
2018-12-23T12:39:26.556Z,88.81
2018-12-23T12:40:26.536Z,88.81
2018-12-23T12:41:26.516Z,89.57
2018-12-23T12:42:26.544Z,89.47
2018-12-23T12:43:26.511Z,89.76
2018-12-23T12:44:26.479Z,89.76
2018-12-23T12:45:26.463Z,89.76
2018-12-23T12:46:26.450Z,90.14
2018-12-23T12:47:26.435Z,90.05
2018-12-23T12:48:26.419Z,89.67
2018-12-23T12:49:26.409Z,89.95
2018-12-23T12:50:26.394Z,89.76
2018-12-23T12:51:26.378Z,89.57
2018-12-23T12:52:26.408Z,89.57