createdAt,value
2023-03-29T00:02:07.986Z,101585.94
2023-03-29T00:04:35.627Z,101579.81
2023-03-29T00:07:04.899Z,101574.56
2023-03-29T00:09:33.490Z,101589.97
2023-03-29T00:12:01.237Z,101580.34
2023-03-29T00:14:30.768Z,101588.06
2023-03-29T00:16:58.910Z,101582.75
2023-03-29T00:19:26.604Z,101582.66
2023-03-29T00:21:53.955Z,101571.38
2023-03-29T00:24:21.551Z,101577.41
2023-03-29T00:26:48.868Z,101566.16
2023-03-29T00:29:16.758Z,101566.94
2023-03-29T00:31:53.791Z,101557.50
2023-03-29T00:34:21.914Z,101555.81
2023-03-29T00:36:53.150Z,101556.59
2023-03-29T00:39:20.783Z,101548.75
2023-03-29T00:41:48.874Z,101554.69
2023-03-29T00:44:34.809Z,101546.16
2023-03-29T00:47:02.070Z,101541.00
2023-03-29T00:49:29.600Z,101542.00
2023-03-29T00:51:57.244Z,101531.72
2023-03-29T00:54:24.984Z,101506.66
2023-03-29T00:56:52.527Z,101505.63
2023-03-29T00:59:22.461Z,101506.59
2023-03-29T01:01:55.184Z,101506.53
2023-03-29T01:04:36.534Z,101504.72
2023-03-29T01:07:13.658Z,101487.69
2023-03-29T01:09:43.592Z,101472.41
2023-03-29T01:12:13.615Z,101467.28
2023-03-29T01:14:48.095Z,101470.84
2023-03-29T01:17:16.158Z,101471.03
2023-03-29T01:19:50.242Z,101465.97
2023-03-29T01:22:34.134Z,101463.59
2023-03-29T01:25:11.248Z,101464.72
2023-03-29T01:27:45.230Z,101458.72
2023-03-29T01:30:14.769Z,101461.31
2023-03-29T01:32:42.114Z,101466.72
2023-03-29T01:35:22.840Z,101468.22
2023-03-29T01:37:56.915Z,101463.09
2023-03-29T01:40:27.271Z,101463.19
2023-03-29T01:42:58.672Z,101469.34
2023-03-29T01:45:37.032Z,101487.66
2023-03-29T01:48:13.448Z,101496.22
2023-03-29T01:50:47.838Z,101497.78
2023-03-29T01:53:24.243Z,101492.44
2023-03-29T01:56:00.537Z,101484.72
2023-03-29T01:58:33.660Z,101472.66
2023-03-29T02:01:05.840Z,101468.22
2023-03-29T02:03:34.750Z,101459.47
2023-03-29T02:06:04.933Z,101467.47
2023-03-29T02:08:32.252Z,101469.38
2023-03-29T02:10:59.622Z,101465.09
2023-03-29T02:13:27.424Z,101470.25
2023-03-29T02:15:54.851Z,101480.03
2023-03-29T02:18:22.226Z,101472.41
2023-03-29T02:20:50.872Z,101481.94
2023-03-29T02:23:30.498Z,101488.03
2023-03-29T02:25:57.841Z,101487.13
2023-03-29T02:28:27.089Z,101486.28
2023-03-29T02:30:57.153Z,101485.47
2023-03-29T02:33:33.468Z,101476.84
2023-03-29T02:36:04.650Z,101476.09
2023-03-29T02:38:32.802Z,101475.97
2023-03-29T02:41:00.972Z,101468.97
2023-03-29T02:43:29.158Z,101472.34
2023-03-29T02:45:56.626Z,101469.06
2023-03-29T02:48:26.852Z,101461.44
2023-03-29T02:50:58.441Z,101470.81
2023-03-29T02:53:42.436Z,101462.16
2023-03-29T02:56:09.983Z,101472.50
2023-03-29T02:58:37.561Z,101463.16
2023-03-29T03:01:07.012Z,101474.34
2023-03-29T03:03:35.762Z,101470.56
2023-03-29T03:06:04.795Z,101466.91
2023-03-29T03:08:32.537Z,101465.13
2023-03-29T03:11:00.274Z,101463.31
2023-03-29T03:13:27.996Z,101463.31
2023-03-29T03:15:56.201Z,101472.91
2023-03-29T03:18:24.209Z,101461.78
2023-03-29T03:20:56.212Z,101465.28
2023-03-29T03:23:24.973Z,101463.63
2023-03-29T03:25:52.900Z,101468.84
2023-03-29T03:28:22.201Z,101465.34
2023-03-29T03:30:50.178Z,101452.34
2023-03-29T03:33:18.837Z,101465.03
2023-03-29T03:36:06.410Z,101469.88
2023-03-29T03:38:37.933Z,101480.06
2023-03-29T03:41:09.638Z,101476.56
2023-03-29T03:43:37.585Z,101484.44
2023-03-29T03:46:05.459Z,101483.00
2023-03-29T03:48:33.427Z,101494.34
2023-03-29T03:51:27.381Z,101487.50
2023-03-29T03:53:54.942Z,101475.47
2023-03-29T03:56:34.456Z,101458.44
2023-03-29T03:59:05.717Z,101472.97
2023-03-29T04:01:53.701Z,101478.19
2023-03-29T04:04:23.618Z,101467.22
2023-03-29T04:07:04.892Z,101469.78
2023-03-29T04:09:50.946Z,101474.03
2023-03-29T04:12:44.733Z,101480.81
2023-03-29T04:15:12.340Z,101475.69
2023-03-29T04:17:46.072Z,101480.03
2023-03-29T04:20:26.205Z,101474.00
2023-03-29T04:22:54.118Z,101482.50
2023-03-29T04:25:22.402Z,101489.34
2023-03-29T04:27:58.962Z,101481.56
2023-03-29T04:30:46.579Z,101491.84
2023-03-29T04:33:34.567Z,101487.47
2023-03-29T04:36:02.354Z,101485.66
2023-03-29T04:38:32.079Z,101494.22
2023-03-29T04:41:01.304Z,101487.44
2023-03-29T04:43:46.710Z,101506.34
2023-03-29T04:46:33.365Z,101506.38
2023-03-29T04:49:07.115Z,101513.28
2023-03-29T04:51:38.195Z,101502.97
2023-03-29T04:54:06.993Z,101496.00
2023-03-29T04:57:00.372Z,101502.22
2023-03-29T04:59:38.870Z,101502.94
2023-03-29T05:02:17.126Z,101501.25
2023-03-29T05:04:48.113Z,101497.78
2023-03-29T05:07:19.206Z,101502.16
2023-03-29T05:09:48.081Z,101500.50
2023-03-29T05:12:16.143Z,101508.25
2023-03-29T05:14:54.018Z,101498.72
2023-03-29T05:17:26.837Z,101502.94
2023-03-29T05:19:57.229Z,101501.13
2023-03-29T05:22:26.728Z,101497.59
2023-03-29T05:24:54.336Z,101500.00
2023-03-29T05:27:23.034Z,101501.03
2023-03-29T05:30:03.747Z,101511.28
2023-03-29T05:32:49.920Z,101504.44
2023-03-29T05:35:24.451Z,101482.31
2023-03-29T05:37:54.002Z,101502.94
2023-03-29T05:40:22.887Z,101490.75
2023-03-29T05:43:09.206Z,101497.78
2023-03-29T05:45:36.948Z,101492.69
2023-03-29T05:48:05.459Z,101485.75
2023-03-29T05:50:34.648Z,101495.22
2023-03-29T05:53:03.661Z,101489.34
2023-03-29T05:55:31.174Z,101503.97
2023-03-29T05:57:58.591Z,101499.44
2023-03-29T06:00:31.973Z,101506.25
2023-03-29T06:03:21.288Z,101528.66
2023-03-29T06:05:56.868Z,101519.94
2023-03-29T06:08:26.206Z,101516.16
2023-03-29T06:11:26.390Z,101506.59
2023-03-29T06:14:14.109Z,101510.75
2023-03-29T06:16:47.441Z,101510.59
2023-03-29T06:19:16.725Z,101507.19
2023-03-29T06:21:44.553Z,101503.63
2023-03-29T06:24:16.356Z,101501.66
2023-03-29T06:26:50.484Z,101517.66
2023-03-29T06:29:18.517Z,101520.44
2023-03-29T06:31:47.228Z,101507.13
2023-03-29T06:34:33.256Z,101508.47
2023-03-29T06:37:20.231Z,101511.63
2023-03-29T06:39:53.967Z,101528.00
2023-03-29T06:42:33.019Z,101530.94
2023-03-29T06:45:37.087Z,101533.09
2023-03-29T06:48:08.896Z,101540.53
2023-03-29T06:50:36.337Z,101542.56
2023-03-29T06:53:11.669Z,101537.78
2023-03-29T06:55:41.494Z,101528.22
2023-03-29T06:58:31.735Z,101540.81
2023-03-29T07:01:07.133Z,101539.81
2023-03-29T07:03:47.420Z,101538.59
2023-03-29T07:06:20.447Z,101532.59
2023-03-29T07:08:52.481Z,101548.06
2023-03-29T07:11:58.703Z,101546.72
2023-03-29T07:14:30.165Z,101555.88
2023-03-29T07:16:58.866Z,101555.81
2023-03-29T07:19:33.313Z,101564.44
2023-03-29T07:22:31.881Z,101571.13
2023-03-29T07:25:01.542Z,101580.81
2023-03-29T07:27:31.612Z,101581.63
2023-03-29T07:29:59.410Z,101590.22
2023-03-29T07:32:28.162Z,101588.41
2023-03-29T07:35:23.334Z,101595.81
2023-03-29T07:37:50.849Z,101591.44
2023-03-29T07:40:23.521Z,101594.00
2023-03-29T07:42:57.257Z,101596.09
2023-03-29T07:45:28.659Z,101588.19
2023-03-29T07:48:00.819Z,101584.28
2023-03-29T07:50:37.984Z,101577.72
2023-03-29T07:53:05.647Z,101578.16
2023-03-29T07:55:34.049Z,101580.56
2023-03-29T07:58:26.666Z,101576.13
2023-03-29T08:00:54.309Z,101583.09
2023-03-29T08:03:44.450Z,101581.03
2023-03-29T08:06:12.369Z,101572.56
2023-03-29T08:08:39.838Z,101571.09
2023-03-29T08:11:12.056Z,101572.94
2023-03-29T08:13:59.976Z,101569.03
2023-03-29T08:16:27.573Z,101557.81
2023-03-29T08:19:04.430Z,101566.06
2023-03-29T08:21:52.172Z,101548.97
2023-03-29T08:24:22.297Z,101548.59
2023-03-29T08:26:55.525Z,101549.41
2023-03-29T08:29:25.245Z,101553.25
2023-03-29T08:31:52.832Z,101553.56
2023-03-29T08:34:20.277Z,101553.56
2023-03-29T08:37:04.173Z,101547.88
2023-03-29T08:39:45.981Z,101552.50
2023-03-29T08:43:06.384Z,101553.53
2023-03-29T08:46:09.005Z,101553.41
2023-03-29T08:48:46.009Z,101560.63
2023-03-29T08:51:24.614Z,101556.25
2023-03-29T08:54:11.478Z,101547.94
2023-03-29T08:57:17.389Z,101542.09
2023-03-29T08:59:52.824Z,101536.19
2023-03-29T09:02:27.909Z,101542.16
2023-03-29T09:05:21.037Z,101529.72
2023-03-29T09:07:58.073Z,101534.47
2023-03-29T09:10:34.271Z,101550.50
2023-03-29T09:13:51.481Z,101546.78
2023-03-29T09:16:34.852Z,101542.94
2023-03-29T09:19:06.341Z,101537.59
2023-03-29T09:21:42.277Z,101533.03
2023-03-29T09:24:17.246Z,101530.28
2023-03-29T09:27:10.660Z,101533.69
2023-03-29T09:30:08.228Z,101531.78
2023-03-29T09:32:56.846Z,101528.69
2023-03-29T09:35:39.264Z,101530.13
2023-03-29T09:38:12.522Z,101521.59
2023-03-29T09:40:51.699Z,101516.50
2023-03-29T09:43:52.731Z,101518.34
2023-03-29T09:46:41.964Z,101521.13
2023-03-29T09:49:17.509Z,101512.00
2023-03-29T09:51:48.159Z,101504.69
2023-03-29T09:54:17.062Z,101517.72
2023-03-29T09:57:03.489Z,101510.75
2023-03-29T09:59:31.371Z,101509.81
2023-03-29T10:02:10.310Z,101504.13
2023-03-29T10:04:38.627Z,101512.94
2023-03-29T10:07:07.793Z,101494.38
2023-03-29T10:09:35.856Z,101498.63
2023-03-29T10:12:16.892Z,101489.28
2023-03-29T10:14:54.234Z,101500.34
2023-03-29T10:17:24.966Z,101484.84
2023-03-29T10:19:57.172Z,101481.16
2023-03-29T10:22:35.043Z,101483.19
2023-03-29T10:25:02.644Z,101461.72
2023-03-29T10:27:34.712Z,101460.31
2023-03-29T10:30:12.889Z,101461.09
2023-03-29T10:32:41.431Z,101465.44
2023-03-29T10:35:33.905Z,101454.88
2023-03-29T10:38:07.595Z,101443.00
2023-03-29T10:40:41.481Z,101467.00
2023-03-29T10:43:14.582Z,101448.84
2023-03-29T10:45:42.533Z,101449.75
2023-03-29T10:48:15.520Z,101449.66
2023-03-29T10:50:48.747Z,101435.75
2023-03-29T10:53:20.354Z,101433.09
2023-03-29T10:56:00.995Z,101432.97
2023-03-29T10:58:51.859Z,101440.38
2023-03-29T11:01:57.961Z,101436.09
2023-03-29T11:05:01.976Z,101421.84
2023-03-29T11:07:38.908Z,101418.13
2023-03-29T11:10:26.092Z,101414.44
2023-03-29T11:12:59.565Z,101423.50
2023-03-29T11:15:51.953Z,101413.72
2023-03-29T11:18:25.394Z,101413.59
2023-03-29T11:21:17.868Z,101416.28
2023-03-29T11:24:01.490Z,101431.03
2023-03-29T11:26:50.028Z,101415.97
2023-03-29T11:29:40.663Z,101414.44
2023-03-29T11:32:42.410Z,101392.22
2023-03-29T11:35:31.842Z,101395.97
2023-03-29T11:38:18.097Z,101392.09
2023-03-29T11:41:09.324Z,101398.78
2023-03-29T11:43:55.266Z,101399.53
2023-03-29T11:46:32.273Z,101401.22
2023-03-29T11:49:21.568Z,101401.63
2023-03-29T11:52:14.288Z,101401.59
2023-03-29T11:55:14.996Z,101397.50
2023-03-29T11:57:45.603Z,101401.22
2023-03-29T12:00:15.780Z,101385.47
2023-03-29T12:02:59.659Z,101384.75
2023-03-29T12:05:32.913Z,101390.50
2023-03-29T12:08:06.774Z,101379.53
2023-03-29T12:10:37.051Z,101372.56
2023-03-29T12:13:24.025Z,101368.47
2023-03-29T12:16:02.412Z,101370.81
2023-03-29T12:18:57.966Z,101347.63
2023-03-29T12:21:28.880Z,101348.75
2023-03-29T12:23:58.240Z,101349.09
2023-03-29T12:27:03.031Z,101359.28
2023-03-29T12:29:48.798Z,101351.13
2023-03-29T12:32:31.411Z,101347.03
2023-03-29T12:35:44.299Z,101339.28
2023-03-29T12:38:32.013Z,101347.91
2023-03-29T12:41:24.484Z,101350.59
2023-03-29T12:44:15.381Z,101343.09
2023-03-29T12:47:03.321Z,101339.91
2023-03-29T12:49:37.703Z,101337.34
2023-03-29T12:52:26.995Z,101328.84
2023-03-29T12:54:57.580Z,101313.78
2023-03-29T12:58:00.518Z,101336.56
2023-03-29T13:00:42.794Z,101340.69
2023-03-29T13:03:34.791Z,101325.00
2023-03-29T13:06:05.576Z,101326.94
2023-03-29T13:08:37.114Z,101317.81
2023-03-29T13:11:06.937Z,101325.81
2023-03-29T13:13:40.410Z,101313.47
2023-03-29T13:16:15.711Z,101309.06
2023-03-29T13:19:19.558Z,101313.97
2023-03-29T13:22:10.051Z,101308.69
2023-03-29T13:25:25.360Z,101311.31
2023-03-29T13:28:11.450Z,101299.59
2023-03-29T13:30:57.637Z,101296.94
2023-03-29T13:33:31.607Z,101290.38
2023-03-29T13:36:21.248Z,101295.66
2023-03-29T13:38:52.435Z,101292.78
2023-03-29T13:41:32.586Z,101296.19
2023-03-29T13:44:00.434Z,101283.94
2023-03-29T13:46:42.518Z,101275.41
2023-03-29T13:49:28.522Z,101286.38
2023-03-29T13:52:16.763Z,101281.94
2023-03-29T13:54:57.579Z,101292.00
2023-03-29T13:57:37.648Z,101275.81
2023-03-29T14:00:23.579Z,101285.97
2023-03-29T14:02:55.903Z,101272.28
2023-03-29T14:05:32.990Z,101265.88
2023-03-29T14:08:32.010Z,101271.94
2023-03-29T14:11:03.230Z,101278.59
2023-03-29T14:13:31.208Z,101278.22
2023-03-29T14:16:06.943Z,101263.94
2023-03-29T14:18:37.202Z,101278.38
2023-03-29T14:21:04.998Z,101261.22
2023-03-29T14:23:36.552Z,101262.50
2023-03-29T14:26:08.358Z,101262.34
2023-03-29T14:28:49.201Z,101264.50
2023-03-29T14:31:33.323Z,101251.56
2023-03-29T14:34:03.182Z,101250.00
2023-03-29T14:36:33.378Z,101247.78
2023-03-29T14:39:07.981Z,101253.38
2023-03-29T14:41:37.510Z,101260.38
2023-03-29T14:44:07.830Z,101257.84
2023-03-29T14:46:36.828Z,101260.75
2023-03-29T14:49:06.309Z,101256.88
2023-03-29T14:51:34.382Z,101260.09
2023-03-29T14:54:03.989Z,101257.63
2023-03-29T14:56:33.207Z,101255.78
2023-03-29T14:59:04.975Z,101261.25
2023-03-29T15:01:33.406Z,101257.81
2023-03-29T15:04:10.381Z,101269.84
2023-03-29T15:06:44.129Z,101259.94
2023-03-29T15:09:19.249Z,101259.38
2023-03-29T15:11:55.006Z,101248.34
2023-03-29T15:14:25.448Z,101242.94
2023-03-29T15:17:03.930Z,101246.94
2023-03-29T15:19:32.364Z,101246.59
2023-03-29T15:22:10.104Z,101245.34
2023-03-29T15:24:45.009Z,101245.75
2023-03-29T15:27:18.196Z,101243.94
2023-03-29T15:29:47.536Z,101242.16
2023-03-29T15:32:23.467Z,101245.34
2023-03-29T15:35:03.055Z,101249.91
2023-03-29T15:37:31.444Z,101258.91
2023-03-29T15:39:59.103Z,101250.66
2023-03-29T15:42:26.746Z,101254.63
2023-03-29T15:44:56.457Z,101238.41
2023-03-29T15:47:24.277Z,101241.38
2023-03-29T15:49:51.880Z,101241.59
2023-03-29T15:52:19.496Z,101235.28
2023-03-29T15:54:46.965Z,101243.31
2023-03-29T15:57:16.311Z,101232.53
2023-03-29T15:59:44.545Z,101235.72
2023-03-29T16:02:16.612Z,101230.66
2023-03-29T16:04:44.182Z,101230.72
2023-03-29T16:07:17.344Z,101226.19
2023-03-29T16:09:46.223Z,101217.75
2023-03-29T16:12:16.217Z,101214.16
2023-03-29T16:14:43.837Z,101217.84
2023-03-29T16:17:11.581Z,101214.84
2023-03-29T16:19:39.068Z,101214.38
2023-03-29T16:22:07.618Z,101211.97
2023-03-29T16:24:36.374Z,101205.97
2023-03-29T16:27:04.462Z,101213.50
2023-03-29T16:29:32.072Z,101206.78
2023-03-29T16:31:59.702Z,101222.47
2023-03-29T16:34:27.333Z,101211.59
2023-03-29T16:36:55.097Z,101214.22
2023-03-29T16:39:22.590Z,101230.00
2023-03-29T16:41:50.300Z,101223.69
2023-03-29T16:44:22.946Z,101224.75
2023-03-29T16:46:54.401Z,101229.50
2023-03-29T16:49:22.472Z,101225.09
2023-03-29T16:51:50.561Z,101216.38
2023-03-29T16:54:18.996Z,101223.88
2023-03-29T16:56:47.037Z,101236.84
2023-03-29T16:59:15.333Z,101240.97
2023-03-29T17:01:42.933Z,101237.13
2023-03-29T17:04:10.808Z,101239.16
2023-03-29T17:06:38.370Z,101233.97
2023-03-29T17:09:06.238Z,101231.16
2023-03-29T17:11:34.674Z,101243.16
2023-03-29T17:14:02.325Z,101233.84
2023-03-29T17:16:29.869Z,101240.72
2023-03-29T17:19:00.611Z,101244.56
2023-03-29T17:21:29.654Z,101245.38
2023-03-29T17:23:57.294Z,101240.97
2023-03-29T17:26:24.834Z,101240.19
2023-03-29T17:28:52.264Z,101248.94
2023-03-29T17:31:19.925Z,101250.53
2023-03-29T17:33:47.659Z,101248.69
2023-03-29T17:36:15.793Z,101256.84
2023-03-29T17:38:43.334Z,101263.94
2023-03-29T17:41:11.095Z,101258.88
2023-03-29T17:43:38.604Z,101268.19
2023-03-29T17:46:06.585Z,101262.19
2023-03-29T17:48:34.466Z,101271.09
2023-03-29T17:51:02.258Z,101273.28
2023-03-29T17:53:29.918Z,101283.38
2023-03-29T17:55:57.488Z,101287.72
2023-03-29T17:58:24.960Z,101279.09
2023-03-29T18:00:52.541Z,101283.44
2023-03-29T18:03:20.078Z,101283.00
2023-03-29T18:05:48.186Z,101298.94
2023-03-29T18:08:16.885Z,101293.69
2023-03-29T18:10:44.424Z,101304.09
2023-03-29T18:13:14.019Z,101308.06
2023-03-29T18:15:42.296Z,101321.88
2023-03-29T18:18:09.795Z,101318.63
2023-03-29T18:20:37.468Z,101326.41
2023-03-29T18:23:04.930Z,101324.16
2023-03-29T18:25:32.463Z,101326.28
2023-03-29T18:27:59.941Z,101336.16
2023-03-29T18:30:27.574Z,101337.22
2023-03-29T18:32:55.148Z,101338.25
2023-03-29T18:35:22.782Z,101339.94
2023-03-29T18:37:51.593Z,101345.44
2023-03-29T18:40:24.868Z,101346.63
2023-03-29T18:42:52.584Z,101345.31
2023-03-29T18:45:22.254Z,101353.31
2023-03-29T18:47:50.653Z,101367.72
2023-03-29T18:50:18.468Z,101371.44
2023-03-29T18:52:46.058Z,101369.59
2023-03-29T18:55:13.534Z,101381.50
2023-03-29T18:57:41.757Z,101378.22
2023-03-29T19:00:11.964Z,101373.47
2023-03-29T19:02:40.762Z,101371.00
2023-03-29T19:05:09.376Z,101389.28
2023-03-29T19:07:37.535Z,101374.19
2023-03-29T19:10:06.704Z,101374.44
2023-03-29T19:12:34.280Z,101382.09
2023-03-29T19:15:02.832Z,101388.63
2023-03-29T19:17:30.938Z,101385.34
2023-03-29T19:19:59.026Z,101392.13
2023-03-29T19:22:26.657Z,101392.38
2023-03-29T19:24:54.403Z,101382.78
2023-03-29T19:27:22.178Z,101385.56
2023-03-29T19:29:50.097Z,101384.44
2023-03-29T19:32:17.919Z,101399.94
2023-03-29T19:34:45.422Z,101388.50
2023-03-29T19:37:12.892Z,101398.94
2023-03-29T19:39:41.514Z,101402.44
2023-03-29T19:42:09.255Z,101395.47
2023-03-29T19:44:38.372Z,101402.66
2023-03-29T19:47:06.127Z,101401.53
2023-03-29T19:49:37.041Z,101414.09
2023-03-29T19:52:06.315Z,101383.97
2023-03-29T19:54:34.061Z,101425.09
2023-03-29T19:57:01.910Z,101412.09
2023-03-29T19:59:31.152Z,101420.09
2023-03-29T20:01:59.343Z,101404.69
2023-03-29T20:04:28.830Z,101421.69
2023-03-29T20:06:57.750Z,101423.16
2023-03-29T20:09:25.275Z,101429.13
2023-03-29T20:11:52.913Z,101424.13
2023-03-29T20:14:20.728Z,101422.84
2023-03-29T20:16:52.461Z,101432.72
2023-03-29T20:19:26.934Z,101414.03
2023-03-29T20:21:58.942Z,101439.34
2023-03-29T20:24:26.625Z,101441.22
2023-03-29T20:26:54.126Z,101441.66
2023-03-29T20:29:21.752Z,101424.94
2023-03-29T20:31:49.303Z,101435.41
2023-03-29T20:34:18.190Z,101418.38
2023-03-29T20:36:47.035Z,101443.22
2023-03-29T20:39:17.839Z,101435.41
2023-03-29T20:41:47.935Z,101449.03
2023-03-29T20:44:17.061Z,101446.50
2023-03-29T20:47:08.357Z,101446.03
2023-03-29T20:49:39.530Z,101453.91
2023-03-29T20:52:15.530Z,101453.22
2023-03-29T20:54:44.476Z,101453.69
2023-03-29T20:57:17.170Z,101442.50
2023-03-29T20:59:45.787Z,101453.47
2023-03-29T21:02:19.187Z,101458.25
2023-03-29T21:04:53.775Z,101464.31
2023-03-29T21:07:21.952Z,101461.75
2023-03-29T21:09:50.349Z,101459.25
2023-03-29T21:12:17.922Z,101454.28
2023-03-29T21:14:47.367Z,101458.81
2023-03-29T21:17:15.350Z,101458.09
2023-03-29T21:19:42.849Z,101463.28
2023-03-29T21:22:13.819Z,101457.88
2023-03-29T21:24:41.442Z,101442.53
2023-03-29T21:27:09.130Z,101467.03
2023-03-29T21:29:36.649Z,101458.59
2023-03-29T21:32:04.674Z,101448.97
2023-03-29T21:34:32.190Z,101454.38
2023-03-29T21:36:59.717Z,101444.25
2023-03-29T21:39:27.646Z,101451.28
2023-03-29T21:41:55.200Z,101428.50
2023-03-29T21:44:22.697Z,101442.03
2023-03-29T21:46:50.197Z,101455.44
2023-03-29T21:49:17.949Z,101456.75
2023-03-29T21:51:46.515Z,101442.38
2023-03-29T21:54:14.055Z,101456.50
2023-03-29T21:56:41.625Z,101444.44
2023-03-29T21:59:09.023Z,101465.09
2023-03-29T22:01:36.574Z,101457.91
2023-03-29T22:04:04.328Z,101452.34
2023-03-29T22:06:32.003Z,101436.91
2023-03-29T22:09:00.753Z,101445.22
2023-03-29T22:11:31.099Z,101448.28
2023-03-29T22:13:58.639Z,101429.28
2023-03-29T22:16:28.115Z,101444.00
2023-03-29T22:18:55.818Z,101454.41
2023-03-29T22:21:26.527Z,101450.34
2023-03-29T22:23:59.368Z,101444.09
2023-03-29T22:26:31.949Z,101432.66
2023-03-29T22:29:00.828Z,101441.03
2023-03-29T22:31:29.795Z,101435.13
2023-03-29T22:33:58.656Z,101433.50
2023-03-29T22:36:28.693Z,101438.28
2023-03-29T22:38:56.312Z,101440.31
2023-03-29T22:41:26.127Z,101436.81
2023-03-29T22:43:56.136Z,101440.00
2023-03-29T22:46:24.794Z,101435.53
2023-03-29T22:48:53.151Z,101431.53
2023-03-29T22:51:21.296Z,101439.47
2023-03-29T22:53:48.721Z,101429.91
2023-03-29T22:56:16.902Z,101422.47
2023-03-29T22:58:44.787Z,101425.78
2023-03-29T23:01:12.778Z,101436.81
2023-03-29T23:03:40.528Z,101449.00
2023-03-29T23:06:08.046Z,101447.50
2023-03-29T23:08:36.313Z,101428.19
2023-03-29T23:11:04.610Z,101418.78
2023-03-29T23:13:33.752Z,101425.66
2023-03-29T23:16:03.592Z,101443.13
2023-03-29T23:18:34.950Z,101452.59
2023-03-29T23:21:05.609Z,101449.09
2023-03-29T23:23:33.835Z,101440.41
2023-03-29T23:26:02.055Z,101447.50
2023-03-29T23:28:34.584Z,101464.25
2023-03-29T23:31:05.814Z,101463.25
2023-03-29T23:33:35.678Z,101471.06
2023-03-29T23:36:05.838Z,101463.31
2023-03-29T23:38:35.142Z,101466.59
2023-03-29T23:41:06.307Z,101469.13
2023-03-29T23:43:37.320Z,101461.31
2023-03-29T23:46:11.346Z,101460.06
2023-03-29T23:48:39.450Z,101468.84
2023-03-29T23:51:08.360Z,101461.50
2023-03-29T23:53:36.847Z,101459.44
2023-03-29T23:56:06.007Z,101458.81
2023-03-29T23:58:37.549Z,101473.88
