createdAt,value
2022-08-26T00:01:29.679Z,59.00
2022-08-26T00:03:56.881Z,58.60
2022-08-26T00:06:24.703Z,58.40
2022-08-26T00:08:51.765Z,58.10
2022-08-26T00:11:26.896Z,58.00
2022-08-26T00:13:54.866Z,58.00
2022-08-26T00:16:22.069Z,58.10
2022-08-26T00:18:48.920Z,58.00
2022-08-26T00:21:16.429Z,58.10
2022-08-26T00:23:44.382Z,58.10
2022-08-26T00:26:11.173Z,57.70
2022-08-26T00:28:38.036Z,57.60
2022-08-26T00:31:07.179Z,57.40
2022-08-26T00:33:33.999Z,57.50
2022-08-26T00:36:01.340Z,57.30
2022-08-26T00:38:28.051Z,58.30
2022-08-26T00:40:57.381Z,57.10
2022-08-26T00:43:25.216Z,56.90
2022-08-26T00:45:54.705Z,57.00
2022-08-26T00:48:22.994Z,57.00
2022-08-26T00:50:54.999Z,57.20
2022-08-26T00:53:25.972Z,57.10
2022-08-26T00:55:59.724Z,57.30
2022-08-26T00:58:27.821Z,57.50
2022-08-26T01:00:54.812Z,57.90
2022-08-26T01:03:23.407Z,58.10
2022-08-26T01:05:53.235Z,58.40
2022-08-26T01:08:21.812Z,58.60
2022-08-26T01:10:51.458Z,58.90
2022-08-26T01:13:21.820Z,58.50
2022-08-26T01:15:54.765Z,58.40
2022-08-26T01:18:22.191Z,58.30
2022-08-26T01:20:57.703Z,58.10
2022-08-26T01:23:27.405Z,57.80
2022-08-26T01:25:57.239Z,57.90
2022-08-26T01:28:26.974Z,57.90
2022-08-26T01:30:54.882Z,58.20
2022-08-26T01:33:26.369Z,58.00
2022-08-26T01:35:53.486Z,58.20
2022-08-26T01:38:20.350Z,58.20
2022-08-26T01:40:50.675Z,58.40
2022-08-26T01:43:20.106Z,58.40
2022-08-26T01:45:48.437Z,58.50
2022-08-26T01:48:18.708Z,58.70
2022-08-26T01:50:46.141Z,58.50
2022-08-26T01:53:14.853Z,59.40
2022-08-26T01:55:42.875Z,58.50
2022-08-26T01:58:13.782Z,58.60
2022-08-26T02:01:19.775Z,58.70
2022-08-26T02:03:54.167Z,58.80
2022-08-26T02:06:22.100Z,58.80
2022-08-26T02:08:50.746Z,58.70
2022-08-26T02:11:18.393Z,58.70
2022-08-26T02:13:46.954Z,58.70
2022-08-26T02:16:16.285Z,58.60
2022-08-26T02:18:43.805Z,58.40
2022-08-26T02:21:13.699Z,58.40
2022-08-26T02:23:40.540Z,58.60
2022-08-26T02:26:09.314Z,58.20
2022-08-26T02:28:39.090Z,58.10
2022-08-26T02:31:06.749Z,58.00
2022-08-26T02:33:34.894Z,57.90
2022-08-26T02:36:02.595Z,57.80
2022-08-26T02:38:30.191Z,57.90
2022-08-26T02:40:57.454Z,58.20
2022-08-26T02:43:31.782Z,58.00
2022-08-26T02:46:01.956Z,58.10
2022-08-26T02:48:29.631Z,58.10
2022-08-26T02:50:58.013Z,58.00
2022-08-26T02:53:25.526Z,58.30
2022-08-26T02:55:52.573Z,58.00
2022-08-26T02:58:19.476Z,58.00
2022-08-26T03:00:53.451Z,58.20
2022-08-26T03:03:20.762Z,58.20
2022-08-26T03:05:50.478Z,58.40
2022-08-26T03:08:17.346Z,58.40
2022-08-26T03:10:44.310Z,58.40
2022-08-26T03:13:11.152Z,58.60
2022-08-26T03:15:37.876Z,58.60
2022-08-26T03:18:05.348Z,58.60
2022-08-26T03:20:32.500Z,58.60
2022-08-26T03:22:59.255Z,58.30
2022-08-26T03:25:26.243Z,58.30
2022-08-26T03:27:53.577Z,58.40
2022-08-26T03:30:39.946Z,58.60
2022-08-26T03:33:12.827Z,58.60
2022-08-26T03:35:41.690Z,58.80
2022-08-26T03:38:09.072Z,59.00
2022-08-26T03:40:36.611Z,59.00
2022-08-26T03:43:04.204Z,58.50
2022-08-26T03:45:31.147Z,58.50
2022-08-26T03:47:58.030Z,58.50
2022-08-26T03:50:25.945Z,58.60
2022-08-26T03:52:54.600Z,58.60
2022-08-26T03:55:23.760Z,58.90
2022-08-26T03:57:50.902Z,59.00
2022-08-26T04:00:18.315Z,59.10
2022-08-26T04:02:46.402Z,59.30
2022-08-26T04:05:14.023Z,59.40
2022-08-26T04:07:41.323Z,59.50
2022-08-26T04:10:08.836Z,59.60
2022-08-26T04:12:37.466Z,59.70
2022-08-26T04:15:05.980Z,59.80
2022-08-26T04:17:32.952Z,59.70
2022-08-26T04:19:59.684Z,59.90
2022-08-26T04:22:26.430Z,59.90
2022-08-26T04:24:56.459Z,60.00
2022-08-26T04:27:23.616Z,60.00
2022-08-26T04:29:55.297Z,60.10
2022-08-26T04:32:22.318Z,60.00
2022-08-26T04:34:49.102Z,59.90
2022-08-26T04:37:16.339Z,59.90
2022-08-26T04:39:44.594Z,60.00
2022-08-26T04:42:13.407Z,60.00
2022-08-26T04:44:41.128Z,59.90
2022-08-26T04:47:07.856Z,59.80
2022-08-26T04:49:35.857Z,59.70
2022-08-26T04:52:03.482Z,59.70
2022-08-26T04:54:31.539Z,59.90
2022-08-26T04:56:59.212Z,59.90
2022-08-26T04:59:25.964Z,59.40
2022-08-26T05:01:53.982Z,59.20
2022-08-26T05:04:21.266Z,59.00
2022-08-26T05:06:49.439Z,59.20
2022-08-26T05:09:16.280Z,58.90
2022-08-26T05:11:43.074Z,58.90
2022-08-26T05:14:10.023Z,58.90
2022-08-26T05:16:37.637Z,58.80
2022-08-26T05:19:08.545Z,59.00
2022-08-26T05:21:35.674Z,58.90
2022-08-26T05:24:02.478Z,59.10
2022-08-26T05:26:30.457Z,59.10
2022-08-26T05:28:57.724Z,59.10
2022-08-26T05:31:27.349Z,59.40
2022-08-26T05:33:54.407Z,59.10
2022-08-26T05:36:23.569Z,59.20
2022-08-26T05:38:54.028Z,59.30
2022-08-26T05:41:34.504Z,59.20
2022-08-26T05:44:06.031Z,59.10
2022-08-26T05:46:33.503Z,59.00
2022-08-26T05:49:03.382Z,58.70
2022-08-26T05:51:30.885Z,58.70
2022-08-26T05:53:58.379Z,58.50
2022-08-26T05:56:27.665Z,58.50
2022-08-26T05:58:55.581Z,58.20
2022-08-26T06:01:25.653Z,58.30
2022-08-26T06:03:53.264Z,58.30
2022-08-26T06:06:27.595Z,57.70
2022-08-26T06:08:55.811Z,57.80
2022-08-26T06:11:26.733Z,57.90
2022-08-26T06:14:03.522Z,57.70
2022-08-26T06:16:31.094Z,57.70
2022-08-26T06:18:57.806Z,57.70
2022-08-26T06:21:29.462Z,57.40
2022-08-26T06:24:21.322Z,57.20
2022-08-26T06:26:55.865Z,56.90
2022-08-26T06:29:24.082Z,56.20
2022-08-26T06:31:52.475Z,55.80
2022-08-26T06:34:19.317Z,56.30
2022-08-26T06:36:47.350Z,57.20
2022-08-26T06:39:15.120Z,58.00
2022-08-26T06:41:44.916Z,57.90
2022-08-26T06:44:12.919Z,57.70
2022-08-26T06:46:40.050Z,57.30
2022-08-26T06:49:07.074Z,55.10
2022-08-26T06:51:36.222Z,54.30
2022-08-26T06:54:04.532Z,54.20
2022-08-26T06:56:39.242Z,53.90
2022-08-26T06:59:07.801Z,54.20
2022-08-26T07:01:36.772Z,54.00
2022-08-26T07:04:10.466Z,54.00
2022-08-26T07:06:38.976Z,53.50
2022-08-26T07:09:07.429Z,52.60
2022-08-26T07:11:37.768Z,53.00
2022-08-26T07:14:06.532Z,53.10
2022-08-26T07:16:33.797Z,53.10
2022-08-26T07:19:10.869Z,53.00
2022-08-26T07:21:40.162Z,53.20
2022-08-26T07:24:07.238Z,53.20
2022-08-26T07:26:33.960Z,52.10
2022-08-26T07:29:01.187Z,51.70
2022-08-26T07:31:29.695Z,51.60
2022-08-26T07:33:57.786Z,51.60
2022-08-26T07:36:25.001Z,51.90
2022-08-26T07:38:51.917Z,51.60
2022-08-26T07:41:20.260Z,51.70
2022-08-26T07:43:47.105Z,51.60
2022-08-26T07:46:18.480Z,51.40
2022-08-26T07:48:48.777Z,51.10
2022-08-26T07:51:16.500Z,51.00
2022-08-26T07:53:44.009Z,51.00
2022-08-26T07:56:14.830Z,50.70
2022-08-26T07:58:41.627Z,50.60
2022-08-26T08:01:09.274Z,50.20
2022-08-26T08:03:36.297Z,50.30
2022-08-26T08:06:03.065Z,50.40
2022-08-26T08:08:29.843Z,50.30
2022-08-26T08:10:58.791Z,50.30
2022-08-26T08:13:26.459Z,50.40
2022-08-26T08:15:53.393Z,50.30
2022-08-26T08:18:20.723Z,50.20
2022-08-26T08:20:59.040Z,50.10
2022-08-26T08:23:32.445Z,49.80
2022-08-26T08:26:07.066Z,49.70
2022-08-26T08:28:35.653Z,49.60
2022-08-26T08:31:02.911Z,49.40
2022-08-26T08:33:33.657Z,48.80
2022-08-26T08:36:00.716Z,49.00
2022-08-26T08:38:27.893Z,48.30
2022-08-26T08:40:54.587Z,48.40
2022-08-26T08:43:21.475Z,48.00
2022-08-26T08:45:50.036Z,47.60
2022-08-26T08:48:22.255Z,48.00
2022-08-26T08:50:56.595Z,47.70
2022-08-26T08:53:54.840Z,47.90
2022-08-26T08:56:23.688Z,48.00
2022-08-26T08:59:05.139Z,47.60
2022-08-26T09:01:32.588Z,47.80
2022-08-26T09:04:04.977Z,48.10
2022-08-26T09:06:31.801Z,48.20
2022-08-26T09:08:59.968Z,48.20
2022-08-26T09:11:27.291Z,49.40
2022-08-26T09:13:54.800Z,50.00
2022-08-26T09:16:34.890Z,51.00
2022-08-26T09:19:19.315Z,51.40
2022-08-26T09:21:46.607Z,50.80
2022-08-26T09:24:20.093Z,50.10
2022-08-26T09:26:49.285Z,50.40
2022-08-26T09:31:48.141Z,50.00
2022-08-26T09:34:17.400Z,49.80
2022-08-26T09:36:57.907Z,50.00
2022-08-26T09:39:27.594Z,50.30
2022-08-26T09:42:20.668Z,50.40
2022-08-26T09:45:06.243Z,50.50
2022-08-26T09:47:37.088Z,50.90
2022-08-26T09:50:09.607Z,51.40
2022-08-26T09:52:36.762Z,51.70
2022-08-26T09:55:12.178Z,52.10
2022-08-26T09:58:03.579Z,52.40
2022-08-26T10:00:34.827Z,53.20
2022-08-26T10:03:24.139Z,53.80
2022-08-26T10:06:01.547Z,53.70
2022-08-26T10:08:30.362Z,54.40
2022-08-26T10:10:58.984Z,54.10
2022-08-26T10:13:29.662Z,55.00
2022-08-26T10:16:01.833Z,55.80
2022-08-26T10:18:50.856Z,56.20
2022-08-26T10:21:21.210Z,56.80
2022-08-26T10:23:50.404Z,57.50
2022-08-26T10:26:17.163Z,57.60
2022-08-26T10:28:55.141Z,57.70
2022-08-26T10:31:38.299Z,57.90
2022-08-26T10:34:08.387Z,57.90
2022-08-26T10:37:13.442Z,57.20
2022-08-26T10:39:58.605Z,57.10
2022-08-26T10:42:38.326Z,57.10
2022-08-26T10:45:07.672Z,56.30
2022-08-26T10:47:44.867Z,56.90
2022-08-26T10:50:12.772Z,56.80
2022-08-26T10:52:42.309Z,57.00
2022-08-26T10:55:16.776Z,57.20
2022-08-26T10:57:49.612Z,56.70
2022-08-26T11:00:37.679Z,57.00
2022-08-26T11:03:21.994Z,57.10
2022-08-26T11:06:08.100Z,54.40
2022-08-26T11:08:35.011Z,53.70
2022-08-26T11:11:03.183Z,53.80
2022-08-26T11:13:49.013Z,53.70
2022-08-26T11:16:31.613Z,54.10
2022-08-26T11:18:58.954Z,53.50
2022-08-26T11:21:43.838Z,53.10
2022-08-26T11:24:30.177Z,52.80
2022-08-26T11:26:58.380Z,52.70
2022-08-26T11:30:00.711Z,52.80
2022-08-26T11:32:33.558Z,52.30
2022-08-26T11:35:14.013Z,53.20
2022-08-26T11:37:53.161Z,52.60
2022-08-26T11:40:21.879Z,53.00
2022-08-26T11:42:52.282Z,52.90
2022-08-26T11:45:28.496Z,52.90
2022-08-26T11:47:56.355Z,52.90
2022-08-26T11:50:28.829Z,51.40
2022-08-26T11:53:02.435Z,51.00
2022-08-26T11:55:30.503Z,50.50
2022-08-26T11:58:00.101Z,49.60
2022-08-26T12:00:50.270Z,48.60
2022-08-26T12:03:25.048Z,47.30
2022-08-26T12:05:53.409Z,46.90
2022-08-26T12:08:23.574Z,47.40
2022-08-26T12:11:03.643Z,48.10
2022-08-26T12:13:30.617Z,47.80
2022-08-26T12:15:59.261Z,47.50
2022-08-26T12:18:30.180Z,46.00
2022-08-26T12:20:59.048Z,46.60
2022-08-26T12:23:28.537Z,46.20
2022-08-26T12:26:04.069Z,46.00
2022-08-26T12:28:30.815Z,46.00
2022-08-26T12:31:01.703Z,45.70
2022-08-26T12:33:29.068Z,44.30
2022-08-26T12:35:56.694Z,43.40
2022-08-26T12:38:24.743Z,44.10
2022-08-26T12:40:51.937Z,43.80
2022-08-26T12:43:38.844Z,43.90
2022-08-26T12:46:06.597Z,44.10
2022-08-26T12:48:36.151Z,43.50
2022-08-26T12:51:03.539Z,43.80
2022-08-26T12:53:32.636Z,44.30
2022-08-26T12:56:00.515Z,44.90
2022-08-26T12:58:37.323Z,45.00
2022-08-26T13:01:04.181Z,44.80
2022-08-26T13:03:44.156Z,44.90
2022-08-26T13:06:23.120Z,45.30
2022-08-26T13:09:09.409Z,46.60
2022-08-26T13:11:38.953Z,46.50
2022-08-26T13:14:08.362Z,47.10
2022-08-26T13:16:36.479Z,46.60
2022-08-26T13:19:10.628Z,47.50
2022-08-26T13:21:40.673Z,47.80
2022-08-26T13:24:12.186Z,48.00
2022-08-26T13:26:40.388Z,48.00
2022-08-26T13:29:10.191Z,48.70
2022-08-26T13:31:39.081Z,48.90
2022-08-26T13:34:05.959Z,49.10
2022-08-26T13:36:32.716Z,49.80
2022-08-26T13:38:59.471Z,50.40
2022-08-26T13:41:29.104Z,50.60
2022-08-26T13:43:56.777Z,51.10
2022-08-26T13:46:28.682Z,50.40
2022-08-26T13:48:56.511Z,50.70
2022-08-26T13:51:24.033Z,50.90
2022-08-26T13:53:51.423Z,51.20
2022-08-26T13:56:18.854Z,50.50
2022-08-26T13:58:46.191Z,50.60
2022-08-26T14:01:13.104Z,50.40
2022-08-26T14:03:39.883Z,50.90
2022-08-26T14:06:07.027Z,49.60
2022-08-26T14:08:33.744Z,49.60
2022-08-26T14:11:00.590Z,50.10
2022-08-26T14:13:27.481Z,50.10
2022-08-26T14:15:54.279Z,49.50
2022-08-26T14:18:27.260Z,49.50
2022-08-26T14:20:55.322Z,49.80
2022-08-26T14:23:22.832Z,50.30
2022-08-26T14:25:49.852Z,50.30
2022-08-26T14:28:16.683Z,49.90
2022-08-26T14:30:46.589Z,49.40
2022-08-26T14:33:14.681Z,49.60
2022-08-26T14:35:41.436Z,49.40
2022-08-26T14:38:16.473Z,49.20
2022-08-26T14:40:44.999Z,48.70
2022-08-26T14:43:15.216Z,47.90
2022-08-26T14:48:15.100Z,45.90
2022-08-26T14:50:42.093Z,46.00
2022-08-26T14:53:27.658Z,45.10
2022-08-26T14:55:54.445Z,45.40
2022-08-26T14:58:21.154Z,45.50
2022-08-26T15:00:47.852Z,45.60
2022-08-26T15:05:47.972Z,46.30
2022-08-26T15:08:16.837Z,46.30
2022-08-26T15:10:43.654Z,45.90
2022-08-26T15:13:10.515Z,46.40
2022-08-26T15:15:38.120Z,45.50
2022-08-26T15:18:05.513Z,45.50
2022-08-26T15:23:06.944Z,44.80
2022-08-26T15:25:33.885Z,43.80
2022-08-26T15:28:00.610Z,44.00
2022-08-26T15:30:27.557Z,42.90
2022-08-26T15:32:54.301Z,42.30
2022-08-26T15:35:21.181Z,41.20
2022-08-26T15:37:48.227Z,39.80
2022-08-26T15:40:15.291Z,40.20
2022-08-26T15:42:42.075Z,39.50
2022-08-26T15:45:08.998Z,39.50
2022-08-26T15:47:48.385Z,40.00
2022-08-26T15:50:22.693Z,40.50
2022-08-26T15:52:49.485Z,39.70
2022-08-26T15:55:16.369Z,40.60
2022-08-26T15:57:43.097Z,41.00
2022-08-26T16:00:12.215Z,40.70
2022-08-26T16:02:38.949Z,40.70
2022-08-26T16:05:05.887Z,41.00
2022-08-26T16:07:32.936Z,41.20
2022-08-26T16:09:59.643Z,41.20
2022-08-26T16:12:26.390Z,41.20
2022-08-26T16:14:53.959Z,41.20
2022-08-26T16:17:20.780Z,40.00
2022-08-26T16:19:47.478Z,39.80
2022-08-26T16:22:14.214Z,39.80
2022-08-26T16:24:44.100Z,38.90
2022-08-26T16:27:10.875Z,38.90
2022-08-26T16:29:38.398Z,39.10
2022-08-26T16:32:08.717Z,39.60
2022-08-26T16:34:36.177Z,40.00
2022-08-26T16:37:02.995Z,40.20
2022-08-26T16:39:29.799Z,40.80
2022-08-26T16:41:56.602Z,41.10
2022-08-26T16:44:23.339Z,41.50
2022-08-26T16:46:58.659Z,41.80
2022-08-26T16:49:25.600Z,42.10
2022-08-26T16:51:52.346Z,42.50
2022-08-26T16:54:19.071Z,42.80
2022-08-26T16:56:45.843Z,42.90
2022-08-26T16:59:12.821Z,43.00
2022-08-26T17:01:39.797Z,43.70
2022-08-26T17:04:06.662Z,43.70
2022-08-26T17:06:34.079Z,43.90
2022-08-26T17:09:00.934Z,44.60
2022-08-26T17:11:29.410Z,43.60
2022-08-26T17:13:56.943Z,43.80
2022-08-26T17:16:26.852Z,43.60
2022-08-26T17:18:55.068Z,44.00
2022-08-26T17:21:21.829Z,43.30
2022-08-26T17:23:55.235Z,43.00
2022-08-26T17:26:22.159Z,42.70
2022-08-26T17:28:49.297Z,42.60
2022-08-26T17:31:16.374Z,43.10
2022-08-26T17:33:43.547Z,42.80
2022-08-26T17:36:11.986Z,42.70
2022-08-26T17:38:39.217Z,42.60
2022-08-26T17:41:12.966Z,42.90
2022-08-26T17:43:40.386Z,43.10
2022-08-26T17:46:08.399Z,43.30
2022-08-26T17:48:36.029Z,43.70
2022-08-26T17:51:06.728Z,44.10
2022-08-26T17:53:34.091Z,44.30
2022-08-26T17:56:00.863Z,44.60
2022-08-26T17:58:29.076Z,45.10
2022-08-26T18:00:55.958Z,45.10
2022-08-26T18:03:23.649Z,45.50
2022-08-26T18:05:51.449Z,45.70
2022-08-26T18:08:18.685Z,45.70
2022-08-26T18:10:45.836Z,45.80
2022-08-26T18:13:14.815Z,46.00
2022-08-26T18:15:45.524Z,46.60
2022-08-26T18:18:13.447Z,46.70
2022-08-26T18:20:40.815Z,47.10
2022-08-26T18:23:07.845Z,47.50
2022-08-26T18:25:34.769Z,47.80
2022-08-26T18:28:01.556Z,48.10
2022-08-26T18:30:28.381Z,48.10
2022-08-26T18:32:55.435Z,48.40
2022-08-26T18:35:22.385Z,48.70
2022-08-26T18:37:49.120Z,48.70
2022-08-26T18:40:16.441Z,49.10
2022-08-26T18:42:44.199Z,49.30
2022-08-26T18:45:16.214Z,49.80
2022-08-26T18:47:43.360Z,50.10
2022-08-26T18:50:11.112Z,50.10
2022-08-26T18:52:38.279Z,50.30
2022-08-26T18:55:05.236Z,49.80
2022-08-26T18:57:32.100Z,50.10
2022-08-26T18:59:58.913Z,50.10
2022-08-26T19:02:25.760Z,50.30
2022-08-26T19:04:52.668Z,50.20
2022-08-26T19:07:20.376Z,50.40
2022-08-26T19:09:47.173Z,50.50
2022-08-26T19:12:20.770Z,50.70
2022-08-26T19:14:47.557Z,50.80
2022-08-26T19:17:14.442Z,50.50
2022-08-26T19:19:41.236Z,50.70
2022-08-26T19:22:08.049Z,51.00
2022-08-26T19:24:37.759Z,50.90
2022-08-26T19:27:04.623Z,50.90
2022-08-26T19:29:33.418Z,51.20
2022-08-26T19:32:00.577Z,51.20
2022-08-26T19:34:27.920Z,51.60
2022-08-26T19:36:56.913Z,51.20
2022-08-26T19:39:24.905Z,51.40
2022-08-26T19:41:52.242Z,51.60
2022-08-26T19:44:38.275Z,51.40
2022-08-26T19:47:06.221Z,51.70
2022-08-26T19:49:33.014Z,51.70
2022-08-26T19:51:59.754Z,51.50
2022-08-26T19:54:27.262Z,51.80
2022-08-26T19:56:54.603Z,52.00
2022-08-26T19:59:21.443Z,51.60
2022-08-26T20:02:00.421Z,51.60
2022-08-26T20:04:28.918Z,51.70
2022-08-26T20:07:00.336Z,51.80
2022-08-26T20:09:30.909Z,51.70
2022-08-26T20:11:57.843Z,51.70
2022-08-26T20:14:25.650Z,51.90
2022-08-26T20:16:52.540Z,52.00
2022-08-26T20:19:38.388Z,52.10
2022-08-26T20:22:05.634Z,52.30
2022-08-26T20:24:33.008Z,52.30
2022-08-26T20:27:02.322Z,52.30
2022-08-26T20:29:32.324Z,52.50
2022-08-26T20:31:59.141Z,52.80
2022-08-26T20:34:26.408Z,52.80
2022-08-26T20:36:55.256Z,52.90
2022-08-26T20:39:22.034Z,53.00
2022-08-26T20:41:48.977Z,52.90
2022-08-26T20:44:16.970Z,53.10
2022-08-26T20:46:44.157Z,53.10
2022-08-26T20:49:11.224Z,53.20
2022-08-26T20:51:37.982Z,53.20
2022-08-26T20:54:05.457Z,53.10
2022-08-26T20:56:32.269Z,53.10
2022-08-26T20:58:59.809Z,53.30
2022-08-26T21:01:30.426Z,53.30
2022-08-26T21:03:57.564Z,53.40
2022-08-26T21:06:24.321Z,53.50
2022-08-26T21:08:51.148Z,53.60
2022-08-26T21:11:18.270Z,53.80
2022-08-26T21:14:03.873Z,53.70
2022-08-26T21:16:32.110Z,53.70
2022-08-26T21:19:00.525Z,53.70
2022-08-26T21:21:27.636Z,53.50
2022-08-26T21:23:54.862Z,53.40
2022-08-26T21:26:21.754Z,53.40
2022-08-26T21:28:48.988Z,53.20
2022-08-26T21:31:22.372Z,53.20
2022-08-26T21:33:49.140Z,53.20
2022-08-26T21:36:15.870Z,53.40
2022-08-26T21:38:42.623Z,53.10
2022-08-26T21:41:11.849Z,53.30
2022-08-26T21:43:39.922Z,53.60
2022-08-26T21:46:17.307Z,53.70
2022-08-26T21:48:49.962Z,53.90
2022-08-26T21:51:18.843Z,53.70
2022-08-26T21:53:45.563Z,54.00
2022-08-26T21:56:16.152Z,54.10
2022-08-26T21:58:43.136Z,54.30
2022-08-26T22:01:12.093Z,55.10
2022-08-26T22:03:46.797Z,54.30
2022-08-26T22:06:14.037Z,54.10
2022-08-26T22:08:40.792Z,54.40
2022-08-26T22:11:09.348Z,54.50
2022-08-26T22:13:37.895Z,54.30
2022-08-26T22:16:05.783Z,54.60
2022-08-26T22:18:33.260Z,54.80
2022-08-26T22:21:02.033Z,54.80
2022-08-26T22:23:29.065Z,54.60
2022-08-26T22:25:56.123Z,54.50
2022-08-26T22:28:22.988Z,54.80
2022-08-26T22:30:49.883Z,55.00
2022-08-26T22:33:16.668Z,55.10
2022-08-26T22:35:46.036Z,55.10
2022-08-26T22:38:13.009Z,55.30
2022-08-26T22:40:43.559Z,55.30
2022-08-26T22:43:10.496Z,55.50
2022-08-26T22:45:39.950Z,55.80
2022-08-26T22:48:06.797Z,55.90
2022-08-26T22:50:33.586Z,56.10
2022-08-26T22:53:00.300Z,56.00
2022-08-26T22:55:27.147Z,56.10
2022-08-26T22:57:53.960Z,55.60
2022-08-26T23:00:20.674Z,55.50
2022-08-26T23:02:59.592Z,55.60
2022-08-26T23:05:26.502Z,55.60
2022-08-26T23:07:53.969Z,55.60
2022-08-26T23:10:20.805Z,55.70
2022-08-26T23:12:47.699Z,55.90
2022-08-26T23:15:14.921Z,56.20
2022-08-26T23:17:43.077Z,56.40
2022-08-26T23:20:11.570Z,56.50
2022-08-26T23:22:38.291Z,56.70
2022-08-26T23:25:07.811Z,57.00
2022-08-26T23:27:36.339Z,57.20
2022-08-26T23:30:04.763Z,57.20
2022-08-26T23:32:31.514Z,57.30
2022-08-26T23:35:00.935Z,57.40
2022-08-26T23:37:32.207Z,57.60
2022-08-26T23:40:02.155Z,57.50
2022-08-26T23:42:30.607Z,57.20
2022-08-26T23:44:57.336Z,56.80
2022-08-26T23:47:24.891Z,56.60
2022-08-26T23:49:51.744Z,56.30
2022-08-26T23:52:37.136Z,56.20
2022-08-26T23:55:04.352Z,56.00
2022-08-26T23:57:31.089Z,56.00
2022-08-26T23:59:57.951Z,55.90
