createdAt,value
2022-10-18T00:01:09.756Z,17.60
2022-10-18T00:03:36.966Z,17.60
2022-10-18T00:06:04.014Z,17.60
2022-10-18T00:08:31.083Z,17.60
2022-10-18T00:10:57.954Z,17.60
2022-10-18T00:13:24.814Z,17.60
2022-10-18T00:15:53.529Z,17.60
2022-10-18T00:18:20.781Z,17.60
2022-10-18T00:20:56.403Z,17.60
2022-10-18T00:23:23.271Z,17.50
2022-10-18T00:25:50.318Z,17.50
2022-10-18T00:28:17.213Z,17.50
2022-10-18T00:30:44.113Z,17.50
2022-10-18T00:33:11.322Z,17.50
2022-10-18T00:35:38.161Z,17.50
2022-10-18T00:38:05.242Z,17.50
2022-10-18T00:40:32.093Z,17.50
2022-10-18T00:42:59.027Z,17.50
2022-10-18T00:45:26.044Z,17.50
2022-10-18T00:47:58.721Z,17.50
2022-10-18T00:50:26.589Z,17.50
2022-10-18T00:52:54.971Z,17.50
2022-10-18T00:55:21.857Z,17.50
2022-10-18T00:57:49.151Z,17.50
2022-10-18T01:00:16.106Z,17.50
2022-10-18T01:02:45.527Z,17.50
2022-10-18T01:05:13.910Z,17.50
2022-10-18T01:07:59.783Z,17.50
2022-10-18T01:10:45.087Z,17.50
2022-10-18T01:13:30.737Z,17.40
2022-10-18T01:16:04.392Z,17.40
2022-10-18T01:18:41.982Z,17.30
2022-10-18T01:21:15.255Z,17.40
2022-10-18T01:23:57.953Z,17.40
2022-10-18T01:26:24.801Z,17.40
2022-10-18T01:29:10.385Z,17.40
2022-10-18T01:31:40.172Z,17.40
2022-10-18T01:34:08.660Z,17.40
2022-10-18T01:36:37.564Z,17.40
2022-10-18T01:39:07.095Z,17.40
2022-10-18T01:41:35.588Z,17.40
2022-10-18T01:44:03.640Z,17.40
2022-10-18T01:46:31.242Z,17.40
2022-10-18T01:48:58.418Z,17.40
2022-10-18T01:51:26.561Z,17.30
2022-10-18T01:53:53.457Z,17.30
2022-10-18T01:56:37.707Z,17.20
2022-10-18T01:59:13.356Z,17.20
2022-10-18T02:01:55.631Z,17.10
2022-10-18T02:04:25.445Z,17.20
2022-10-18T02:06:57.630Z,17.20
2022-10-18T02:09:33.897Z,17.20
2022-10-18T02:12:02.427Z,17.20
2022-10-18T02:14:29.954Z,17.20
2022-10-18T02:16:58.610Z,17.30
2022-10-18T02:19:28.420Z,17.20
2022-10-18T02:21:57.473Z,17.20
2022-10-18T02:24:27.282Z,17.30
2022-10-18T02:26:54.149Z,17.30
2022-10-18T02:29:21.133Z,17.30
2022-10-18T02:31:49.705Z,17.20
2022-10-18T02:34:35.012Z,17.20
2022-10-18T02:37:02.410Z,17.20
2022-10-18T02:39:29.237Z,17.20
2022-10-18T02:41:56.911Z,17.20
2022-10-18T02:44:24.032Z,17.20
2022-10-18T02:46:50.908Z,17.20
2022-10-18T02:49:17.849Z,17.20
2022-10-18T02:51:44.690Z,17.20
2022-10-18T02:54:11.627Z,17.10
2022-10-18T02:56:38.496Z,17.10
2022-10-18T02:59:07.554Z,17.10
2022-10-18T03:01:34.849Z,17.10
2022-10-18T03:04:02.310Z,17.00
2022-10-18T03:06:29.223Z,17.00
2022-10-18T03:08:56.137Z,16.90
2022-10-18T03:11:23.163Z,16.90
2022-10-18T03:13:52.719Z,16.90
2022-10-18T03:16:19.685Z,16.90
2022-10-18T03:18:46.586Z,16.90
2022-10-18T03:21:13.376Z,16.90
2022-10-18T03:23:41.936Z,17.00
2022-10-18T03:26:08.976Z,17.00
2022-10-18T03:28:35.885Z,17.00
2022-10-18T03:31:04.286Z,17.00
2022-10-18T03:33:31.731Z,17.00
2022-10-18T03:35:58.569Z,17.00
2022-10-18T03:38:25.470Z,17.00
2022-10-18T03:40:52.287Z,17.00
2022-10-18T03:43:19.273Z,17.00
2022-10-18T03:45:46.148Z,17.00
2022-10-18T03:48:13.386Z,17.00
2022-10-18T03:50:40.283Z,17.00
2022-10-18T03:53:07.619Z,17.00
2022-10-18T03:55:34.425Z,17.00
2022-10-18T03:58:01.339Z,17.00
2022-10-18T04:00:28.291Z,17.00
2022-10-18T04:02:56.069Z,16.90
2022-10-18T04:05:28.108Z,16.90
2022-10-18T04:07:55.212Z,16.90
2022-10-18T04:10:22.174Z,16.90
2022-10-18T04:12:49.036Z,16.90
2022-10-18T04:15:15.910Z,16.90
2022-10-18T04:17:42.863Z,16.90
2022-10-18T04:20:09.909Z,16.90
2022-10-18T04:22:36.723Z,16.80
2022-10-18T04:25:04.185Z,16.80
2022-10-18T04:27:31.627Z,16.80
2022-10-18T04:29:58.857Z,16.90
2022-10-18T04:32:28.007Z,16.80
2022-10-18T04:34:54.921Z,16.80
2022-10-18T04:37:21.908Z,16.80
2022-10-18T04:39:52.607Z,16.80
2022-10-18T04:42:21.664Z,16.80
2022-10-18T04:44:48.741Z,16.80
2022-10-18T04:47:15.999Z,16.80
2022-10-18T04:49:42.898Z,16.80
2022-10-18T04:52:10.114Z,16.80
2022-10-18T04:54:37.063Z,16.80
2022-10-18T04:57:04.046Z,16.70
2022-10-18T04:59:30.966Z,16.80
2022-10-18T05:01:57.892Z,16.80
2022-10-18T05:04:27.778Z,16.80
2022-10-18T05:06:54.698Z,16.70
2022-10-18T05:09:24.750Z,16.80
2022-10-18T05:11:51.658Z,16.70
2022-10-18T05:14:18.669Z,16.70
2022-10-18T05:16:45.771Z,16.70
2022-10-18T05:19:12.639Z,16.70
2022-10-18T05:21:39.548Z,16.70
2022-10-18T05:24:06.636Z,16.60
2022-10-18T05:26:33.481Z,16.60
2022-10-18T05:29:00.853Z,16.50
2022-10-18T05:31:27.849Z,16.50
2022-10-18T05:33:54.777Z,16.50
2022-10-18T05:36:21.645Z,16.50
2022-10-18T05:38:48.590Z,16.40
2022-10-18T05:41:15.450Z,16.40
2022-10-18T05:43:42.380Z,16.40
2022-10-18T05:46:14.772Z,16.40
2022-10-18T05:48:43.680Z,16.40
2022-10-18T05:51:10.518Z,16.30
2022-10-18T05:53:38.215Z,16.40
2022-10-18T05:56:05.751Z,16.30
2022-10-18T05:58:32.617Z,16.30
2022-10-18T06:01:01.058Z,16.20
2022-10-18T06:03:28.583Z,16.20
2022-10-18T06:06:01.188Z,16.20
2022-10-18T06:08:28.093Z,16.20
2022-10-18T06:10:54.984Z,16.10
2022-10-18T06:13:21.860Z,16.10
2022-10-18T06:15:48.832Z,16.10
2022-10-18T06:18:15.737Z,16.10
2022-10-18T06:20:42.518Z,16.10
2022-10-18T06:23:09.360Z,16.00
2022-10-18T06:25:36.193Z,16.00
2022-10-18T06:28:05.997Z,16.00
2022-10-18T06:30:35.317Z,16.00
2022-10-18T06:33:02.167Z,16.00
2022-10-18T06:35:29.204Z,15.90
2022-10-18T06:37:56.110Z,15.90
2022-10-18T06:40:23.098Z,15.90
2022-10-18T06:43:00.021Z,15.90
2022-10-18T06:45:33.489Z,15.90
2022-10-18T06:48:00.359Z,15.90
2022-10-18T06:50:27.185Z,15.90
2022-10-18T06:52:54.049Z,15.90
2022-10-18T06:55:20.879Z,15.90
2022-10-18T06:57:47.716Z,15.90
2022-10-18T07:00:14.881Z,15.80
2022-10-18T07:02:41.697Z,15.80
2022-10-18T07:05:09.039Z,15.80
2022-10-18T07:07:36.172Z,15.80
2022-10-18T07:10:03.922Z,15.80
2022-10-18T07:12:31.291Z,15.80
2022-10-18T07:14:58.137Z,15.80
2022-10-18T07:17:25.008Z,15.70
2022-10-18T07:19:51.889Z,15.80
2022-10-18T07:22:18.693Z,15.80
2022-10-18T07:24:45.526Z,15.80
2022-10-18T07:27:12.353Z,15.80
2022-10-18T07:29:39.895Z,15.80
2022-10-18T07:32:06.738Z,15.80
2022-10-18T07:34:33.580Z,15.80
2022-10-18T07:37:01.651Z,15.80
2022-10-18T07:39:28.733Z,15.80
2022-10-18T07:41:55.603Z,15.80
2022-10-18T07:44:22.517Z,15.80
2022-10-18T07:46:49.361Z,15.80
2022-10-18T07:49:16.190Z,15.90
2022-10-18T07:51:43.002Z,15.90
2022-10-18T07:54:09.811Z,16.00
2022-10-18T07:56:36.598Z,16.00
2022-10-18T07:59:03.454Z,16.20
2022-10-18T08:01:30.448Z,16.30
2022-10-18T08:03:57.429Z,16.30
2022-10-18T08:06:24.300Z,16.40
2022-10-18T08:08:52.311Z,16.40
2022-10-18T08:11:23.718Z,16.50
2022-10-18T08:13:51.442Z,16.50
2022-10-18T08:16:19.777Z,16.60
2022-10-18T08:18:46.802Z,16.70
2022-10-18T08:21:14.421Z,16.80
2022-10-18T08:23:41.572Z,16.80
2022-10-18T08:26:10.258Z,16.80
2022-10-18T08:28:37.452Z,16.90
2022-10-18T08:31:08.480Z,16.90
2022-10-18T08:33:36.395Z,17.00
2022-10-18T08:36:07.352Z,17.10
2022-10-18T08:38:35.226Z,17.10
2022-10-18T08:41:20.601Z,17.00
2022-10-18T08:43:50.130Z,17.00
2022-10-18T08:46:18.168Z,17.10
2022-10-18T08:48:48.523Z,17.20
2022-10-18T08:51:28.653Z,17.20
2022-10-18T08:53:55.474Z,17.20
2022-10-18T08:56:24.627Z,17.20
2022-10-18T08:58:51.870Z,17.30
2022-10-18T09:01:18.692Z,17.30
2022-10-18T09:03:48.322Z,17.20
2022-10-18T09:06:23.471Z,17.20
2022-10-18T09:09:00.346Z,17.30
2022-10-18T09:11:40.253Z,17.30
2022-10-18T09:14:16.649Z,17.40
2022-10-18T09:16:46.558Z,17.40
2022-10-18T09:19:19.318Z,17.50
2022-10-18T09:21:46.137Z,17.60
2022-10-18T09:24:14.370Z,17.60
2022-10-18T09:26:44.658Z,17.70
2022-10-18T09:29:31.690Z,17.80
2022-10-18T09:32:04.889Z,17.90
2022-10-18T09:34:33.983Z,17.90
2022-10-18T09:37:01.101Z,17.90
2022-10-18T09:39:38.281Z,18.00
2022-10-18T09:42:05.127Z,18.00
2022-10-18T09:44:34.920Z,18.10
2022-10-18T09:47:03.214Z,18.10
2022-10-18T09:49:42.258Z,18.20
2022-10-18T09:52:13.738Z,18.20
2022-10-18T09:54:43.550Z,18.20
2022-10-18T09:57:13.282Z,18.20
2022-10-18T09:59:45.988Z,18.30
2022-10-18T10:02:21.204Z,18.30
2022-10-18T10:04:48.730Z,18.40
2022-10-18T10:07:19.841Z,18.40
2022-10-18T10:09:48.510Z,18.50
2022-10-18T10:12:28.861Z,18.60
2022-10-18T10:15:06.638Z,18.70
2022-10-18T10:17:33.965Z,18.80
2022-10-18T10:20:05.908Z,18.80
2022-10-18T10:22:37.600Z,18.90
2022-10-18T10:25:04.742Z,19.00
2022-10-18T10:27:31.855Z,19.10
2022-10-18T10:30:04.201Z,19.20
2022-10-18T10:32:45.438Z,19.10
2022-10-18T10:38:23.325Z,19.10
2022-10-18T10:40:50.520Z,19.30
2022-10-18T10:43:36.499Z,19.40
2022-10-18T10:46:12.136Z,19.40
2022-10-18T10:49:00.622Z,19.50
2022-10-18T10:51:40.089Z,19.60
2022-10-18T10:54:17.074Z,19.70
2022-10-18T10:56:52.509Z,19.80
2022-10-18T10:59:20.857Z,19.90
2022-10-18T11:01:50.321Z,20.00
2022-10-18T11:04:25.188Z,20.20
2022-10-18T11:07:10.900Z,20.30
2022-10-18T11:09:42.402Z,20.40
2022-10-18T11:12:15.019Z,20.50
2022-10-18T11:14:44.814Z,20.50
2022-10-18T11:17:34.332Z,20.60
2022-10-18T11:20:01.568Z,20.80
2022-10-18T11:22:31.580Z,20.90
2022-10-18T11:24:58.620Z,20.90
2022-10-18T11:27:28.326Z,21.00
2022-10-18T11:29:55.562Z,21.10
2022-10-18T11:32:22.332Z,21.20
2022-10-18T11:34:56.475Z,21.30
2022-10-18T11:37:52.596Z,21.40
2022-10-18T11:40:37.960Z,21.50
2022-10-18T11:43:30.121Z,21.60
2022-10-18T11:46:16.303Z,21.70
2022-10-18T11:48:49.020Z,21.80
2022-10-18T11:52:03.126Z,21.90
2022-10-18T11:54:46.191Z,21.90
2022-10-18T11:57:13.118Z,21.80
2022-10-18T11:59:59.033Z,21.80
2022-10-18T12:02:41.014Z,22.00
2022-10-18T12:05:22.966Z,22.30
2022-10-18T12:07:56.735Z,22.50
2022-10-18T12:10:37.740Z,22.60
2022-10-18T12:13:17.189Z,22.70
2022-10-18T12:15:44.805Z,22.70
2022-10-18T12:18:14.960Z,22.70
2022-10-18T12:20:43.038Z,22.60
2022-10-18T12:23:12.231Z,22.40
2022-10-18T12:25:40.884Z,22.20
2022-10-18T12:28:26.079Z,22.20
2022-10-18T12:30:58.896Z,22.20
2022-10-18T12:33:28.952Z,22.20
2022-10-18T12:36:16.228Z,22.30
2022-10-18T12:38:45.638Z,22.30
2022-10-18T12:41:19.471Z,22.30
2022-10-18T12:43:51.702Z,22.30
2022-10-18T12:46:18.622Z,22.40
2022-10-18T12:48:49.494Z,22.40
2022-10-18T12:51:17.724Z,22.40
2022-10-18T12:53:46.151Z,22.30
2022-10-18T12:56:27.941Z,22.40
2022-10-18T12:59:13.367Z,22.50
2022-10-18T13:01:52.945Z,22.60
2022-10-18T13:04:25.703Z,22.60
2022-10-18T13:06:58.611Z,22.70
2022-10-18T13:09:31.816Z,22.80
2022-10-18T13:12:02.045Z,23.00
2022-10-18T13:14:44.137Z,23.10
2022-10-18T13:17:23.365Z,23.20
2022-10-18T13:20:24.984Z,23.30
2022-10-18T13:22:55.852Z,23.30
2022-10-18T13:25:41.302Z,23.20
2022-10-18T13:28:14.228Z,23.30
2022-10-18T13:31:04.345Z,23.50
2022-10-18T13:33:31.135Z,23.50
2022-10-18T13:35:58.014Z,23.40
2022-10-18T13:38:43.771Z,23.20
2022-10-18T13:41:12.993Z,23.30
2022-10-18T13:43:58.724Z,23.30
2022-10-18T13:46:45.520Z,23.30
2022-10-18T13:49:12.438Z,23.30
2022-10-18T13:51:49.658Z,23.40
2022-10-18T13:54:25.623Z,23.50
2022-10-18T13:56:52.730Z,23.50
2022-10-18T13:59:30.848Z,23.50
2022-10-18T14:02:00.565Z,23.50
2022-10-18T14:04:27.428Z,23.50
2022-10-18T14:07:02.018Z,23.30
2022-10-18T14:09:43.663Z,23.20
2022-10-18T14:12:14.854Z,23.30
2022-10-18T14:14:46.377Z,23.30
2022-10-18T14:17:18.137Z,23.50
2022-10-18T14:19:48.078Z,23.70
2022-10-18T14:22:29.769Z,23.80
2022-10-18T14:24:57.433Z,23.70
2022-10-18T14:27:28.189Z,23.90
2022-10-18T14:30:13.256Z,23.90
2022-10-18T14:32:47.478Z,23.90
2022-10-18T14:35:33.161Z,23.80
2022-10-18T14:38:00.545Z,23.70
2022-10-18T14:40:33.604Z,23.70
2022-10-18T14:43:04.370Z,23.80
2022-10-18T14:45:31.206Z,23.90
2022-10-18T14:48:06.842Z,24.00
2022-10-18T14:50:34.006Z,24.10
2022-10-18T14:53:05.333Z,24.20
2022-10-18T14:55:33.314Z,24.10
2022-10-18T14:58:00.260Z,24.00
2022-10-18T15:00:33.781Z,24.00
2022-10-18T15:03:01.547Z,24.10
2022-10-18T15:05:28.444Z,24.10
2022-10-18T15:07:55.520Z,24.00
2022-10-18T15:10:25.825Z,24.00
2022-10-18T15:13:10.213Z,24.00
2022-10-18T15:15:37.800Z,24.00
2022-10-18T15:18:06.692Z,23.90
2022-10-18T15:20:42.772Z,23.90
2022-10-18T15:23:25.845Z,23.80
2022-10-18T15:25:54.093Z,23.50
2022-10-18T15:28:28.819Z,23.30
2022-10-18T15:30:58.373Z,23.40
2022-10-18T15:33:27.534Z,23.40
2022-10-18T15:35:54.819Z,23.40
2022-10-18T15:38:21.811Z,23.50
2022-10-18T15:40:48.754Z,23.50
2022-10-18T15:43:24.443Z,23.50
2022-10-18T15:46:01.646Z,23.50
2022-10-18T15:48:32.268Z,23.50
2022-10-18T15:51:05.022Z,23.40
2022-10-18T15:53:33.669Z,23.30
2022-10-18T15:56:27.143Z,23.20
2022-10-18T15:58:57.157Z,23.10
2022-10-18T16:01:32.691Z,23.00
2022-10-18T16:04:00.028Z,23.00
2022-10-18T16:06:30.439Z,22.90
2022-10-18T16:08:57.588Z,22.80
2022-10-18T16:11:25.460Z,22.70
2022-10-18T16:13:55.216Z,22.60
2022-10-18T16:16:28.745Z,22.50
2022-10-18T16:18:56.079Z,22.50
2022-10-18T16:21:24.974Z,22.30
2022-10-18T16:23:51.797Z,22.10
2022-10-18T16:26:19.452Z,21.90
2022-10-18T16:28:46.881Z,21.90
2022-10-18T16:31:18.535Z,21.80
2022-10-18T16:33:46.000Z,21.70
2022-10-18T16:36:16.723Z,21.50
2022-10-18T16:38:44.253Z,21.30
2022-10-18T16:41:11.603Z,21.20
2022-10-18T16:43:39.734Z,21.00
2022-10-18T16:46:07.377Z,20.70
2022-10-18T16:48:34.447Z,20.60
2022-10-18T16:51:02.405Z,20.40
2022-10-18T16:53:29.463Z,20.30
2022-10-18T16:55:57.741Z,20.00
2022-10-18T16:58:24.836Z,19.80
2022-10-18T17:00:51.795Z,19.70
2022-10-18T17:03:18.895Z,19.60
2022-10-18T17:05:45.713Z,19.40
2022-10-18T17:08:26.494Z,19.30
2022-10-18T17:10:55.136Z,19.10
2022-10-18T17:13:22.854Z,19.10
2022-10-18T17:15:50.447Z,19.00
2022-10-18T17:18:19.286Z,18.90
2022-10-18T17:20:46.124Z,18.80
2022-10-18T17:23:13.043Z,18.70
2022-10-18T17:25:51.514Z,18.60
2022-10-18T17:28:27.582Z,18.50
2022-10-18T17:30:54.486Z,18.40
2022-10-18T17:33:21.359Z,18.40
2022-10-18T17:35:48.732Z,18.30
2022-10-18T17:38:15.595Z,18.20
2022-10-18T17:40:44.109Z,18.10
2022-10-18T17:43:13.417Z,18.00
2022-10-18T17:45:51.245Z,18.00
2022-10-18T17:48:18.188Z,17.90
2022-10-18T17:50:45.127Z,17.90
2022-10-18T17:53:13.204Z,17.80
2022-10-18T17:55:40.641Z,17.70
2022-10-18T17:58:07.459Z,17.60
2022-10-18T18:00:34.386Z,17.50
2022-10-18T18:03:01.676Z,17.50
2022-10-18T18:05:32.252Z,17.30
2022-10-18T18:08:02.965Z,17.20
2022-10-18T18:10:34.775Z,17.20
2022-10-18T18:13:02.035Z,17.10
2022-10-18T18:15:29.353Z,17.00
2022-10-18T18:17:57.455Z,16.90
2022-10-18T18:20:25.213Z,16.90
2022-10-18T18:22:52.210Z,16.90
2022-10-18T18:25:19.757Z,16.80
2022-10-18T18:27:46.633Z,16.70
2022-10-18T18:30:14.533Z,16.60
2022-10-18T18:32:41.444Z,16.50
2022-10-18T18:35:08.283Z,16.40
2022-10-18T18:37:35.223Z,16.30
2022-10-18T18:40:02.068Z,16.20
2022-10-18T18:42:28.911Z,16.10
2022-10-18T18:44:55.751Z,16.00
2022-10-18T18:47:23.651Z,15.90
2022-10-18T18:49:51.794Z,15.90
2022-10-18T18:52:18.659Z,15.90
2022-10-18T18:54:45.585Z,16.00
2022-10-18T18:57:12.418Z,16.00
2022-10-18T18:59:39.361Z,16.00
2022-10-18T19:02:06.744Z,16.00
2022-10-18T19:04:35.293Z,15.80
2022-10-18T19:07:02.145Z,15.80
2022-10-18T19:09:28.988Z,15.70
2022-10-18T19:11:56.354Z,15.70
2022-10-18T19:14:25.150Z,15.60
2022-10-18T19:16:53.667Z,15.60
2022-10-18T19:19:21.426Z,15.60
2022-10-18T19:21:49.747Z,15.60
2022-10-18T19:24:16.631Z,15.60
2022-10-18T19:26:45.422Z,15.60
2022-10-18T19:29:16.994Z,15.50
2022-10-18T19:31:43.947Z,15.40
2022-10-18T19:34:11.633Z,15.30
2022-10-18T19:36:39.166Z,15.30
2022-10-18T19:39:07.873Z,15.30
2022-10-18T19:41:35.024Z,15.10
2022-10-18T19:44:01.934Z,15.10
2022-10-18T19:46:29.055Z,15.00
2022-10-18T19:48:55.960Z,14.90
2022-10-18T19:51:26.894Z,14.80
2022-10-18T19:53:55.567Z,14.70
2022-10-18T19:56:23.722Z,14.60
2022-10-18T19:58:51.061Z,14.50
2022-10-18T20:01:18.560Z,14.50
2022-10-18T20:03:46.496Z,14.40
2022-10-18T20:06:13.887Z,14.40
2022-10-18T20:11:28.257Z,14.30
2022-10-18T20:13:55.211Z,14.30
2022-10-18T20:16:28.123Z,14.20
2022-10-18T20:18:59.535Z,14.10
2022-10-18T20:21:27.193Z,14.10
2022-10-18T20:23:54.580Z,14.10
2022-10-18T20:26:21.977Z,14.00
2022-10-18T20:28:55.967Z,14.10
2022-10-18T20:31:27.463Z,14.10
2022-10-18T20:34:04.056Z,14.00
2022-10-18T20:36:31.912Z,14.00
2022-10-18T20:38:58.938Z,13.90
2022-10-18T20:41:29.991Z,13.90
2022-10-18T20:43:58.240Z,13.80
2022-10-18T20:46:25.734Z,13.80
2022-10-18T20:48:53.618Z,13.70
2022-10-18T20:51:20.740Z,13.70
2022-10-18T20:53:47.779Z,13.60
2022-10-18T20:56:16.122Z,13.60
2022-10-18T20:58:43.953Z,13.60
2022-10-18T21:01:18.571Z,13.60
2022-10-18T21:03:46.553Z,13.50
2022-10-18T21:06:30.154Z,13.50
2022-10-18T21:08:58.282Z,13.40
2022-10-18T21:11:25.430Z,13.40
2022-10-18T21:13:53.181Z,13.40
2022-10-18T21:16:20.279Z,13.40
2022-10-18T21:18:47.511Z,13.40
2022-10-18T21:21:16.087Z,13.40
2022-10-18T21:23:43.108Z,13.40
2022-10-18T21:26:17.223Z,13.40
2022-10-18T21:28:44.395Z,13.40
2022-10-18T21:31:13.059Z,13.30
2022-10-18T21:33:40.553Z,13.30
2022-10-18T21:36:07.568Z,13.30
2022-10-18T21:38:34.473Z,13.30
2022-10-18T21:41:01.569Z,13.40
2022-10-18T21:43:28.392Z,13.40
2022-10-18T21:45:59.782Z,13.30
2022-10-18T21:48:27.185Z,13.30
2022-10-18T21:50:54.447Z,13.30
2022-10-18T21:53:21.547Z,13.30
2022-10-18T21:55:48.550Z,13.20
2022-10-18T21:58:15.331Z,13.10
2022-10-18T22:00:42.267Z,13.00
2022-10-18T22:03:09.846Z,13.00
2022-10-18T22:05:36.685Z,13.00
2022-10-18T22:08:04.042Z,13.00
2022-10-18T22:10:30.918Z,12.90
2022-10-18T22:12:57.765Z,12.90
2022-10-18T22:15:24.726Z,12.90
2022-10-18T22:17:51.546Z,12.80
2022-10-18T22:20:18.387Z,12.70
2022-10-18T22:22:45.249Z,12.70
2022-10-18T22:25:12.105Z,12.70
2022-10-18T22:27:38.980Z,12.60
2022-10-18T22:30:06.072Z,12.60
2022-10-18T22:32:32.939Z,12.60
2022-10-18T22:34:59.749Z,12.60
2022-10-18T22:37:26.594Z,12.50
2022-10-18T22:39:53.548Z,12.50
2022-10-18T22:42:20.536Z,12.50
2022-10-18T22:44:47.331Z,12.50
2022-10-18T22:47:14.190Z,12.50
2022-10-18T22:49:41.338Z,12.40
2022-10-18T22:52:08.233Z,12.40
2022-10-18T22:54:35.099Z,12.40
2022-10-18T22:57:01.973Z,12.40
2022-10-18T22:59:28.843Z,12.30
2022-10-18T23:01:55.651Z,12.30
2022-10-18T23:04:22.704Z,12.30
2022-10-18T23:06:49.484Z,12.30
2022-10-18T23:09:16.315Z,12.30
2022-10-18T23:11:43.150Z,12.20
2022-10-18T23:14:10.271Z,12.20
2022-10-18T23:16:37.107Z,12.20
2022-10-18T23:19:04.077Z,12.20
2022-10-18T23:21:30.974Z,12.10
2022-10-18T23:23:57.850Z,12.10
2022-10-18T23:26:25.946Z,12.00
2022-10-18T23:28:53.348Z,12.00
2022-10-18T23:31:21.924Z,12.00
2022-10-18T23:33:49.998Z,12.00
2022-10-18T23:36:16.987Z,11.90
2022-10-18T23:38:44.102Z,12.00
2022-10-18T23:41:11.916Z,12.00
2022-10-18T23:43:39.166Z,12.00
2022-10-18T23:46:06.324Z,12.00
2022-10-18T23:48:34.383Z,12.00
2022-10-18T23:51:01.878Z,12.00
2022-10-18T23:53:28.718Z,12.00
2022-10-18T23:55:56.921Z,12.00
2022-10-18T23:58:24.389Z,12.10
