createdAt,value
2022-11-27T00:04:05.663Z,4.13
2022-11-27T00:09:14.315Z,4.43
2022-11-27T00:14:19.119Z,4.50
2022-11-27T00:19:22.813Z,7.73
2022-11-27T00:24:32.679Z,7.63
2022-11-27T00:29:39.089Z,6.57
2022-11-27T00:34:42.943Z,7.33
2022-11-27T00:39:49.354Z,5.27
2022-11-27T00:44:52.927Z,5.10
2022-11-27T00:50:04.087Z,5.33
2022-11-27T00:55:10.594Z,5.27
2022-11-27T01:00:20.243Z,5.63
2022-11-27T01:05:24.624Z,5.97
2022-11-27T01:10:29.685Z,5.60
2022-11-27T01:15:39.279Z,4.43
2022-11-27T01:20:43.131Z,4.93
2022-11-27T01:25:48.578Z,5.83
2022-11-27T01:30:52.925Z,5.43
2022-11-27T01:36:01.130Z,4.33
2022-11-27T01:41:09.233Z,4.53
2022-11-27T01:46:33.810Z,4.57
2022-11-27T01:51:39.040Z,4.40
2022-11-27T01:56:47.587Z,4.53
2022-11-27T02:01:53.360Z,4.67
2022-11-27T02:07:08.865Z,4.13
2022-11-27T02:12:25.601Z,5.13
2022-11-27T02:17:45.223Z,4.23
2022-11-27T02:23:07.861Z,5.40
2022-11-27T02:28:31.380Z,3.70
2022-11-27T02:33:45.720Z,3.83
2022-11-27T02:38:58.340Z,4.80
2022-11-27T02:44:10.897Z,3.47
2022-11-27T02:49:20.028Z,3.50
2022-11-27T02:54:31.375Z,4.37
2022-11-27T02:59:38.228Z,4.13
2022-11-27T03:04:52.449Z,4.00
2022-11-27T03:10:00.425Z,3.27
2022-11-27T03:15:14.969Z,4.33
2022-11-27T03:20:39.552Z,3.27
2022-11-27T03:31:24.513Z,4.23
2022-11-27T03:36:44.715Z,3.63
2022-11-27T03:42:03.702Z,2.50
2022-11-27T03:47:22.236Z,2.67
2022-11-27T03:52:44.064Z,3.67
2022-11-27T03:58:17.995Z,3.17
2022-11-27T04:03:35.996Z,2.53
2022-11-27T04:08:50.057Z,4.10
2022-11-27T04:14:08.155Z,3.10
2022-11-27T04:19:26.337Z,3.90
2022-11-27T04:24:33.536Z,3.07
2022-11-27T04:29:45.960Z,3.90
2022-11-27T04:35:09.537Z,3.50
2022-11-27T04:40:25.201Z,3.13
2022-11-27T04:45:40.368Z,3.33
2022-11-27T04:50:58.777Z,3.33
2022-11-27T04:56:25.645Z,3.37
2022-11-27T05:01:41.279Z,3.60
2022-11-27T05:07:14.808Z,3.23
2022-11-27T05:12:49.613Z,4.27
2022-11-27T05:18:13.522Z,2.73
2022-11-27T05:23:32.544Z,4.47
2022-11-27T05:28:59.617Z,3.87
2022-11-27T05:34:03.701Z,3.87
2022-11-27T05:39:08.687Z,3.70
2022-11-27T05:44:17.458Z,3.90
2022-11-27T05:50:01.520Z,3.60
2022-11-27T05:55:35.200Z,3.33
2022-11-27T06:00:40.328Z,4.70
2022-11-27T06:05:44.058Z,8.00
2022-11-27T06:10:51.071Z,5.63
2022-11-27T06:15:58.525Z,10.93
2022-11-27T06:21:04.358Z,9.10
2022-11-27T06:32:39.178Z,5.87
2022-11-27T06:43:23.242Z,5.80
2022-11-27T07:04:51.147Z,4.50
2022-11-27T07:07:01.896Z,4.57
2022-11-27T07:12:12.550Z,4.90
2022-11-27T07:17:20.503Z,4.63
2022-11-27T07:34:41.518Z,7.47
2022-11-27T07:40:17.302Z,7.97
2022-11-27T07:45:48.260Z,7.60
2022-11-27T07:50:55.174Z,5.20
2022-11-27T07:56:08.520Z,5.97
2022-11-27T08:01:14.337Z,6.03
2022-11-27T08:06:19.855Z,6.30
2022-11-27T08:11:48.980Z,8.30
2022-11-27T08:17:04.705Z,5.60
2022-11-27T08:22:11.857Z,6.07
2022-11-27T08:27:19.719Z,6.10
2022-11-27T08:32:26.527Z,6.17
2022-11-27T08:37:49.781Z,5.67
2022-11-27T08:44:06.710Z,4.80
2022-11-27T08:50:26.975Z,4.33
2022-11-27T09:02:54.104Z,4.40
2022-11-27T09:09:27.005Z,4.73
2022-11-27T09:33:54.659Z,6.73
2022-11-27T09:39:28.183Z,4.57
2022-11-27T09:44:56.588Z,4.67
2022-11-27T09:50:41.415Z,3.30
2022-11-27T10:02:48.735Z,5.80
2022-11-27T10:08:25.579Z,3.10
2022-11-27T10:13:44.558Z,2.97
2022-11-27T10:18:55.723Z,2.23
2022-11-27T10:24:07.945Z,2.00
2022-11-27T10:29:33.251Z,2.90
2022-11-27T10:34:42.171Z,1.57
2022-11-27T10:39:54.346Z,2.70
2022-11-27T10:45:05.798Z,1.53
2022-11-27T10:50:15.513Z,1.10
2022-11-27T10:55:43.066Z,1.00
2022-11-27T11:00:50.189Z,1.60
2022-11-27T11:11:29.340Z,1.30
2022-11-27T11:16:43.521Z,0.90
2022-11-27T11:22:03.682Z,1.47
2022-11-27T11:27:21.750Z,1.00
2022-11-27T11:32:33.141Z,0.83
2022-11-27T11:38:12.556Z,1.60
2022-11-27T11:44:28.541Z,1.13
2022-11-27T12:22:45.157Z,1.23
2022-11-27T13:11:36.328Z,0.57
2022-11-27T13:17:29.975Z,0.57
2022-11-27T13:35:53.812Z,1.07
2022-11-27T13:41:16.902Z,0.97
2022-11-27T13:47:15.931Z,0.60
2022-11-27T13:52:30.760Z,0.50
2022-11-27T13:57:40.475Z,0.70
2022-11-27T14:02:49.017Z,1.00
2022-11-27T14:08:00.254Z,0.97
2022-11-27T14:13:16.065Z,1.40
2022-11-27T14:18:25.485Z,0.60
2022-11-27T14:23:48.078Z,2.60
2022-11-27T14:29:32.407Z,0.70
2022-11-27T14:36:01.297Z,1.07
2022-11-27T14:41:55.281Z,1.50
2022-11-27T15:05:37.079Z,1.70
2022-11-27T15:10:43.533Z,1.17
2022-11-27T15:23:17.938Z,2.73
2022-11-27T15:29:53.574Z,1.57
2022-11-27T15:35:43.260Z,2.23
2022-11-27T15:40:57.536Z,0.83
2022-11-27T15:52:52.427Z,2.70
2022-11-27T15:57:58.065Z,2.00
2022-11-27T16:03:04.882Z,1.90
2022-11-27T16:08:46.790Z,1.33
2022-11-27T16:13:56.310Z,1.10
2022-11-27T16:19:12.855Z,1.17
2022-11-27T16:24:21.273Z,3.10
2022-11-27T16:29:31.387Z,2.07
2022-11-27T16:34:35.936Z,1.60
2022-11-27T16:39:44.896Z,1.40
2022-11-27T16:44:48.814Z,1.53
2022-11-27T16:49:52.826Z,1.20
2022-11-27T16:54:59.380Z,1.20
2022-11-27T17:00:05.301Z,1.30
2022-11-27T17:05:10.887Z,1.30
2022-11-27T17:10:17.345Z,1.33
2022-11-27T17:15:23.470Z,1.27
2022-11-27T17:20:28.796Z,3.80
2022-11-27T17:25:35.599Z,1.50
2022-11-27T17:30:41.056Z,1.60
2022-11-27T17:35:45.805Z,2.60
2022-11-27T17:40:51.859Z,2.80
2022-11-27T17:45:56.389Z,1.73
2022-11-27T17:51:02.908Z,1.33
2022-11-27T17:56:11.859Z,2.10
2022-11-27T18:01:19.321Z,1.70
2022-11-27T18:06:24.940Z,2.20
2022-11-27T18:11:34.087Z,2.57
2022-11-27T18:16:40.431Z,3.23
2022-11-27T18:21:45.852Z,3.17
2022-11-27T18:27:08.795Z,3.37
2022-11-27T18:32:14.670Z,3.80
2022-11-27T18:37:19.814Z,4.10
2022-11-27T18:42:26.199Z,6.43
2022-11-27T18:47:34.171Z,9.47
2022-11-27T18:52:39.531Z,8.43
2022-11-27T18:57:47.022Z,9.83
2022-11-27T19:02:55.572Z,9.03
2022-11-27T19:08:04.987Z,8.33
2022-11-27T19:13:12.116Z,7.47
2022-11-27T19:18:21.425Z,7.57
2022-11-27T19:23:27.963Z,8.40
2022-11-27T19:28:34.971Z,9.90
2022-11-27T19:33:41.574Z,8.07
2022-11-27T19:38:47.601Z,9.07
2022-11-27T19:44:00.186Z,10.97
2022-11-27T19:49:08.387Z,8.07
2022-11-27T19:54:16.552Z,7.47
2022-11-27T19:59:25.781Z,6.37
2022-11-27T20:04:31.197Z,5.83
2022-11-27T20:09:38.473Z,6.60
2022-11-27T20:14:44.989Z,7.10
2022-11-27T20:19:51.604Z,6.97
2022-11-27T20:25:18.485Z,6.40
2022-11-27T20:30:26.040Z,5.77
2022-11-27T20:35:31.781Z,5.23
2022-11-27T20:40:40.793Z,5.50
2022-11-27T20:45:47.452Z,4.93
2022-11-27T20:50:52.525Z,5.57
2022-11-27T20:55:58.602Z,5.33
2022-11-27T21:01:19.067Z,6.33
2022-11-27T21:06:25.236Z,5.87
2022-11-27T21:11:32.010Z,5.97
2022-11-27T21:16:39.760Z,7.83
2022-11-27T21:21:43.512Z,7.63
2022-11-27T21:26:47.980Z,6.60
2022-11-27T21:31:55.450Z,6.37
2022-11-27T21:36:59.430Z,5.93
2022-11-27T21:42:04.677Z,6.37
2022-11-27T21:47:12.268Z,6.40
2022-11-27T21:52:15.835Z,6.47
2022-11-27T21:57:19.280Z,7.03
2022-11-27T22:02:24.386Z,5.90
2022-11-27T22:07:28.132Z,5.37
2022-11-27T22:12:31.843Z,6.97
2022-11-27T22:17:36.825Z,6.37
2022-11-27T22:22:40.546Z,5.77
2022-11-27T22:27:46.848Z,6.77
2022-11-27T22:32:53.840Z,5.40
2022-11-27T22:37:57.684Z,5.93
2022-11-27T22:43:01.242Z,4.80
2022-11-27T22:48:07.086Z,5.33
2022-11-27T22:53:10.573Z,5.03
2022-11-27T22:58:14.185Z,5.83
2022-11-27T23:03:19.316Z,6.73
2022-11-27T23:08:23.096Z,5.70
2022-11-27T23:13:26.752Z,5.67
2022-11-27T23:18:31.907Z,6.83
2022-11-27T23:23:35.618Z,5.07
2022-11-27T23:28:39.853Z,5.63
2022-11-27T23:33:52.054Z,4.27
2022-11-27T23:38:55.569Z,6.33
2022-11-27T23:43:59.515Z,5.17
2022-11-27T23:49:05.704Z,5.37
2022-11-27T23:54:11.054Z,4.17
2022-11-27T23:59:14.587Z,4.73
