createdAt,value
2017-11-19T00:07:25.925Z,1009.5
2017-11-19T00:18:11.410Z,1009.4
2017-11-19T00:28:26.049Z,1009.1
2017-11-19T00:38:40.996Z,1009.1
2017-11-19T00:48:54.339Z,1009.0
2017-11-19T00:59:40.034Z,1009.1
2017-11-19T01:09:51.351Z,1008.9
2017-11-19T01:20:36.121Z,1008.8
2017-11-19T01:30:49.748Z,1008.8
2017-11-19T01:41:34.941Z,1008.9
2017-11-19T01:51:46.767Z,1009.0
2017-11-19T02:02:32.337Z,1008.9
2017-11-19T02:12:43.858Z,1009.0
2017-11-19T02:23:29.462Z,1009.0
2017-11-19T02:33:43.859Z,1008.8
2017-11-19T02:43:58.097Z,1008.8
2017-11-19T02:54:10.120Z,1008.7
2017-11-19T03:04:59.444Z,1008.7
2017-11-19T03:15:12.892Z,1008.6
2017-11-19T03:25:24.380Z,1008.7
2017-11-19T03:36:09.220Z,1008.8
2017-11-19T03:46:54.473Z,1008.9
2017-11-19T03:57:06.518Z,1008.7
2017-11-19T04:07:52.260Z,1008.8
2017-11-19T04:18:05.474Z,1009.0
2017-11-19T04:28:16.930Z,1008.8
2017-11-19T04:38:29.487Z,1008.7
2017-11-19T04:49:15.141Z,1008.7
2017-11-19T04:59:29.153Z,1009.0
2017-11-19T05:09:40.821Z,1008.9
2017-11-19T05:20:25.986Z,1008.7
2017-11-19T05:31:10.826Z,1008.9
2017-11-19T05:41:22.651Z,1008.9
2017-11-19T05:51:35.035Z,1008.9
2017-11-19T06:02:20.193Z,1008.9
2017-11-19T06:12:32.005Z,1008.9
2017-11-19T06:23:17.250Z,1008.8
2017-11-19T06:34:02.022Z,1008.9
2017-11-19T06:44:15.905Z,1009.0
2017-11-19T06:54:28.010Z,1009.1
2017-11-19T07:05:17.556Z,1009.3
2017-11-19T07:15:29.306Z,1009.4
2017-11-19T07:26:18.057Z,1009.4
2017-11-19T07:36:31.999Z,1009.4
2017-11-19T07:46:54.700Z,1009.4
2017-11-19T07:57:09.602Z,1009.5
2017-11-19T08:07:24.614Z,1009.4
2017-11-19T08:18:47.447Z,1009.6
2017-11-19T08:29:33.155Z,1009.8
2017-11-19T08:40:18.547Z,1009.8
2017-11-19T08:50:30.127Z,1009.6
2017-11-19T09:12:19.237Z,1009.9
2017-11-19T09:22:30.655Z,1010.0
2017-11-19T09:33:15.932Z,1010.0
2017-11-19T09:43:30.059Z,1010.0
2017-11-19T09:53:42.330Z,1010.1
2017-11-19T10:03:53.923Z,1010.1
2017-11-19T10:16:24.408Z,1010.1
2017-11-19T10:26:38.743Z,1010.1
2017-11-19T10:37:23.971Z,1010.1
2017-11-19T10:47:40.517Z,1010.1
2017-11-19T10:57:54.310Z,1010.1
2017-11-19T11:08:05.894Z,1009.9
2017-11-19T11:18:51.347Z,1009.7
2017-11-19T11:29:03.122Z,1009.9
2017-11-19T11:39:15.004Z,1009.9
2017-11-19T11:49:27.303Z,1009.7
2017-11-19T11:59:55.959Z,1009.8
2017-11-19T12:10:41.340Z,1010.1
2017-11-19T12:20:52.776Z,1010.1
2017-11-19T12:31:06.860Z,1009.9
2017-11-19T12:41:18.445Z,1010.3
2017-11-19T12:52:06.072Z,1010.2
2017-11-19T13:02:18.751Z,1010.4
2017-11-19T13:12:30.914Z,1010.4
2017-11-19T13:22:45.316Z,1010.5
2017-11-19T13:33:38.750Z,1010.4
2017-11-19T13:43:52.832Z,1010.3
2017-11-19T14:02:43.962Z,1011.4
2017-11-19T14:13:36.205Z,1011.4
2017-11-19T14:24:25.789Z,1010.7
2017-11-19T14:34:44.346Z,1010.7
2017-11-19T14:44:58.430Z,1010.8
2017-11-19T14:55:09.833Z,1011.0
2017-11-19T15:05:23.782Z,1011.1
2017-11-19T15:15:35.553Z,1011.2
2017-11-19T15:25:49.482Z,1011.2
2017-11-19T15:36:34.545Z,1011.3
2017-11-19T15:47:20.437Z,1011.5
2017-11-19T15:57:35.494Z,1011.6
2017-11-19T16:07:46.476Z,1011.7
2017-11-19T16:17:58.133Z,1011.9
2017-11-19T16:28:43.710Z,1012.0
2017-11-19T16:38:57.830Z,1012.1
2017-11-19T16:49:11.036Z,1012.2
2017-11-19T16:59:22.273Z,1012.2
2017-11-19T17:10:10.785Z,1012.4
2017-11-19T17:20:24.190Z,1012.6
2017-11-19T17:31:09.239Z,1012.6
2017-11-19T17:41:23.717Z,1012.6
2017-11-19T17:51:36.012Z,1012.9
2017-11-19T18:02:32.243Z,1012.9
2017-11-19T18:13:17.564Z,1013.0
2017-11-19T18:23:29.084Z,1013.1
2017-11-19T18:34:17.511Z,1013.1
2017-11-19T18:44:31.257Z,1013.2
2017-11-19T18:55:16.965Z,1013.4
2017-11-19T19:06:02.750Z,1013.4
2017-11-19T19:16:16.081Z,1013.3
2017-11-19T19:26:27.752Z,1013.5
2017-11-19T19:36:42.249Z,1013.7
2017-11-19T19:46:57.409Z,1013.9
2017-11-19T19:57:42.880Z,1013.9
2017-11-19T20:08:32.660Z,1014.2
2017-11-19T20:18:45.200Z,1014.4
2017-11-19T20:28:59.217Z,1014.5
2017-11-19T20:42:47.665Z,1014.5
2017-11-19T20:53:02.112Z,1014.6
2017-11-19T21:03:47.285Z,1014.6
2017-11-19T21:14:33.095Z,1014.8
2017-11-19T21:25:18.301Z,1014.9
2017-11-19T21:35:34.429Z,1014.9
2017-11-19T21:46:19.578Z,1014.9
2017-11-19T21:56:35.107Z,1014.9
2017-11-19T22:06:49.680Z,1014.9
2017-11-19T22:17:03.795Z,1015.0
2017-11-19T22:27:49.187Z,1015.0
2017-11-19T22:38:35.558Z,1014.9
2017-11-19T22:48:49.977Z,1014.9
2017-11-19T22:59:01.361Z,1014.9
2017-11-19T23:09:15.962Z,1014.9
2017-11-19T23:19:33.880Z,1014.8
2017-11-19T23:29:47.849Z,1014.8
2017-11-19T23:40:02.591Z,1014.9
2017-11-19T23:50:16.557Z,1014.9
