createdAt,value
2022-08-20T00:00:55.155Z,0
2022-08-20T00:01:55.134Z,0
2022-08-20T00:02:55.090Z,0
2022-08-20T00:03:55.085Z,0
2022-08-20T00:04:55.061Z,0
2022-08-20T00:05:58.167Z,0
2022-08-20T00:06:55.172Z,0
2022-08-20T00:07:55.208Z,0
2022-08-20T00:08:55.077Z,0
2022-08-20T00:09:55.506Z,0
2022-08-20T00:10:55.883Z,0
2022-08-20T00:11:55.060Z,0
2022-08-20T00:12:55.070Z,0
2022-08-20T00:13:55.072Z,0
2022-08-20T00:14:55.188Z,0
2022-08-20T00:15:55.091Z,0
2022-08-20T00:16:55.066Z,0
2022-08-20T00:17:55.190Z,0
2022-08-20T00:18:55.061Z,0
2022-08-20T00:19:55.071Z,0
2022-08-20T00:20:55.097Z,0
2022-08-20T00:21:55.710Z,0
2022-08-20T00:22:55.078Z,0
2022-08-20T00:23:55.078Z,0
2022-08-20T00:24:55.077Z,0
2022-08-20T00:25:55.260Z,0
2022-08-20T00:26:55.067Z,0
2022-08-20T00:27:55.308Z,0
2022-08-20T00:28:55.087Z,0
2022-08-20T00:29:55.066Z,0
2022-08-20T00:30:55.094Z,0
2022-08-20T00:31:55.145Z,0
2022-08-20T00:32:55.040Z,0
2022-08-20T00:33:55.156Z,0
2022-08-20T00:34:55.079Z,0
2022-08-20T00:35:55.207Z,0
2022-08-20T00:36:55.222Z,0
2022-08-20T00:37:58.661Z,0
2022-08-20T00:38:55.173Z,0
2022-08-20T00:39:55.099Z,0
2022-08-20T00:40:55.246Z,0
2022-08-20T00:41:55.425Z,0
2022-08-20T00:42:55.733Z,0
2022-08-20T00:43:56.031Z,0
2022-08-20T00:44:55.778Z,0
2022-08-20T00:45:55.170Z,0
2022-08-20T00:46:55.250Z,0
2022-08-20T00:47:55.711Z,0
2022-08-20T00:48:55.040Z,0
2022-08-20T00:49:55.133Z,0
2022-08-20T00:50:55.176Z,0
2022-08-20T00:51:55.441Z,0
2022-08-20T00:52:55.042Z,0
2022-08-20T00:53:55.200Z,0
2022-08-20T00:54:55.479Z,0
2022-08-20T00:55:55.085Z,0
2022-08-20T00:56:55.404Z,0
2022-08-20T00:58:01.593Z,0
2022-08-20T00:58:55.979Z,0
2022-08-20T00:59:55.420Z,0
2022-08-20T01:00:55.085Z,0
2022-08-20T01:01:56.384Z,0
2022-08-20T01:02:55.341Z,0
2022-08-20T01:03:55.058Z,0
2022-08-20T01:04:55.062Z,0
2022-08-20T01:05:55.084Z,0
2022-08-20T01:06:55.085Z,0
2022-08-20T01:07:55.514Z,0
2022-08-20T01:08:55.043Z,0
2022-08-20T01:09:57.468Z,0
2022-08-20T01:10:55.062Z,0
2022-08-20T01:11:55.275Z,0
2022-08-20T01:12:55.070Z,0
2022-08-20T01:13:55.092Z,0
2022-08-20T01:14:55.062Z,0
2022-08-20T01:15:55.063Z,0
2022-08-20T01:16:55.101Z,0
2022-08-20T01:17:55.241Z,0
2022-08-20T01:18:55.082Z,0
2022-08-20T01:19:55.057Z,0
2022-08-20T01:20:55.069Z,0
2022-08-20T01:21:55.062Z,0
2022-08-20T01:22:55.072Z,0
2022-08-20T01:23:55.059Z,0
2022-08-20T01:24:55.053Z,0
2022-08-20T01:25:55.073Z,0
2022-08-20T01:26:55.076Z,0
2022-08-20T01:27:55.865Z,0
2022-08-20T01:28:55.078Z,0
2022-08-20T01:29:55.097Z,0
2022-08-20T01:30:55.168Z,0
2022-08-20T01:31:55.065Z,0
2022-08-20T01:32:55.064Z,0
2022-08-20T01:33:55.091Z,0
2022-08-20T01:34:55.058Z,0
2022-08-20T01:35:55.042Z,0
2022-08-20T01:36:55.067Z,0
2022-08-20T01:37:55.216Z,0
2022-08-20T01:38:55.113Z,0
2022-08-20T01:39:55.113Z,0
2022-08-20T01:40:55.187Z,0
2022-08-20T01:41:55.051Z,0
2022-08-20T01:42:59.045Z,0
2022-08-20T01:43:55.107Z,0
2022-08-20T01:44:55.072Z,0
2022-08-20T01:45:55.067Z,0
2022-08-20T01:46:55.069Z,0
2022-08-20T01:47:55.138Z,0
2022-08-20T01:48:55.106Z,0
2022-08-20T01:49:55.074Z,0
2022-08-20T01:50:55.081Z,0
2022-08-20T01:51:55.069Z,0
2022-08-20T01:52:55.151Z,0
2022-08-20T01:53:55.095Z,0
2022-08-20T01:54:55.063Z,0
2022-08-20T01:55:55.076Z,0
2022-08-20T01:56:55.065Z,0
2022-08-20T01:57:55.156Z,0
2022-08-20T01:58:55.985Z,0
2022-08-20T01:59:55.069Z,0
2022-08-20T02:00:55.064Z,0
2022-08-20T02:01:55.106Z,0
2022-08-20T02:02:55.077Z,0
2022-08-20T02:03:55.301Z,0
2022-08-20T02:04:55.070Z,0
2022-08-20T02:05:55.062Z,0
2022-08-20T02:06:55.993Z,0
2022-08-20T02:07:55.188Z,0
2022-08-20T02:08:55.067Z,0
2022-08-20T02:09:55.056Z,0
2022-08-20T02:10:55.061Z,0
2022-08-20T02:11:55.067Z,0
2022-08-20T02:12:55.073Z,0
2022-08-20T02:13:55.073Z,0
2022-08-20T02:14:55.071Z,0
2022-08-20T02:15:55.063Z,0
2022-08-20T02:16:55.699Z,0
2022-08-20T02:17:55.150Z,0
2022-08-20T02:18:55.056Z,0
2022-08-20T02:19:55.050Z,0
2022-08-20T02:20:55.066Z,0
2022-08-20T02:21:55.191Z,0
2022-08-20T02:22:55.121Z,0
2022-08-20T02:23:55.390Z,0
2022-08-20T02:24:55.821Z,0
2022-08-20T02:25:55.891Z,0
2022-08-20T02:26:55.915Z,0
2022-08-20T02:27:55.668Z,0
2022-08-20T02:28:55.370Z,0
2022-08-20T02:29:55.085Z,0
2022-08-20T02:30:55.075Z,0
2022-08-20T02:32:24.088Z,0
2022-08-20T02:32:55.256Z,0
2022-08-20T02:34:14.952Z,0
2022-08-20T02:34:55.072Z,0
2022-08-20T02:35:55.070Z,0
2022-08-20T02:36:55.184Z,0
2022-08-20T02:37:55.192Z,0
2022-08-20T02:38:55.112Z,0
2022-08-20T02:39:55.176Z,0
2022-08-20T02:40:55.065Z,0
2022-08-20T02:41:55.066Z,0
2022-08-20T02:42:55.059Z,0
2022-08-20T02:43:55.063Z,0
2022-08-20T02:44:55.059Z,0
2022-08-20T02:45:55.073Z,0
2022-08-20T02:46:55.078Z,0
2022-08-20T02:47:55.264Z,0
2022-08-20T02:48:55.070Z,0
2022-08-20T02:49:55.091Z,0
2022-08-20T02:50:55.067Z,0
2022-08-20T02:51:55.066Z,0
2022-08-20T02:52:55.073Z,0
2022-08-20T02:53:55.064Z,0
2022-08-20T02:54:55.103Z,0
2022-08-20T02:55:55.064Z,0
2022-08-20T02:56:55.061Z,0
2022-08-20T02:57:55.208Z,0
2022-08-20T02:58:55.079Z,0
2022-08-20T02:59:55.064Z,0
2022-08-20T03:00:55.062Z,0
2022-08-20T03:01:55.901Z,0
2022-08-20T03:02:55.055Z,0
2022-08-20T03:03:55.052Z,0
2022-08-20T03:04:55.070Z,0
2022-08-20T03:05:55.073Z,0
2022-08-20T03:06:55.064Z,0
2022-08-20T03:07:55.207Z,0
2022-08-20T03:08:55.079Z,0
2022-08-20T03:09:55.071Z,0
2022-08-20T03:10:55.069Z,0
2022-08-20T03:11:55.060Z,0
2022-08-20T03:12:55.066Z,0
2022-08-20T03:13:55.060Z,0
2022-08-20T03:14:55.060Z,0
2022-08-20T03:15:58.549Z,0
2022-08-20T03:16:55.066Z,0
2022-08-20T03:17:55.152Z,0
2022-08-20T03:18:55.082Z,0
2022-08-20T03:19:55.072Z,0
2022-08-20T03:20:55.213Z,0
2022-08-20T03:21:55.120Z,0
2022-08-20T03:22:55.058Z,0
2022-08-20T03:23:55.076Z,0
2022-08-20T03:24:55.249Z,0
2022-08-20T03:25:55.445Z,0
2022-08-20T03:26:55.695Z,0
2022-08-20T03:27:55.197Z,0
2022-08-20T03:28:55.056Z,0
2022-08-20T03:29:55.122Z,0
2022-08-20T03:30:55.081Z,0
2022-08-20T03:31:55.062Z,0
2022-08-20T03:32:55.061Z,0
2022-08-20T03:33:55.059Z,0
2022-08-20T03:34:55.106Z,0
2022-08-20T03:35:55.061Z,0
2022-08-20T03:36:55.080Z,0
2022-08-20T03:37:55.120Z,0.23
2022-08-20T03:38:55.060Z,0.23
2022-08-20T03:39:55.145Z,0.23
2022-08-20T03:40:55.043Z,0.23
2022-08-20T03:41:55.059Z,0.46
2022-08-20T03:42:55.107Z,0.46
2022-08-20T03:43:55.075Z,0.69
2022-08-20T03:44:58.798Z,0.69
2022-08-20T03:45:55.042Z,0.92
2022-08-20T03:46:55.122Z,0.92
2022-08-20T03:47:55.212Z,0.92
2022-08-20T03:48:56.412Z,1.15
2022-08-20T03:49:55.437Z,1.38
2022-08-20T03:50:55.066Z,1.84
2022-08-20T03:51:57.196Z,2.07
2022-08-20T03:52:56.151Z,2.53
2022-08-20T03:53:55.134Z,2.76
2022-08-20T03:54:55.064Z,2.99
2022-08-20T03:55:55.763Z,3.45
2022-08-20T03:56:55.037Z,3.91
2022-08-20T03:57:55.371Z,4.6
2022-08-20T03:58:55.039Z,5.75
2022-08-20T03:59:58.010Z,6.67
2022-08-20T04:00:55.267Z,7.59
2022-08-20T04:01:55.486Z,8.28
2022-08-20T04:02:55.216Z,2.76
2022-08-20T04:03:55.473Z,11.67
2022-08-20T04:04:55.889Z,13.33
2022-08-20T04:05:55.060Z,15
2022-08-20T04:06:55.078Z,16.67
2022-08-20T04:07:55.420Z,20
2022-08-20T04:08:55.458Z,25
2022-08-20T04:09:55.101Z,30
2022-08-20T04:10:55.071Z,36.67
2022-08-20T04:11:55.131Z,43.33
2022-08-20T04:12:55.301Z,51.67
2022-08-20T04:13:55.614Z,60
2022-08-20T04:14:55.064Z,69.17
2022-08-20T04:15:55.154Z,79.17
2022-08-20T04:16:55.433Z,89.17
2022-08-20T04:17:55.247Z,100
2022-08-20T04:18:56.190Z,110
2022-08-20T04:19:55.070Z,122.5
2022-08-20T04:20:55.069Z,134.17
2022-08-20T04:21:55.037Z,147.5
2022-08-20T04:22:58.941Z,161.67
2022-08-20T04:23:55.049Z,177.5
2022-08-20T04:24:55.134Z,194.17
2022-08-20T04:25:56.556Z,212.5
2022-08-20T04:26:55.302Z,236.67
2022-08-20T04:27:55.216Z,265
2022-08-20T04:28:55.074Z,295.83
2022-08-20T04:29:55.052Z,330.83
2022-08-20T04:30:55.065Z,366.67
2022-08-20T04:31:55.061Z,407.5
2022-08-20T04:32:55.104Z,430
2022-08-20T04:33:55.089Z,461.67
2022-08-20T04:34:55.068Z,492.5
2022-08-20T04:35:55.079Z,520.83
2022-08-20T04:36:55.072Z,560
2022-08-20T04:37:55.197Z,605
2022-08-20T04:38:55.127Z,640
2022-08-20T04:39:55.098Z,672.5
2022-08-20T04:40:55.070Z,706.67
2022-08-20T04:41:55.060Z,739.17
2022-08-20T04:42:55.067Z,763.33
2022-08-20T04:43:55.090Z,765.83
2022-08-20T04:44:55.056Z,742.5
2022-08-20T04:45:55.057Z,699.17
2022-08-20T04:46:55.069Z,704.17
2022-08-20T04:47:55.206Z,685
2022-08-20T04:48:55.114Z,680
2022-08-20T04:49:57.499Z,730
2022-08-20T04:50:55.065Z,824.17
2022-08-20T04:51:55.065Z,792.5
2022-08-20T04:52:55.058Z,784.17
2022-08-20T04:53:55.079Z,730
2022-08-20T04:54:55.053Z,746.67
2022-08-20T04:55:55.093Z,760
2022-08-20T04:56:55.065Z,760.83
2022-08-20T04:57:55.141Z,856.67
2022-08-20T04:58:55.061Z,830
2022-08-20T04:59:58.981Z,680
2022-08-20T05:00:55.099Z,532.5
2022-08-20T05:01:55.065Z,683.33
2022-08-20T05:02:55.056Z,966.67
2022-08-20T05:03:55.194Z,1105.83
2022-08-20T05:04:55.059Z,1119.17
2022-08-20T05:05:55.060Z,1118.33
2022-08-20T05:06:55.058Z,1161.67
2022-08-20T05:07:55.136Z,1233.33
2022-08-20T05:08:55.056Z,1238.33
2022-08-20T05:09:55.088Z,1140.83
2022-08-20T05:10:56.135Z,1178.33
2022-08-20T05:11:55.083Z,1377.5
2022-08-20T05:12:56.705Z,1552.5
2022-08-20T05:13:55.057Z,1710.83
2022-08-20T05:14:55.077Z,1771.67
2022-08-20T05:15:55.061Z,1833.33
2022-08-20T05:16:55.067Z,1770.83
2022-08-20T05:17:55.169Z,1693.33
2022-08-20T05:18:55.060Z,1578.33
2022-08-20T05:19:55.069Z,1481.67
2022-08-20T05:20:55.073Z,1505.83
2022-08-20T05:21:55.094Z,1496.67
2022-08-20T05:22:55.072Z,1494.17
2022-08-20T05:23:55.188Z,1505
2022-08-20T05:24:55.076Z,1624.17
2022-08-20T05:25:55.069Z,1611.67
2022-08-20T05:26:55.054Z,1595.83
2022-08-20T05:27:55.061Z,1873.33
2022-08-20T05:28:58.264Z,2033.33
2022-08-20T05:29:55.065Z,2133.33
2022-08-20T05:30:55.063Z,2036.67
2022-08-20T05:31:55.038Z,1923.33
2022-08-20T05:32:55.042Z,1773.33
2022-08-20T05:33:55.227Z,1626.67
2022-08-20T05:34:55.239Z,1552.5
2022-08-20T05:35:55.066Z,1578.33
2022-08-20T05:36:55.318Z,1614.17
2022-08-20T05:37:55.421Z,1591.67
2022-08-20T05:38:55.442Z,1432.5
2022-08-20T05:39:55.103Z,1321.67
2022-08-20T05:40:55.052Z,1306.67
2022-08-20T05:41:55.327Z,1316.67
2022-08-20T05:42:55.055Z,1315.83
2022-08-20T05:43:55.067Z,1295
2022-08-20T05:44:55.076Z,1280
2022-08-20T05:45:56.737Z,1292.5
2022-08-20T05:46:55.068Z,1313.33
2022-08-20T05:47:56.533Z,1342.5
2022-08-20T05:48:55.067Z,1363.33
2022-08-20T05:49:55.070Z,1377.5
2022-08-20T05:50:55.076Z,1618.33
2022-08-20T05:51:55.069Z,1962.5
2022-08-20T05:52:55.073Z,2360
2022-08-20T05:53:55.079Z,2909.17
2022-08-20T05:54:55.066Z,2976.67
2022-08-20T05:55:55.097Z,2843.33
2022-08-20T05:56:55.091Z,2784.17
2022-08-20T05:57:55.087Z,2620
2022-08-20T05:58:55.070Z,2635.83
2022-08-20T05:59:55.067Z,2754.17
2022-08-20T06:00:55.084Z,3080.83
2022-08-20T06:01:55.072Z,3451.67
2022-08-20T06:02:55.070Z,3628.33
2022-08-20T06:03:55.069Z,3801.67
2022-08-20T06:04:56.045Z,3916.67
2022-08-20T06:05:55.073Z,3928.33
2022-08-20T06:06:55.081Z,4002.5
2022-08-20T06:07:55.988Z,4220
2022-08-20T06:08:55.066Z,4470.83
2022-08-20T06:09:55.062Z,4786.67
2022-08-20T06:10:55.051Z,5023.33
2022-08-20T06:11:55.061Z,5365
2022-08-20T06:12:55.072Z,5657.5
2022-08-20T06:13:55.066Z,5877.5
2022-08-20T06:14:55.078Z,6075.83
2022-08-20T06:15:55.055Z,6101.67
2022-08-20T06:16:56.344Z,6020
2022-08-20T06:17:58.311Z,5996.67
2022-08-20T06:18:55.107Z,6133.33
2022-08-20T06:19:55.207Z,6281.67
2022-08-20T06:20:55.059Z,6403.33
2022-08-20T06:21:55.060Z,6028.33
2022-08-20T06:22:55.071Z,5666.67
2022-08-20T06:23:57.202Z,4945.83
2022-08-20T06:24:55.122Z,4691.67
2022-08-20T06:25:55.077Z,4561.67
2022-08-20T06:26:55.053Z,4720.83
2022-08-20T06:27:55.062Z,4844.17
2022-08-20T06:28:55.071Z,5230
2022-08-20T06:29:55.095Z,5675.83
2022-08-20T06:30:55.225Z,4954.17
2022-08-20T06:31:55.060Z,4680.83
2022-08-20T06:32:55.064Z,4785.83
2022-08-20T06:33:55.066Z,5364.17
2022-08-20T06:34:55.073Z,5691.67
2022-08-20T06:35:55.042Z,5437.5
2022-08-20T06:36:55.092Z,6475
2022-08-20T06:37:55.166Z,7959.17
2022-08-20T06:38:55.041Z,8744.17
2022-08-20T06:39:55.285Z,9652.5
2022-08-20T06:40:55.830Z,9933.33
2022-08-20T06:41:55.590Z,10653.33
2022-08-20T06:42:55.074Z,11166.67
2022-08-20T06:43:55.075Z,11138.33
2022-08-20T06:44:55.064Z,11429.17
2022-08-20T06:45:55.084Z,12050.83
2022-08-20T06:46:55.068Z,12550.83
2022-08-20T06:47:55.106Z,12484.17
2022-08-20T06:48:55.054Z,12653.33
2022-08-20T06:49:55.045Z,13369.17
2022-08-20T06:50:55.141Z,13697.5
2022-08-20T06:51:55.042Z,13155
2022-08-20T06:52:55.278Z,12096.67
2022-08-20T06:53:55.034Z,11240.83
2022-08-20T06:54:55.142Z,11129.17
2022-08-20T06:55:55.063Z,11544.17
2022-08-20T06:56:55.248Z,10478.33
2022-08-20T06:57:55.509Z,10258.33
2022-08-20T06:58:55.316Z,10353.33
2022-08-20T06:59:55.062Z,10694.17
2022-08-20T07:00:55.357Z,11394.17
2022-08-20T07:01:55.072Z,12464.17
2022-08-20T07:02:55.153Z,12789.17
2022-08-20T07:03:56.132Z,11645
2022-08-20T07:04:55.077Z,9892.5
2022-08-20T07:05:55.065Z,8996.67
2022-08-20T07:06:55.053Z,8768.33
2022-08-20T07:07:55.068Z,6910
2022-08-20T07:08:55.125Z,6411.67
2022-08-20T07:09:55.042Z,6186.67
2022-08-20T07:10:55.129Z,6045
2022-08-20T07:11:55.042Z,6275
2022-08-20T07:12:55.416Z,7052.5
2022-08-20T07:13:55.433Z,7353.33
2022-08-20T07:14:55.299Z,7491.67
2022-08-20T07:15:56.013Z,7051.67
2022-08-20T07:16:55.070Z,6877.5
2022-08-20T07:17:58.820Z,7007.5
2022-08-20T07:18:55.360Z,6992.5
2022-08-20T07:19:55.134Z,7605
2022-08-20T07:20:55.058Z,6937.5
2022-08-20T07:21:55.101Z,6216.67
2022-08-20T07:22:55.329Z,6580
2022-08-20T07:23:55.364Z,9065.83
2022-08-20T07:24:55.064Z,15040
2022-08-20T07:25:55.226Z,14392.5
2022-08-20T07:26:56.877Z,8463.33
2022-08-20T07:27:55.132Z,5975
2022-08-20T07:28:55.425Z,4861.67
2022-08-20T07:29:55.045Z,4670
2022-08-20T07:30:56.394Z,4567.5
2022-08-20T07:31:55.056Z,4815
2022-08-20T07:32:55.325Z,5656.67
2022-08-20T07:33:55.054Z,6880.83
2022-08-20T07:34:55.056Z,8025.83
2022-08-20T07:35:55.059Z,7988.33
2022-08-20T07:36:55.094Z,7805
2022-08-20T07:37:55.295Z,8425.83
2022-08-20T07:38:55.067Z,9730.83
2022-08-20T07:39:55.174Z,11540.83
2022-08-20T07:40:55.067Z,14692.5
2022-08-20T07:41:56.703Z,17305
2022-08-20T07:42:55.184Z,15292.5
2022-08-20T07:43:55.059Z,13292.5
2022-08-20T07:44:55.108Z,9465
2022-08-20T07:45:55.075Z,10013.33
2022-08-20T07:46:55.082Z,11910.83
2022-08-20T07:47:55.068Z,14220
2022-08-20T07:48:55.083Z,15734.17
2022-08-20T07:49:55.065Z,16860.83
2022-08-20T07:50:55.070Z,18064.17
2022-08-20T07:51:55.055Z,18076.67
2022-08-20T07:52:55.293Z,17230
2022-08-20T07:53:55.050Z,16212.5
2022-08-20T07:54:55.056Z,15738.33
2022-08-20T07:55:58.716Z,15055.83
2022-08-20T07:56:55.069Z,14309.17
2022-08-20T07:57:55.081Z,12409.17
2022-08-20T07:58:55.072Z,10480.83
2022-08-20T07:59:55.078Z,9557.5
2022-08-20T08:00:55.173Z,8425
2022-08-20T08:01:55.179Z,7325
2022-08-20T08:02:55.096Z,5955.83
2022-08-20T08:03:55.077Z,4372.5
2022-08-20T08:04:55.055Z,3758.33
2022-08-20T08:05:55.057Z,4257.5
2022-08-20T08:06:55.076Z,5298.33
2022-08-20T08:07:55.060Z,5992.5
2022-08-20T08:08:55.068Z,6160.83
2022-08-20T08:09:55.064Z,6215.83
2022-08-20T08:10:55.076Z,6238.33
2022-08-20T08:11:55.089Z,6273.33
2022-08-20T08:12:55.119Z,6390
2022-08-20T08:13:55.063Z,6602.5
2022-08-20T08:14:55.062Z,6911.67
2022-08-20T08:15:55.071Z,7405
2022-08-20T08:16:55.088Z,7885
2022-08-20T08:17:55.051Z,8389.17
2022-08-20T08:18:55.075Z,9105.83
2022-08-20T08:19:55.067Z,9690
2022-08-20T08:20:55.078Z,10247.5
2022-08-20T08:21:55.072Z,10685
2022-08-20T08:22:55.101Z,10827.5
2022-08-20T08:23:55.076Z,10902.5
2022-08-20T08:24:57.511Z,11510
2022-08-20T08:25:55.068Z,12390
2022-08-20T08:26:55.062Z,12917.5
2022-08-20T08:27:55.068Z,13068.33
2022-08-20T08:28:55.065Z,13123.33
2022-08-20T08:29:55.068Z,13154.17
2022-08-20T08:30:55.066Z,13221.67
2022-08-20T08:31:55.065Z,13282.5
2022-08-20T08:32:55.158Z,13259.17
2022-08-20T08:33:55.116Z,12990
2022-08-20T08:34:55.092Z,12612.5
2022-08-20T08:35:55.060Z,12290
2022-08-20T08:36:55.064Z,12017.5
2022-08-20T08:37:55.067Z,11733.33
2022-08-20T08:38:55.083Z,11445.83
2022-08-20T08:39:55.147Z,11245
2022-08-20T08:40:59.733Z,10689.17
2022-08-20T08:41:55.078Z,9690.83
2022-08-20T08:42:55.226Z,8300.83
2022-08-20T08:43:55.059Z,7215.83
2022-08-20T08:44:55.060Z,6615
2022-08-20T08:45:55.076Z,5633.33
2022-08-20T08:46:55.049Z,4792.5
2022-08-20T08:47:55.039Z,4989.17
2022-08-20T08:48:55.054Z,5760
2022-08-20T08:49:55.271Z,7255
2022-08-20T08:50:55.545Z,8675
2022-08-20T08:51:55.821Z,9593.33
2022-08-20T08:52:56.072Z,9886.67
2022-08-20T08:53:55.135Z,9851.67
2022-08-20T08:54:55.073Z,9742.5
2022-08-20T08:55:55.375Z,9865.83
2022-08-20T08:56:55.083Z,10162.5
2022-08-20T08:57:55.087Z,10863.33
2022-08-20T08:58:55.074Z,11460
2022-08-20T09:00:02.410Z,11512.5
2022-08-20T09:00:56.697Z,11307.5
2022-08-20T09:01:56.820Z,10947.5
2022-08-20T09:02:55.179Z,10719.17
2022-08-20T09:03:55.062Z,10998.33
2022-08-20T09:04:55.073Z,11218.33
2022-08-20T09:05:55.080Z,10960.83
2022-08-20T09:06:55.074Z,10385
2022-08-20T09:07:55.064Z,10019.17
2022-08-20T09:08:55.074Z,9836.67
2022-08-20T09:09:55.082Z,9520
2022-08-20T09:10:55.170Z,9214.17
2022-08-20T09:11:55.090Z,8735.83
2022-08-20T09:12:55.133Z,8195
2022-08-20T09:13:55.063Z,8280.83
2022-08-20T09:14:55.062Z,7971.67
2022-08-20T09:15:55.204Z,7705.83
2022-08-20T09:16:55.065Z,7393.33
2022-08-20T09:17:55.357Z,7091.67
2022-08-20T09:18:55.068Z,6758.33
2022-08-20T09:19:55.069Z,6622.5
2022-08-20T09:20:55.065Z,6820
2022-08-20T09:21:55.084Z,7275
2022-08-20T09:22:55.082Z,7872.5
2022-08-20T09:23:55.060Z,8464.17
2022-08-20T09:24:55.059Z,8790.83
2022-08-20T09:25:55.072Z,8615
2022-08-20T09:26:55.190Z,8787.5
2022-08-20T09:27:55.065Z,10065
2022-08-20T09:28:55.072Z,11179.17
2022-08-20T09:29:55.066Z,12271.67
2022-08-20T09:30:55.059Z,13413.33
2022-08-20T09:31:55.062Z,14462.5
2022-08-20T09:32:55.069Z,15588.33
2022-08-20T09:33:55.072Z,16697.5
2022-08-20T09:34:55.073Z,17620.83
2022-08-20T09:35:55.069Z,18316.67
2022-08-20T09:36:55.084Z,18695
2022-08-20T09:37:55.063Z,19859.17
2022-08-20T09:38:55.054Z,19224.17
2022-08-20T09:39:55.121Z,18859.17
2022-08-20T09:40:55.073Z,18616.67
2022-08-20T09:41:55.055Z,19082.5
2022-08-20T09:42:55.125Z,19682.5
2022-08-20T09:43:55.083Z,19758.33
2022-08-20T09:44:55.071Z,19940
2022-08-20T09:45:55.068Z,19850.83
2022-08-20T09:46:55.069Z,19369.17
2022-08-20T09:47:56.287Z,17890
2022-08-20T09:48:55.124Z,17217.5
2022-08-20T09:49:55.065Z,18337.5
2022-08-20T09:50:55.058Z,19533.33
2022-08-20T09:51:55.048Z,19875.83
2022-08-20T09:52:55.090Z,18207.5
2022-08-20T09:53:55.079Z,16835.83
2022-08-20T09:54:55.196Z,16668.33
2022-08-20T09:55:55.297Z,17565.83
2022-08-20T09:56:55.600Z,16035.83
2022-08-20T09:57:55.882Z,15590.83
2022-08-20T09:58:55.149Z,16333.33
2022-08-20T09:59:55.072Z,16266.67
2022-08-20T10:00:55.165Z,16160.83
2022-08-20T10:01:55.112Z,15880.83
2022-08-20T10:02:55.253Z,15456.67
2022-08-20T10:03:55.093Z,15015
2022-08-20T10:04:55.085Z,14570.83
2022-08-20T10:05:55.403Z,13859.17
2022-08-20T10:06:55.108Z,14113.33
2022-08-20T10:07:55.350Z,15255.83
2022-08-20T10:08:55.633Z,16616.67
2022-08-20T10:09:55.055Z,17706.67
2022-08-20T10:10:55.123Z,18697.5
2022-08-20T10:11:55.057Z,19950.83
2022-08-20T10:12:55.254Z,20572.5
2022-08-20T10:13:55.065Z,21250.83
2022-08-20T10:14:55.082Z,25082.5
2022-08-20T10:15:55.062Z,33758.33
2022-08-20T10:16:55.064Z,26745.83
2022-08-20T10:17:55.075Z,32087.5
2022-08-20T10:18:55.077Z,34549.16
2022-08-20T10:19:55.060Z,20263.33
2022-08-20T10:20:55.068Z,20152.5
2022-08-20T10:21:55.071Z,21340.83
2022-08-20T10:22:55.067Z,19132.5
2022-08-20T10:23:55.093Z,18476.67
2022-08-20T10:24:55.039Z,17055
2022-08-20T10:25:55.151Z,16151.67
2022-08-20T10:26:55.057Z,15732.5
2022-08-20T10:27:55.130Z,15600.83
2022-08-20T10:28:55.278Z,18520
2022-08-20T10:29:55.467Z,18702.5
2022-08-20T10:30:55.065Z,18274.17
2022-08-20T10:31:55.263Z,18600.83
2022-08-20T10:32:55.533Z,18577.5
2022-08-20T10:33:55.084Z,17831.67
2022-08-20T10:34:55.133Z,17185.83
2022-08-20T10:35:59.341Z,17050
2022-08-20T10:36:55.138Z,17731.67
2022-08-20T10:37:55.110Z,19424.17
2022-08-20T10:38:55.154Z,20613.33
2022-08-20T10:39:55.273Z,20997.5
2022-08-20T10:40:55.454Z,23183.33
2022-08-20T10:41:55.120Z,24078.33
2022-08-20T10:42:55.050Z,30310.83
2022-08-20T10:43:55.151Z,22491.67
2022-08-20T10:44:55.337Z,25353.33
2022-08-20T10:45:55.128Z,34180
2022-08-20T10:46:57.166Z,44460.08
2022-08-20T10:47:55.115Z,43768.28
2022-08-20T10:48:55.352Z,41978.59
2022-08-20T10:49:55.069Z,41881.56
2022-08-20T10:50:55.063Z,41730.62
2022-08-20T10:51:55.066Z,17905.83
2022-08-20T10:52:55.221Z,36255.83
2022-08-20T10:53:55.101Z,19592.5
2022-08-20T10:54:55.140Z,18152.5
2022-08-20T10:55:55.064Z,15142.5
2022-08-20T10:56:55.106Z,14841.67
2022-08-20T10:57:55.442Z,15414.17
2022-08-20T10:58:55.059Z,17566.67
2022-08-20T10:59:55.070Z,24358.33
2022-08-20T11:00:55.081Z,30692.5
2022-08-20T11:01:55.105Z,35240
2022-08-20T11:02:55.067Z,34665
2022-08-20T11:03:55.088Z,34203.33
2022-08-20T11:04:55.093Z,33964.16
2022-08-20T11:05:55.111Z,33387.5
2022-08-20T11:06:55.068Z,33403.33
2022-08-20T11:07:59.927Z,33909.16
2022-08-20T11:08:56.871Z,34409.16
2022-08-20T11:09:55.114Z,34233.33
2022-08-20T11:10:55.080Z,35565
2022-08-20T11:11:55.076Z,37212.5
2022-08-20T11:12:55.074Z,21186.67
2022-08-20T11:13:55.066Z,13284.17
2022-08-20T11:14:55.078Z,11931.67
2022-08-20T11:15:55.083Z,35045.83
2022-08-20T11:16:55.080Z,38252.5
2022-08-20T11:17:55.144Z,38590
2022-08-20T11:18:55.068Z,26993.33
2022-08-20T11:19:55.071Z,38907.5
2022-08-20T11:20:55.081Z,38181.66
2022-08-20T11:21:55.057Z,38420
2022-08-20T11:22:55.055Z,39333.33
2022-08-20T11:23:55.087Z,39275.83
2022-08-20T11:24:55.058Z,38842.5
2022-08-20T11:25:55.072Z,38531.66
2022-08-20T11:26:55.061Z,38554.16
2022-08-20T11:27:55.136Z,40395.55
2022-08-20T11:28:55.078Z,41676.72
2022-08-20T11:29:55.112Z,41895.94
2022-08-20T11:30:55.071Z,42346.95
2022-08-20T11:31:55.060Z,43671.25
2022-08-20T11:32:55.070Z,44199.53
2022-08-20T11:33:55.070Z,44691.88
2022-08-20T11:34:55.058Z,45581.33
2022-08-20T11:35:55.069Z,46443.83
2022-08-20T11:36:55.060Z,46828.36
2022-08-20T11:37:55.074Z,46618.12
2022-08-20T11:38:55.059Z,47268.59
2022-08-20T11:39:55.144Z,47951.41
2022-08-20T11:40:55.070Z,49791.4
2022-08-20T11:41:55.477Z,50100.46
2022-08-20T11:43:13.473Z,50028.59
2022-08-20T11:44:10.698Z,50481.4
2022-08-20T11:44:55.096Z,50659.29
2022-08-20T11:45:55.064Z,51099.53
2022-08-20T11:46:55.071Z,52389.68
2022-08-20T11:47:55.064Z,53210.86
2022-08-20T11:48:55.080Z,53699.61
2022-08-20T11:49:55.070Z,53050.93
2022-08-20T11:50:55.069Z,54941.25
2022-08-20T11:51:55.077Z,54159.61
2022-08-20T11:52:55.085Z,55827.11
2022-08-20T11:53:55.073Z,57963.59
2022-08-20T11:54:55.227Z,60446.87
2022-08-20T11:55:55.059Z,60134.21
2022-08-20T11:56:55.052Z,54500.83
2022-08-20T11:57:55.192Z,61002.11
2022-08-20T11:58:55.056Z,57952.81
2022-08-20T11:59:55.083Z,60608.59
2022-08-20T12:00:55.053Z,60770.31
2022-08-20T12:02:02.551Z,62563.59
2022-08-20T12:02:55.125Z,9962.5
2022-08-20T12:03:55.038Z,18058.33
2022-08-20T12:04:55.251Z,18750.83
2022-08-20T12:05:55.992Z,32115.83
2022-08-20T12:06:56.114Z,61979.61
2022-08-20T12:07:55.054Z,59453.2
2022-08-20T12:08:55.049Z,12684.17
2022-08-20T12:09:55.189Z,63763.9
2022-08-20T12:10:55.435Z,61126.09
2022-08-20T12:11:55.080Z,58612.26
2022-08-20T12:12:55.193Z,53961.95
2022-08-20T12:13:55.065Z,18880
2022-08-20T12:14:55.422Z,16930.83
2022-08-20T12:15:55.045Z,15716.67
2022-08-20T12:16:55.063Z,13261.67
2022-08-20T12:17:55.075Z,9750.83
2022-08-20T12:18:55.068Z,7782.5
2022-08-20T12:19:55.066Z,6995
2022-08-20T12:20:55.045Z,6311.67
2022-08-20T12:21:55.075Z,5373.33
2022-08-20T12:22:55.344Z,4665.83
2022-08-20T12:23:55.066Z,4880
2022-08-20T12:24:55.091Z,5512.5
2022-08-20T12:25:55.080Z,5895
2022-08-20T12:26:55.087Z,5810
2022-08-20T12:27:55.072Z,5501.67
2022-08-20T12:28:55.071Z,5235
2022-08-20T12:29:55.176Z,5112.5
2022-08-20T12:30:55.085Z,5169.17
2022-08-20T12:31:55.055Z,5361.67
2022-08-20T12:32:55.070Z,5690
2022-08-20T12:33:55.056Z,6286.67
2022-08-20T12:34:55.059Z,7358.33
2022-08-20T12:35:55.073Z,9285
2022-08-20T12:36:55.065Z,12874.17
2022-08-20T12:37:55.058Z,37498.33
2022-08-20T12:38:55.078Z,14476.67
2022-08-20T12:39:55.096Z,14635
2022-08-20T12:40:55.095Z,16096.67
2022-08-20T12:41:55.059Z,16659.17
2022-08-20T12:42:55.121Z,18617.5
2022-08-20T12:43:55.057Z,23741.67
2022-08-20T12:44:55.063Z,24110
2022-08-20T12:45:55.060Z,23044.17
2022-08-20T12:46:55.060Z,22176.67
2022-08-20T12:47:55.054Z,21847.5
2022-08-20T12:48:55.079Z,20717.5
2022-08-20T12:49:55.109Z,24977.5
2022-08-20T12:50:55.084Z,27840
2022-08-20T12:51:55.055Z,30438.33
2022-08-20T12:52:55.077Z,48912.73
2022-08-20T12:53:55.056Z,32808.33