createdAt,value
2023-04-21T00:01:48.268Z,22.70
2023-04-21T00:04:15.150Z,23.30
2023-04-21T00:06:41.788Z,23.02
2023-04-21T00:09:08.786Z,21.77
2023-04-21T00:11:35.457Z,23.17
2023-04-21T00:14:01.815Z,22.25
2023-04-21T00:16:28.303Z,22.15
2023-04-21T00:18:54.748Z,22.23
2023-04-21T00:21:21.120Z,22.85
2023-04-21T00:23:47.509Z,21.88
2023-04-21T00:26:13.882Z,22.60
2023-04-21T00:28:40.319Z,20.48
2023-04-21T00:31:06.741Z,23.65
2023-04-21T00:33:33.162Z,23.27
2023-04-21T00:36:00.052Z,23.75
2023-04-21T00:38:26.439Z,23.48
2023-04-21T00:40:52.792Z,22.42
2023-04-21T00:43:19.294Z,22.85
2023-04-21T00:45:47.084Z,22.60
2023-04-21T00:48:13.794Z,23.25
2023-04-21T00:50:41.077Z,22.95
2023-04-21T00:53:07.913Z,22.90
2023-04-21T00:55:34.546Z,23.55
2023-04-21T00:58:02.788Z,22.55
2023-04-21T01:00:29.277Z,22.40
2023-04-21T01:02:56.213Z,21.63
2023-04-21T01:05:23.080Z,23.48
2023-04-21T01:07:49.515Z,23.42
2023-04-21T01:10:15.988Z,21.30
2023-04-21T01:12:46.898Z,22.30
2023-04-21T01:15:14.892Z,22.38
2023-04-21T01:17:41.671Z,21.48
2023-04-21T01:20:10.793Z,22.27
2023-04-21T01:22:42.220Z,23.13
2023-04-21T01:25:09.268Z,23.35
2023-04-21T01:27:35.718Z,22.63
2023-04-21T01:30:03.545Z,21.45
2023-04-21T01:32:30.456Z,22.25
2023-04-21T01:34:58.630Z,22.25
2023-04-21T01:37:30.024Z,23.02
2023-04-21T01:39:58.689Z,22.92
2023-04-21T01:42:26.817Z,22.10
2023-04-21T01:44:54.137Z,21.75
2023-04-21T01:47:21.512Z,21.55
2023-04-21T01:49:47.941Z,22.58
2023-04-21T01:52:14.400Z,22.73
2023-04-21T01:54:41.082Z,23.15
2023-04-21T01:57:07.936Z,20.95
2023-04-21T01:59:34.475Z,20.70
2023-04-21T02:02:00.888Z,21.30
2023-04-21T02:04:27.475Z,21.92
2023-04-21T02:06:53.940Z,21.88
2023-04-21T02:09:20.747Z,21.48
2023-04-21T02:11:47.521Z,21.83
2023-04-21T02:14:13.950Z,20.95
2023-04-21T02:16:40.548Z,21.05
2023-04-21T02:19:07.553Z,20.92
2023-04-21T02:21:34.014Z,21.23
2023-04-21T02:24:00.371Z,21.05
2023-04-21T02:26:26.747Z,21.25
2023-04-21T02:28:53.102Z,20.88
2023-04-21T02:31:19.558Z,21.02
2023-04-21T02:33:45.989Z,22.27
2023-04-21T02:36:12.551Z,21.65
2023-04-21T02:38:39.099Z,20.75
2023-04-21T02:41:05.554Z,21.38
2023-04-21T02:43:31.985Z,22.80
2023-04-21T02:45:58.399Z,22.05
2023-04-21T02:48:24.854Z,21.73
2023-04-21T02:50:53.222Z,21.40
2023-04-21T02:53:20.627Z,21.02
2023-04-21T02:55:47.388Z,21.95
2023-04-21T02:58:13.829Z,21.75
2023-04-21T03:00:40.247Z,20.42
2023-04-21T03:03:06.711Z,20.77
2023-04-21T03:05:33.308Z,20.90
2023-04-21T03:07:59.735Z,20.17
2023-04-21T03:10:26.401Z,20.38
2023-04-21T03:12:53.542Z,20.55
2023-04-21T03:15:20.143Z,20.83
2023-04-21T03:17:46.627Z,21.05
2023-04-21T03:20:13.224Z,22.05
2023-04-21T03:22:40.110Z,20.92
2023-04-21T03:25:07.570Z,20.73
2023-04-21T03:27:34.864Z,19.55
2023-04-21T03:30:01.387Z,20.48
2023-04-21T03:32:27.922Z,21.70
2023-04-21T03:34:54.449Z,21.95
2023-04-21T03:37:21.199Z,21.63
2023-04-21T03:39:47.713Z,20.30
2023-04-21T03:42:14.162Z,20.73
2023-04-21T03:44:40.535Z,20.35
2023-04-21T03:47:06.968Z,20.05
2023-04-21T03:49:36.058Z,19.95
2023-04-21T03:52:02.943Z,20.83
2023-04-21T03:54:29.329Z,19.85
2023-04-21T03:56:55.673Z,20.92
2023-04-21T03:59:22.162Z,21.52
2023-04-21T04:01:48.641Z,21.83
2023-04-21T04:04:15.551Z,21.05
2023-04-21T04:06:42.204Z,20.67
2023-04-21T04:09:09.077Z,21.27
2023-04-21T04:11:35.529Z,20.75
2023-04-21T04:14:02.012Z,20.73
2023-04-21T04:16:28.970Z,20.60
2023-04-21T04:18:55.849Z,20.33
2023-04-21T04:21:22.320Z,19.73
2023-04-21T04:23:51.683Z,20.45
2023-04-21T04:26:18.840Z,19.58
2023-04-21T04:28:45.791Z,19.63
2023-04-21T04:31:13.543Z,20.25
2023-04-21T04:33:43.867Z,20.27
2023-04-21T04:36:11.949Z,20.38
2023-04-21T04:38:38.596Z,21.45
2023-04-21T04:41:06.228Z,20.38
2023-04-21T04:43:33.502Z,20.33
2023-04-21T04:46:00.118Z,20.15
2023-04-21T04:48:26.535Z,20.42
2023-04-21T04:50:52.914Z,20.80
2023-04-21T04:53:19.318Z,19.58
2023-04-21T04:55:47.064Z,21.25
2023-04-21T04:58:13.921Z,20.35
2023-04-21T05:00:40.475Z,20.42
2023-04-21T05:03:07.012Z,22.30
2023-04-21T05:05:33.535Z,21.73
2023-04-21T05:07:59.956Z,22.30
2023-04-21T05:10:26.305Z,22.55
2023-04-21T05:12:52.740Z,22.63
2023-04-21T05:15:19.171Z,21.75
2023-04-21T05:17:45.527Z,21.05
2023-04-21T05:20:12.088Z,21.77
2023-04-21T05:22:39.239Z,21.60
2023-04-21T05:25:06.824Z,21.30
2023-04-21T05:27:36.667Z,22.45
2023-04-21T05:30:03.283Z,21.25
2023-04-21T05:32:29.749Z,21.52
2023-04-21T05:34:56.164Z,21.73
2023-04-21T05:37:22.564Z,20.83
2023-04-21T05:39:48.930Z,20.88
2023-04-21T05:42:15.390Z,21.33
2023-04-21T05:44:41.801Z,20.38
2023-04-21T05:47:08.189Z,19.88
2023-04-21T05:49:34.637Z,21.20
2023-04-21T05:52:01.050Z,20.23
2023-04-21T05:54:27.448Z,20.17
2023-04-21T05:56:53.788Z,19.30
2023-04-21T05:59:20.319Z,20.63
2023-04-21T06:01:46.664Z,19.70
2023-04-21T06:04:13.301Z,20.25
2023-04-21T06:06:39.877Z,21.38
2023-04-21T06:09:07.807Z,19.75
2023-04-21T06:11:34.181Z,20.58
2023-04-21T06:14:01.715Z,20.13
2023-04-21T06:16:28.189Z,20.85
2023-04-21T06:18:54.710Z,20.85
2023-04-21T06:21:21.140Z,21.20
2023-04-21T06:23:47.521Z,20.77
2023-04-21T06:26:13.920Z,20.90
2023-04-21T06:28:40.454Z,21.23
2023-04-21T06:31:08.899Z,22.55
2023-04-21T06:33:35.995Z,21.73
2023-04-21T06:36:02.457Z,20.60
2023-04-21T06:38:28.841Z,21.38
2023-04-21T06:40:55.743Z,21.20
2023-04-21T06:43:22.093Z,22.02
2023-04-21T06:45:48.512Z,20.25
2023-04-21T06:48:15.009Z,20.67
2023-04-21T06:50:44.194Z,20.98
2023-04-21T06:53:11.576Z,21.40
2023-04-21T06:55:38.001Z,21.55
2023-04-21T06:58:04.400Z,21.40
2023-04-21T07:00:30.800Z,19.52
2023-04-21T07:02:57.272Z,19.83
2023-04-21T07:05:23.767Z,19.15
2023-04-21T07:07:50.239Z,19.40
2023-04-21T07:10:19.323Z,18.60
2023-04-21T07:12:46.401Z,19.25
2023-04-21T07:15:13.047Z,17.00
2023-04-21T07:17:39.605Z,16.75
2023-04-21T07:20:06.824Z,16.98
2023-04-21T07:22:34.676Z,17.55
2023-04-21T07:25:01.062Z,18.48
2023-04-21T07:27:27.446Z,17.00
2023-04-21T07:29:54.055Z,18.48
2023-04-21T07:32:20.594Z,17.88
2023-04-21T07:34:48.303Z,18.85
2023-04-21T07:37:14.836Z,17.67
2023-04-21T07:39:41.225Z,16.08
2023-04-21T07:42:08.215Z,17.83
2023-04-21T07:44:35.109Z,16.50
2023-04-21T07:47:01.543Z,16.50
2023-04-21T07:49:28.194Z,15.85
2023-04-21T07:51:54.573Z,16.65
2023-04-21T07:54:20.912Z,17.38
2023-04-21T07:56:47.267Z,16.35
2023-04-21T07:59:13.730Z,16.20
2023-04-21T08:01:40.120Z,17.02
2023-04-21T08:04:06.820Z,16.42
2023-04-21T08:06:35.982Z,15.63
2023-04-21T08:09:02.439Z,15.48
2023-04-21T08:11:28.825Z,15.98
2023-04-21T08:13:55.264Z,15.68
2023-04-21T08:16:21.735Z,16.38
2023-04-21T08:18:48.434Z,15.63
2023-04-21T08:21:14.924Z,15.57
2023-04-21T08:23:41.292Z,16.73
2023-04-21T08:26:09.157Z,17.67
2023-04-21T08:28:35.531Z,16.05
2023-04-21T08:31:02.372Z,16.50
2023-04-21T08:33:29.005Z,15.95
2023-04-21T08:38:28.094Z,16.25
2023-04-21T08:40:55.971Z,15.20
2023-04-21T08:43:22.442Z,15.30
2023-04-21T08:45:50.070Z,15.48
2023-04-21T08:48:20.090Z,16.08
2023-04-21T08:50:49.113Z,15.73
2023-04-21T08:53:18.075Z,16.17
2023-04-21T08:55:49.301Z,16.42
2023-04-21T08:58:17.799Z,16.52
2023-04-21T09:00:44.256Z,16.58
2023-04-21T09:03:19.452Z,17.42
2023-04-21T09:06:01.291Z,15.68
2023-04-21T09:08:30.179Z,16.38
2023-04-21T09:10:57.510Z,16.75
2023-04-21T09:13:33.146Z,16.30
2023-04-21T09:16:00.970Z,15.57
2023-04-21T09:18:35.115Z,16.00
2023-04-21T09:21:10.510Z,15.40
2023-04-21T09:23:46.653Z,15.98
2023-04-21T09:26:13.810Z,16.92
2023-04-21T09:28:44.355Z,16.50
2023-04-21T09:31:19.872Z,16.33
2023-04-21T09:34:01.148Z,17.42
2023-04-21T09:36:29.717Z,16.33
2023-04-21T09:39:20.766Z,16.50
2023-04-21T09:41:44.890Z,16.55
2023-04-21T09:44:11.667Z,17.52
2023-04-21T09:46:43.657Z,16.85
2023-04-21T09:49:12.237Z,16.42
2023-04-21T09:52:05.895Z,16.77
2023-04-21T09:54:32.276Z,15.68
2023-04-21T09:57:03.370Z,16.20
2023-04-21T09:59:37.058Z,16.17
2023-04-21T10:02:07.979Z,15.75
2023-04-21T10:04:37.220Z,15.32
2023-04-21T10:07:04.514Z,15.98
2023-04-21T10:09:36.929Z,15.98
2023-04-21T10:12:04.485Z,16.58
2023-04-21T10:14:31.444Z,14.75
2023-04-21T10:17:05.041Z,15.82
2023-04-21T10:19:36.195Z,15.38
2023-04-21T10:22:02.675Z,15.48
2023-04-21T10:24:30.419Z,14.73
2023-04-21T10:27:02.327Z,15.00
2023-04-21T10:29:47.932Z,14.25
2023-04-21T10:32:40.587Z,13.98
2023-04-21T10:35:14.448Z,16.02
2023-04-21T10:37:42.449Z,15.60
2023-04-21T10:40:43.276Z,16.50
2023-04-21T10:43:43.494Z,17.00
2023-04-21T10:46:34.832Z,15.75
2023-04-21T10:49:06.401Z,16.75
2023-04-21T10:51:35.382Z,16.40
2023-04-21T10:54:05.321Z,15.57
2023-04-21T10:56:32.995Z,15.23
2023-04-21T10:59:00.622Z,15.23
2023-04-21T11:01:27.134Z,16.30
2023-04-21T11:03:56.506Z,15.18
2023-04-21T11:06:22.910Z,16.35
2023-04-21T11:08:56.319Z,14.85
2023-04-21T11:11:24.176Z,15.52
2023-04-21T11:13:53.139Z,16.02
2023-04-21T11:16:21.781Z,16.20
2023-04-21T11:18:48.400Z,14.77
2023-04-21T11:21:22.723Z,14.77
2023-04-21T11:23:57.083Z,13.65
2023-04-21T11:26:34.763Z,13.43
2023-04-21T11:29:03.150Z,13.75
2023-04-21T11:31:30.847Z,13.57
2023-04-21T11:33:59.078Z,14.93
2023-04-21T11:36:25.719Z,16.13
2023-04-21T11:38:52.099Z,16.60
2023-04-21T11:41:22.908Z,16.85
2023-04-21T11:43:50.120Z,16.17
2023-04-21T11:46:25.604Z,14.55
2023-04-21T11:49:06.171Z,14.98
2023-04-21T11:51:37.199Z,14.50
2023-04-21T11:54:06.876Z,13.70
2023-04-21T11:56:41.781Z,14.02
2023-04-21T11:59:09.897Z,13.32
2023-04-21T12:01:46.713Z,13.75
2023-04-21T12:04:16.543Z,13.85
2023-04-21T12:06:44.033Z,13.48
2023-04-21T12:09:17.296Z,13.18
2023-04-21T12:11:48.370Z,12.32
2023-04-21T12:14:16.829Z,12.18
2023-04-21T12:16:43.373Z,11.75
2023-04-21T12:19:09.982Z,10.88
2023-04-21T12:21:39.376Z,10.32
2023-04-21T12:24:06.094Z,10.18
2023-04-21T12:26:32.507Z,10.10
2023-04-21T12:29:01.766Z,10.02
2023-04-21T12:31:28.264Z,10.05
2023-04-21T12:33:54.840Z,9.48
2023-04-21T12:36:21.371Z,9.63
2023-04-21T12:38:47.770Z,9.57
2023-04-21T12:41:14.172Z,9.50
2023-04-21T12:43:40.561Z,8.70
2023-04-21T12:46:07.130Z,9.20
2023-04-21T12:48:34.639Z,8.82
2023-04-21T12:51:01.020Z,9.05
2023-04-21T12:53:29.881Z,8.15
2023-04-21T12:56:04.628Z,7.60
2023-04-21T12:58:31.896Z,8.10
2023-04-21T13:00:58.356Z,8.93
2023-04-21T13:03:24.928Z,9.93
2023-04-21T13:05:52.593Z,9.18
2023-04-21T13:08:19.012Z,9.43
2023-04-21T13:10:45.969Z,8.20
2023-04-21T13:13:12.382Z,8.25
2023-04-21T13:15:39.170Z,8.70
2023-04-21T13:18:05.729Z,8.63
2023-04-21T13:20:32.304Z,7.82
2023-04-21T13:22:58.872Z,8.70
2023-04-21T13:25:25.214Z,7.78
2023-04-21T13:27:53.331Z,8.05
2023-04-21T13:30:20.188Z,7.32
2023-04-21T13:32:46.911Z,7.85
2023-04-21T13:35:13.404Z,7.60
2023-04-21T13:37:41.179Z,7.45
2023-04-21T13:40:09.440Z,7.45
2023-04-21T13:42:36.780Z,7.18
2023-04-21T13:45:04.120Z,6.78
2023-04-21T13:47:32.199Z,6.53
2023-04-21T13:49:59.450Z,6.40
2023-04-21T13:52:26.051Z,6.32
2023-04-21T13:54:53.890Z,6.20
2023-04-21T13:57:21.546Z,5.80
2023-04-21T13:59:47.956Z,6.10
2023-04-21T14:02:14.410Z,5.60
2023-04-21T14:04:41.170Z,5.20
2023-04-21T14:07:08.094Z,5.00
2023-04-21T14:09:35.244Z,5.30
2023-04-21T14:12:03.415Z,4.80
2023-04-21T14:14:38.638Z,5.30
2023-04-21T14:17:05.877Z,5.07
2023-04-21T14:19:32.641Z,4.90
2023-04-21T14:21:59.205Z,4.78
2023-04-21T14:24:28.626Z,4.82
2023-04-21T14:26:55.866Z,4.55
2023-04-21T14:29:23.050Z,4.35
2023-04-21T14:31:50.439Z,4.97
2023-04-21T14:34:17.061Z,4.63
2023-04-21T14:36:43.473Z,5.07
2023-04-21T14:39:10.254Z,4.85
2023-04-21T14:41:36.743Z,4.38
2023-04-21T14:44:03.884Z,4.60
2023-04-21T14:46:30.512Z,4.20
2023-04-21T14:48:57.528Z,5.03
2023-04-21T14:51:24.126Z,4.15
2023-04-21T14:53:51.218Z,3.97
2023-04-21T14:56:18.733Z,4.00
2023-04-21T14:58:45.157Z,4.25
2023-04-21T15:01:11.698Z,4.20
2023-04-21T15:03:38.316Z,4.22
2023-04-21T15:06:05.033Z,4.20
2023-04-21T15:08:31.369Z,4.22
2023-04-21T15:10:58.129Z,4.40
2023-04-21T15:13:24.608Z,3.70
2023-04-21T15:15:52.096Z,4.15
2023-04-21T15:18:18.602Z,4.28
2023-04-21T15:20:45.959Z,3.97
2023-04-21T15:23:12.700Z,4.05
2023-04-21T15:25:39.882Z,4.53
2023-04-21T15:28:07.383Z,4.53
2023-04-21T15:30:33.946Z,4.47
2023-04-21T15:33:01.253Z,4.20
2023-04-21T15:35:27.756Z,4.38
2023-04-21T15:37:54.236Z,4.10
2023-04-21T15:40:20.744Z,3.95
2023-04-21T15:42:47.216Z,3.75
2023-04-21T15:45:13.632Z,4.03
2023-04-21T15:47:40.188Z,4.28
2023-04-21T15:50:07.220Z,4.30
2023-04-21T15:52:36.119Z,3.90
2023-04-21T15:55:02.755Z,4.75
2023-04-21T15:57:29.740Z,3.92
2023-04-21T15:59:56.171Z,3.90
2023-04-21T16:02:22.850Z,3.35
2023-04-21T16:04:50.640Z,3.95
2023-04-21T16:07:17.578Z,4.10
2023-04-21T16:09:44.082Z,4.13
2023-04-21T16:12:11.221Z,3.60
2023-04-21T16:14:53.530Z,3.58
2023-04-21T16:17:26.486Z,3.63
2023-04-21T16:19:53.703Z,3.50
2023-04-21T16:22:20.387Z,3.78
2023-04-21T16:24:47.106Z,3.40
2023-04-21T16:27:13.577Z,3.60
2023-04-21T16:29:39.899Z,4.18
2023-04-21T16:32:06.918Z,3.97
2023-04-21T16:34:33.545Z,3.75
2023-04-21T16:37:00.509Z,3.55
2023-04-21T16:39:27.656Z,3.50
2023-04-21T16:41:53.994Z,3.50
2023-04-21T16:44:20.553Z,3.80
2023-04-21T16:46:47.110Z,3.63
2023-04-21T16:49:13.601Z,3.42
2023-04-21T16:51:44.491Z,3.15
2023-04-21T16:54:11.809Z,3.60
2023-04-21T16:56:38.692Z,3.30
2023-04-21T16:59:06.752Z,3.30
2023-04-21T17:01:33.265Z,3.50
2023-04-21T17:04:00.006Z,3.20
2023-04-21T17:06:26.628Z,3.33
2023-04-21T17:08:59.367Z,3.50
2023-04-21T17:11:27.421Z,3.55
2023-04-21T17:13:53.874Z,3.58
2023-04-21T17:16:20.382Z,3.60
2023-04-21T17:18:46.911Z,3.17
2023-04-21T17:21:13.303Z,3.00
2023-04-21T17:23:39.704Z,2.40
2023-04-21T17:26:06.392Z,2.50
2023-04-21T17:28:32.897Z,2.20
2023-04-21T17:31:13.659Z,2.55
2023-04-21T17:33:42.283Z,2.30
2023-04-21T17:36:08.850Z,2.33
2023-04-21T17:38:35.429Z,2.72
2023-04-21T17:41:02.068Z,2.85
2023-04-21T17:43:28.586Z,2.38
2023-04-21T17:45:55.075Z,2.13
2023-04-21T17:48:21.541Z,2.42
2023-04-21T17:50:47.932Z,2.15
2023-04-21T17:53:14.278Z,2.38
2023-04-21T17:55:40.940Z,2.65
2023-04-21T17:58:10.118Z,2.22
2023-04-21T18:00:38.176Z,2.47
2023-04-21T18:03:05.043Z,3.03
2023-04-21T18:05:32.172Z,2.88
2023-04-21T18:07:58.877Z,3.10
2023-04-21T18:10:26.976Z,3.00
2023-04-21T18:12:55.443Z,2.83
2023-04-21T18:15:21.923Z,2.50
2023-04-21T18:17:48.433Z,2.97
2023-04-21T18:20:15.041Z,3.28
2023-04-21T18:22:44.952Z,3.03
2023-04-21T18:25:12.385Z,3.03
2023-04-21T18:27:39.839Z,3.17
2023-04-21T18:30:08.752Z,3.20
2023-04-21T18:32:38.707Z,3.28
2023-04-21T18:35:07.045Z,3.20
2023-04-21T18:37:33.667Z,3.10
2023-04-21T18:40:00.173Z,3.60
2023-04-21T18:42:26.859Z,4.00
2023-04-21T18:44:57.974Z,3.67
2023-04-21T18:47:25.233Z,3.90
2023-04-21T18:49:52.590Z,3.65
2023-04-21T18:52:19.043Z,3.83
2023-04-21T18:54:45.397Z,3.80
2023-04-21T18:57:12.530Z,3.65
2023-04-21T18:59:38.883Z,3.40
2023-04-21T19:02:06.101Z,3.47
2023-04-21T19:04:33.093Z,3.00
2023-04-21T19:06:59.542Z,2.75
2023-04-21T19:09:27.174Z,2.80
2023-04-21T19:11:53.544Z,2.80
2023-04-21T19:14:20.075Z,3.00
2023-04-21T19:16:48.635Z,3.00
2023-04-21T19:19:15.450Z,4.18
2023-04-21T19:21:41.876Z,2.95
2023-04-21T19:24:11.208Z,2.13
2023-04-21T19:26:37.637Z,2.17
2023-04-21T19:29:04.883Z,1.50
2023-04-21T19:31:31.296Z,1.67
2023-04-21T19:33:57.730Z,1.45
2023-04-21T19:36:24.139Z,1.17
2023-04-21T19:38:50.498Z,1.30
2023-04-21T19:41:24.133Z,1.40
2023-04-21T19:43:50.590Z,1.45
2023-04-21T19:46:22.381Z,1.30
2023-04-21T19:48:55.101Z,1.42
2023-04-21T19:51:24.312Z,1.40
2023-04-21T19:54:07.396Z,1.60
2023-04-21T19:56:43.340Z,1.60
2023-04-21T19:59:18.896Z,1.52
2023-04-21T20:01:45.337Z,1.65
2023-04-21T20:04:12.238Z,1.35
2023-04-21T20:06:39.162Z,1.50
2023-04-21T20:09:05.880Z,1.60
2023-04-21T20:11:35.417Z,1.73
2023-04-21T20:14:02.183Z,1.73
2023-04-21T20:16:29.027Z,1.80
2023-04-21T20:18:55.588Z,1.80
2023-04-21T20:21:22.236Z,1.88
2023-04-21T20:23:48.638Z,1.77
2023-04-21T20:26:15.151Z,2.15
2023-04-21T20:28:41.708Z,2.20
2023-04-21T20:31:09.717Z,1.90
2023-04-21T20:33:36.582Z,2.10
2023-04-21T20:36:07.130Z,2.03
2023-04-21T20:38:38.390Z,2.05
2023-04-21T20:41:04.849Z,2.10
2023-04-21T20:43:34.086Z,1.85
2023-04-21T20:46:04.240Z,2.17
2023-04-21T20:48:30.707Z,2.15
2023-04-21T20:50:57.136Z,2.47
2023-04-21T20:53:23.690Z,2.50
2023-04-21T20:55:50.283Z,2.20
2023-04-21T20:58:17.010Z,2.53
2023-04-21T21:00:43.575Z,2.50
2023-04-21T21:03:11.809Z,2.53
2023-04-21T21:05:38.759Z,2.40
2023-04-21T21:08:05.672Z,2.38
2023-04-21T21:10:32.123Z,2.53
2023-04-21T21:13:01.674Z,2.70
2023-04-21T21:15:28.516Z,2.47
2023-04-21T21:17:54.966Z,3.00
2023-04-21T21:20:21.556Z,2.83
2023-04-21T21:22:47.918Z,2.88
2023-04-21T21:25:14.532Z,2.90
2023-04-21T21:27:40.935Z,3.35
2023-04-21T21:30:07.970Z,2.90
2023-04-21T21:32:34.484Z,3.20
2023-04-21T21:35:00.848Z,2.92
2023-04-21T21:37:27.286Z,3.03
2023-04-21T21:39:55.188Z,3.20
2023-04-21T21:42:22.450Z,3.30
2023-04-21T21:44:48.839Z,3.67
2023-04-21T21:47:15.290Z,2.80
2023-04-21T21:49:41.722Z,3.70
2023-04-21T21:52:08.184Z,3.63
2023-04-21T21:54:34.938Z,3.55
2023-04-21T21:57:01.988Z,3.90
2023-04-21T21:59:28.552Z,4.00
2023-04-21T22:01:55.168Z,3.60
2023-04-21T22:04:21.733Z,3.65
2023-04-21T22:06:48.216Z,3.67
2023-04-21T22:09:14.725Z,4.10
2023-04-21T22:11:41.522Z,3.58
2023-04-21T22:14:22.097Z,3.42
2023-04-21T22:16:50.719Z,3.47
2023-04-21T22:19:18.821Z,3.03
2023-04-21T22:21:45.713Z,3.78
2023-04-21T22:24:12.184Z,3.25
2023-04-21T22:26:38.687Z,3.58
2023-04-21T22:29:05.073Z,3.70
2023-04-21T22:31:31.567Z,3.65
2023-04-21T22:33:58.004Z,4.32
2023-04-21T22:36:24.403Z,3.33
2023-04-21T22:38:50.857Z,3.83
2023-04-21T22:41:17.225Z,3.80
2023-04-21T22:43:43.572Z,4.00
2023-04-21T22:46:10.003Z,4.00
2023-04-21T22:48:38.237Z,3.47
2023-04-21T22:51:06.183Z,4.00
2023-04-21T22:53:33.426Z,3.83
2023-04-21T22:55:59.843Z,4.30
2023-04-21T22:58:26.350Z,3.85
2023-04-21T23:00:52.971Z,4.22
2023-04-21T23:03:22.820Z,3.92
2023-04-21T23:05:49.703Z,3.80
2023-04-21T23:08:16.094Z,4.20
2023-04-21T23:10:42.452Z,4.03
2023-04-21T23:13:08.880Z,4.00
2023-04-21T23:15:35.260Z,4.40
2023-04-21T23:18:01.689Z,4.47
2023-04-21T23:20:28.156Z,4.40
2023-04-21T23:36:28.059Z,5.28
2023-04-21T23:52:24.576Z,4.97
2023-04-21T23:54:54.433Z,4.90
2023-04-21T23:57:21.239Z,4.22
2023-04-21T23:59:47.815Z,4.95
