createdAt,value
2018-10-07T00:01:25.099Z,100157.53
2018-10-07T00:03:54.818Z,100164.12
2018-10-07T00:06:24.720Z,100158.80
2018-10-07T00:08:54.144Z,100156.26
2018-10-07T00:11:23.840Z,100156.08
2018-10-07T00:13:53.636Z,100151.80
2018-10-07T00:16:23.078Z,100154.67
2018-10-07T00:18:52.788Z,100152.54
2018-10-07T00:21:22.644Z,100148.02
2018-10-07T00:23:52.302Z,100145.67
2018-10-07T00:26:22.056Z,100145.36
2018-10-07T00:28:51.425Z,100149.20
2018-10-07T00:31:20.834Z,100143.88
2018-10-07T00:33:50.548Z,100147.47
2018-10-07T00:36:20.337Z,100141.30
2018-10-07T00:38:50.050Z,100146.13
2018-10-07T00:41:19.724Z,100143.62
2018-10-07T00:43:49.456Z,100144.09
2018-10-07T00:46:18.842Z,100144.95
2018-10-07T00:48:48.268Z,100137.95
2018-10-07T00:51:18.028Z,100133.62
2018-10-07T00:53:47.713Z,100137.77
2018-10-07T00:56:17.498Z,100131.52
2018-10-07T00:58:47.300Z,100131.42
2018-10-07T01:01:17.157Z,100130.84
2018-10-07T01:03:47.501Z,100124.98
2018-10-07T01:06:17.005Z,100125.05
2018-10-07T01:08:46.753Z,100134.43
2018-10-07T01:11:16.473Z,100137.55
2018-10-07T01:13:45.877Z,100143.41
2018-10-07T01:16:15.287Z,100143.41
2018-10-07T01:18:44.672Z,100138.02
2018-10-07T01:21:14.210Z,100127.66
2018-10-07T01:23:44.058Z,100122.80
2018-10-07T01:26:13.848Z,100128.30
2018-10-07T01:28:43.230Z,100123.94
2018-10-07T01:31:12.988Z,100126.20
2018-10-07T01:33:42.716Z,100131.12
2018-10-07T01:36:12.061Z,100127.65
2018-10-07T01:38:41.851Z,100126.72
2018-10-07T01:41:11.576Z,100130.25
2018-10-07T01:43:40.944Z,100127.19
2018-10-07T01:46:10.706Z,100124.86
2018-10-07T01:48:40.440Z,100132.30
2018-10-07T01:51:10.172Z,100129.73
2018-10-07T01:53:39.878Z,100128.77
2018-10-07T01:56:09.592Z,100126.91
2018-10-07T01:58:39.060Z,100133.62
2018-10-07T02:01:08.552Z,100127.38
2018-10-07T02:03:38.247Z,100132.57
2018-10-07T02:06:07.744Z,100130.16
2018-10-07T02:08:37.116Z,100128.45
2018-10-07T02:11:06.640Z,100132.70
2018-10-07T02:13:36.015Z,100131.77
2018-10-07T02:16:05.869Z,100131.52
2018-10-07T02:18:35.673Z,100131.81
2018-10-07T02:21:05.053Z,100125.95
2018-10-07T02:23:34.448Z,100132.25
2018-10-07T02:26:04.200Z,100134.07
2018-10-07T02:28:33.902Z,100135.92
2018-10-07T02:31:03.256Z,100133.38
2018-10-07T02:33:32.598Z,100136.35
2018-10-07T02:36:02.296Z,100135.34
2018-10-07T02:38:32.052Z,100131.05
2018-10-07T02:41:01.451Z,100126.52
2018-10-07T02:43:31.156Z,100124.63
2018-10-07T02:46:00.641Z,100132.19
2018-10-07T02:48:30.351Z,100130.80
2018-10-07T02:51:00.189Z,100130.44
2018-10-07T02:53:29.689Z,100130.80
2018-10-07T02:55:59.389Z,100136.78
2018-10-07T02:58:29.683Z,100139.84
2018-10-07T03:00:59.527Z,100138.45
2018-10-07T03:03:28.883Z,100147.19
2018-10-07T03:05:58.625Z,100149.03
2018-10-07T03:08:27.964Z,100155.22
2018-10-07T03:10:57.339Z,100149.03
2018-10-07T03:13:27.023Z,100150.67
2018-10-07T03:15:56.758Z,100154.88
2018-10-07T03:18:26.143Z,100149.96
2018-10-07T03:20:55.809Z,100154.21
2018-10-07T03:23:25.543Z,100153.23
2018-10-07T03:25:55.235Z,100156.48
2018-10-07T03:28:24.974Z,100160.31
2018-10-07T03:30:54.603Z,100157.11
2018-10-07T03:33:24.282Z,100157.92
2018-10-07T03:35:53.961Z,100166.49
2018-10-07T03:38:23.675Z,100173.55
2018-10-07T03:40:53.074Z,100165.86
2018-10-07T03:43:22.939Z,100165.05
2018-10-07T03:45:52.643Z,100172.73
2018-10-07T03:48:22.180Z,100168.63
2018-10-07T03:50:51.838Z,100172.76
2018-10-07T03:53:21.528Z,100174.72
2018-10-07T03:55:51.272Z,100180.77
2018-10-07T03:58:20.692Z,100176.42
2018-10-07T04:00:50.546Z,100173.31
2018-10-07T04:03:20.391Z,100171.80
2018-10-07T04:05:50.228Z,100176.92
2018-10-07T04:08:19.981Z,100180.54
2018-10-07T04:10:49.692Z,100181.73
2018-10-07T04:13:19.390Z,100176.98
2018-10-07T04:15:48.899Z,100187.59
2018-10-07T04:18:18.688Z,100188.64
2018-10-07T04:20:48.051Z,100184.53
2018-10-07T04:23:17.816Z,100182.14
2018-10-07T04:25:47.567Z,100177.16
2018-10-07T04:28:17.384Z,100177.83
2018-10-07T04:30:46.847Z,100180.66
2018-10-07T04:33:16.537Z,100185.81
2018-10-07T04:35:46.297Z,100188.10
2018-10-07T04:38:15.661Z,100186.69
2018-10-07T04:40:45.390Z,100188.80
2018-10-07T04:43:15.099Z,100197.80
2018-10-07T04:45:44.488Z,100195.91
2018-10-07T04:48:14.335Z,100212.27
2018-10-07T04:50:44.024Z,100210.53
2018-10-07T04:53:13.731Z,100211.36
2018-10-07T04:55:43.540Z,100220.84
2018-10-07T04:58:13.409Z,100217.87
2018-10-07T05:00:42.819Z,100221.44
2018-10-07T05:03:12.716Z,100227.39
2018-10-07T05:05:42.599Z,100224.99
2018-10-07T05:08:12.727Z,100225.20
2018-10-07T05:10:49.253Z,100229.38
2018-10-07T05:13:29.114Z,100228.54
2018-10-07T05:16:01.372Z,100230.77
2018-10-07T05:18:31.728Z,100237.41
2018-10-07T05:21:01.772Z,100239.06
2018-10-07T05:23:31.513Z,100247.47
2018-10-07T05:26:01.006Z,100257.73
2018-10-07T05:28:30.793Z,100255.89
2018-10-07T05:31:00.550Z,100264.06
2018-10-07T05:33:30.859Z,100277.73
2018-10-07T05:36:00.170Z,100284.44
2018-10-07T05:38:29.936Z,100284.40
2018-10-07T05:41:00.466Z,100292.85
2018-10-07T05:43:29.880Z,100295.88
2018-10-07T05:45:59.948Z,100299.31
2018-10-07T05:48:29.757Z,100306.85
2018-10-07T05:50:59.678Z,100304.24
2018-10-07T05:53:29.092Z,100294.56
2018-10-07T05:55:58.589Z,100306.50
2018-10-07T05:58:28.131Z,100306.88
2018-10-07T06:01:03.816Z,100309.94
2018-10-07T06:04:44.031Z,100315.28
2018-10-07T06:07:13.913Z,100321.59
2018-10-07T06:09:43.340Z,100318.28
2018-10-07T06:12:13.155Z,100324.95
2018-10-07T06:15:47.888Z,100321.17
2018-10-07T06:18:17.778Z,100329.34
2018-10-07T06:20:47.526Z,100330.62
2018-10-07T06:23:16.970Z,100337.55
2018-10-07T06:25:46.914Z,100343.47
2018-10-07T06:28:16.344Z,100354.62
2018-10-07T06:30:45.783Z,100361.69
2018-10-07T06:33:15.345Z,100366.98
2018-10-07T06:35:45.582Z,100369.59
2018-10-07T06:38:15.088Z,100369.17
2018-10-07T06:40:44.481Z,100371.05
2018-10-07T06:43:14.552Z,100379.57
2018-10-07T06:45:44.052Z,100374.20
2018-10-07T06:48:13.895Z,100377.34
2018-10-07T06:50:43.375Z,100380.35
2018-10-07T06:53:12.875Z,100389.84
2018-10-07T06:55:42.313Z,100383.93
2018-10-07T06:58:11.862Z,100388.58
2018-10-07T07:00:41.269Z,100386.05
2018-10-07T07:03:12.170Z,100378.25
2018-10-07T07:05:41.934Z,100388.41
2018-10-07T07:08:11.715Z,100401.15
2018-10-07T07:10:41.096Z,100411.43
2018-10-07T07:13:10.992Z,100422.77
2018-10-07T07:15:41.260Z,100429.64
2018-10-07T07:18:11.939Z,100438.44
2018-10-07T07:23:22.732Z,100433.70
2018-10-07T07:25:52.524Z,100441.55
2018-10-07T07:28:22.267Z,100440.14
2018-10-07T07:30:52.025Z,100446.06
2018-10-07T07:33:21.945Z,100454.23
2018-10-07T07:35:51.301Z,100459.77
2018-10-07T07:38:21.210Z,100464.69
2018-10-07T07:40:51.050Z,100462.65
2018-10-07T07:43:20.933Z,100461.55
2018-10-07T07:45:50.790Z,100472.14
2018-10-07T07:48:20.217Z,100480.32
2018-10-07T07:50:50.033Z,100481.96
2018-10-07T07:53:19.917Z,100474.04
2018-10-07T07:55:49.293Z,100486.73
2018-10-07T07:58:19.169Z,100487.80
2018-10-07T08:00:48.705Z,100492.05
2018-10-07T08:03:18.681Z,100504.97
2018-10-07T08:05:48.499Z,100512.99
2018-10-07T08:08:18.545Z,100521.71
2018-10-07T08:10:48.145Z,100520.84
2018-10-07T08:13:18.114Z,100523.78
2018-10-07T08:15:47.581Z,100523.75
2018-10-07T08:18:18.611Z,100528.56
2018-10-07T08:20:48.106Z,100537.24
2018-10-07T08:23:17.924Z,100542.78
2018-10-07T08:25:47.674Z,100546.00
2018-10-07T08:28:17.671Z,100539.98
2018-10-07T08:30:47.800Z,100543.73
2018-10-07T08:33:17.953Z,100544.00
2018-10-07T08:35:47.414Z,100557.42
2018-10-07T08:38:17.250Z,100562.42
2018-10-07T08:40:46.812Z,100565.08
2018-10-07T08:43:16.394Z,100576.05
2018-10-07T08:45:46.001Z,100581.45
2018-10-07T08:48:15.632Z,100593.67
2018-10-07T08:50:46.117Z,100589.98
2018-10-07T08:53:15.997Z,100614.50
2018-10-07T08:55:45.420Z,100604.55
2018-10-07T08:58:15.213Z,100605.96
2018-10-07T09:00:44.574Z,100610.55
2018-10-07T09:03:14.435Z,100616.67
2018-10-07T09:05:44.218Z,100633.10
2018-10-07T09:08:13.937Z,100639.78
2018-10-07T09:10:43.782Z,100648.72
2018-10-07T09:13:13.545Z,100647.61
2018-10-07T09:15:43.373Z,100660.17
2018-10-07T09:18:13.192Z,100660.14
2018-10-07T09:20:42.948Z,100676.45
2018-10-07T09:23:12.820Z,100679.76
2018-10-07T09:25:42.257Z,100684.52
2018-10-07T09:28:12.192Z,100692.13
2018-10-07T09:30:41.944Z,100712.03
2018-10-07T09:33:11.470Z,100709.98
2018-10-07T09:35:40.902Z,100713.77
2018-10-07T09:38:10.263Z,100715.91
2018-10-07T09:40:39.740Z,100717.18
2018-10-07T09:43:09.513Z,100718.83
2018-10-07T09:45:39.248Z,100732.56
2018-10-07T09:48:09.301Z,100734.34
2018-10-07T09:50:39.077Z,100732.88
2018-10-07T09:53:08.948Z,100733.95
2018-10-07T09:55:38.745Z,100744.15
2018-10-07T09:58:08.355Z,100755.90
2018-10-07T10:00:40.600Z,100753.62
2018-10-07T10:03:11.797Z,100759.52
2018-10-07T10:05:41.592Z,100761.98
2018-10-07T10:08:11.040Z,100761.28
2018-10-07T10:10:40.800Z,100773.76
2018-10-07T10:13:10.633Z,100772.62
2018-10-07T10:15:40.401Z,100776.16
2018-10-07T10:18:12.801Z,100786.94
2018-10-07T10:20:51.961Z,100791.30
2018-10-07T10:23:29.596Z,100790.23
2018-10-07T10:26:11.264Z,100793.66
2018-10-07T10:28:53.958Z,100806.22
2018-10-07T10:31:35.253Z,100795.89
2018-10-07T10:34:19.476Z,100804.53
2018-10-07T10:37:00.520Z,100809.62
2018-10-07T10:39:59.235Z,100815.94
2018-10-07T10:43:09.648Z,100820.98
2018-10-07T10:48:27.088Z,100825.21
2018-10-07T10:51:04.339Z,100833.59
2018-10-07T10:53:40.151Z,100836.07
2018-10-07T10:57:19.347Z,100838.14
2018-10-07T11:00:05.666Z,100849.25
2018-10-07T11:04:48.389Z,100853.83
2018-10-07T11:07:29.356Z,100863.50
2018-10-07T11:10:21.016Z,100859.42
2018-10-07T11:13:20.727Z,100870.84
2018-10-07T11:16:01.243Z,100864.77
2018-10-07T11:19:26.694Z,100874.95
2018-10-07T11:22:20.856Z,100872.47
2018-10-07T11:26:09.824Z,100873.34
2018-10-07T11:28:56.621Z,100878.81
2018-10-07T11:31:37.320Z,100890.34
2018-10-07T11:34:27.125Z,100892.55
2018-10-07T11:37:03.760Z,100883.75
2018-10-07T11:39:47.024Z,100881.66
2018-10-07T11:42:26.498Z,100877.80
2018-10-07T11:45:06.452Z,100881.49
2018-10-07T11:47:57.752Z,100895.95
2018-10-07T11:50:38.751Z,100893.84
2018-10-07T11:53:16.518Z,100900.60
2018-10-07T11:55:46.339Z,100905.66
2018-10-07T11:58:15.795Z,100905.57
2018-10-07T12:00:46.131Z,100910.05
2018-10-07T12:03:15.696Z,100916.86
2018-10-07T12:05:45.965Z,100922.23
2018-10-07T12:08:15.575Z,100921.42
2018-10-07T12:10:45.157Z,100933.46
2018-10-07T12:13:14.667Z,100941.01
2018-10-07T12:15:44.454Z,100942.22
2018-10-07T12:18:28.552Z,100945.16
2018-10-07T12:20:58.086Z,100954.90
2018-10-07T12:23:27.847Z,100957.62
2018-10-07T12:25:57.385Z,100958.87
2018-10-07T12:28:27.681Z,100961.95
2018-10-07T12:30:57.719Z,100959.41
2018-10-07T12:33:27.779Z,100966.77
2018-10-07T12:35:57.322Z,100966.27
2018-10-07T12:38:27.353Z,100972.62
2018-10-07T12:40:56.826Z,100985.89
2018-10-07T12:43:26.426Z,100988.47
2018-10-07T12:45:55.856Z,100994.14
2018-10-07T12:48:26.138Z,101004.98
2018-10-07T12:50:55.616Z,100996.50
2018-10-07T12:53:26.103Z,100999.87
2018-10-07T12:55:55.733Z,101009.28
2018-10-07T12:58:25.765Z,101009.23
2018-10-07T13:00:55.309Z,101008.73
2018-10-07T13:03:25.163Z,101018.86
2018-10-07T13:05:55.179Z,101025.04
2018-10-07T13:08:25.031Z,101026.70
2018-10-07T13:10:54.670Z,101037.62
2018-10-07T13:13:24.646Z,101039.37
2018-10-07T13:15:54.462Z,101048.20
2018-10-07T13:18:24.130Z,101048.92
2018-10-07T13:20:53.973Z,101048.80
2018-10-07T13:23:24.159Z,101057.80
2018-10-07T13:25:54.038Z,101057.08
2018-10-07T13:28:24.276Z,101063.34
2018-10-07T13:30:54.150Z,101078.29
2018-10-07T13:33:23.916Z,101082.56
2018-10-07T13:35:53.466Z,101079.98
2018-10-07T13:38:23.548Z,101077.72
2018-10-07T13:40:53.723Z,101078.63
2018-10-07T13:43:23.587Z,101081.80
2018-10-07T13:45:53.501Z,101078.26
2018-10-07T13:48:24.042Z,101082.25
2018-10-07T13:50:53.920Z,101093.38
2018-10-07T13:53:23.592Z,101091.86
2018-10-07T13:55:54.272Z,101098.23
2018-10-07T13:58:24.481Z,101112.94
2018-10-07T14:00:54.599Z,101109.34
2018-10-07T14:03:24.040Z,101119.39
2018-10-07T14:05:54.016Z,101124.09
2018-10-07T14:08:23.984Z,101122.69
2018-10-07T14:10:53.880Z,101123.20
2018-10-07T14:13:23.926Z,101132.58
2018-10-07T14:15:54.224Z,101143.23
2018-10-07T14:18:24.190Z,101140.30
2018-10-07T14:20:53.990Z,101147.56
2018-10-07T14:23:23.829Z,101153.20
2018-10-07T14:25:53.609Z,101154.80
2018-10-07T14:28:23.383Z,101174.45
2018-10-07T14:30:53.142Z,101169.05
2018-10-07T14:33:23.175Z,101174.05
2018-10-07T14:35:52.975Z,101177.84
2018-10-07T14:38:22.429Z,101177.33
2018-10-07T14:40:52.247Z,101186.89
2018-10-07T14:43:21.789Z,101194.91
2018-10-07T14:45:51.305Z,101195.95
2018-10-07T14:48:21.226Z,101208.55
2018-10-07T14:50:51.009Z,101208.12
2018-10-07T14:53:20.883Z,101216.09
2018-10-07T14:55:50.433Z,101224.41
2018-10-07T14:58:20.315Z,101223.56
2018-10-07T15:00:50.217Z,101230.03
2018-10-07T15:03:19.582Z,101234.33
2018-10-07T15:05:49.914Z,101235.08
2018-10-07T15:08:20.590Z,101233.64
2018-10-07T15:10:49.936Z,101244.61
2018-10-07T15:13:19.580Z,101244.41
2018-10-07T15:15:49.330Z,101244.05
2018-10-07T15:18:19.302Z,101248.98
2018-10-07T15:20:49.071Z,101250.37
2018-10-07T15:23:18.488Z,101249.43
2018-10-07T15:25:47.850Z,101252.69
2018-10-07T15:28:17.305Z,101255.61
2018-10-07T15:30:48.074Z,101259.37
2018-10-07T15:33:18.177Z,101267.42
2018-10-07T15:35:48.416Z,101268.33
2018-10-07T15:38:17.793Z,101268.44
2018-10-07T15:40:47.914Z,101269.52
2018-10-07T15:43:17.990Z,101271.72
2018-10-07T15:46:10.726Z,101269.52
2018-10-07T15:48:40.121Z,101278.77
2018-10-07T15:51:13.237Z,101274.91
2018-10-07T15:53:42.829Z,101282.60
2018-10-07T15:56:13.130Z,101282.19
2018-10-07T15:58:44.678Z,101285.58
2018-10-07T16:01:14.545Z,101292.20
2018-10-07T16:03:44.377Z,101303.02
2018-10-07T16:06:15.089Z,101307.11
2018-10-07T16:12:02.223Z,101306.89
2018-10-07T16:14:31.997Z,101309.60
2018-10-07T16:17:02.728Z,101313.55
2018-10-07T16:19:32.525Z,101313.13
2018-10-07T16:22:02.867Z,101306.57
2018-10-07T16:24:33.045Z,101317.99
2018-10-07T16:27:02.879Z,101316.20
2018-10-07T16:29:32.917Z,101323.31
2018-10-07T16:32:02.659Z,101324.03
2018-10-07T16:34:32.325Z,101329.94
2018-10-07T16:37:02.430Z,101333.11
2018-10-07T16:39:32.073Z,101335.20
2018-10-07T16:42:01.624Z,101346.80
2018-10-07T16:44:31.549Z,101349.95
2018-10-07T16:47:01.502Z,101348.95
2018-10-07T16:49:31.402Z,101359.31
2018-10-07T16:52:02.509Z,101360.73
2018-10-07T16:54:32.621Z,101368.25
2018-10-07T16:57:02.319Z,101370.02
2018-10-07T16:59:32.008Z,101375.30
2018-10-07T17:02:02.624Z,101377.42
2018-10-07T17:04:32.169Z,101389.70
2018-10-07T17:07:02.149Z,101395.02
2018-10-07T17:09:31.762Z,101393.25
2018-10-07T17:12:01.718Z,101388.91
2018-10-07T17:14:31.905Z,101393.15
2018-10-07T17:17:02.291Z,101398.83
2018-10-07T17:19:32.435Z,101399.51
2018-10-07T17:22:02.049Z,101403.92
2018-10-07T17:24:32.037Z,101409.23
2018-10-07T17:27:02.917Z,101411.89
2018-10-07T17:29:32.709Z,101407.63
2018-10-07T17:32:03.046Z,101414.38
2018-10-07T17:34:32.897Z,101414.11
2018-10-07T17:37:02.775Z,101335.55
2018-10-07T17:39:32.256Z,101425.16
2018-10-07T17:42:02.437Z,101425.05
2018-10-07T17:44:32.332Z,101431.27
2018-10-07T17:47:02.702Z,101435.70
2018-10-07T17:49:32.227Z,101437.07
2018-10-07T17:52:02.050Z,101434.44
2018-10-07T17:54:31.996Z,101433.56
2018-10-07T17:57:01.585Z,101442.03
2018-10-07T17:59:31.108Z,101442.51
2018-10-07T18:02:01.203Z,101444.69
2018-10-07T18:04:30.693Z,101451.33
2018-10-07T18:07:00.548Z,101448.71
2018-10-07T18:09:30.353Z,101456.25
2018-10-07T18:12:00.156Z,101456.73
2018-10-07T18:14:29.601Z,101466.53
2018-10-07T18:16:59.156Z,101471.38
2018-10-07T18:19:29.028Z,101473.16
2018-10-07T18:21:58.862Z,101479.35
2018-10-07T18:24:28.688Z,101476.25
2018-10-07T18:26:58.635Z,101482.41
2018-10-07T18:29:28.160Z,101483.30
2018-10-07T18:31:58.012Z,101488.05
2018-10-07T18:34:27.941Z,101491.68
2018-10-07T18:36:58.127Z,101500.02
2018-10-07T18:39:27.652Z,101503.08
2018-10-07T18:41:57.622Z,101506.26
2018-10-07T18:44:27.509Z,101502.77
2018-10-07T18:46:57.539Z,101509.02
2018-10-07T18:49:28.134Z,101509.02
2018-10-07T18:51:59.783Z,101507.76
2018-10-07T18:54:29.767Z,101505.18
2018-10-07T18:57:00.540Z,101507.83
2018-10-07T18:59:30.379Z,101514.55
2018-10-07T19:02:00.605Z,101516.36
2018-10-07T19:04:30.168Z,101519.34
2018-10-07T19:07:00.347Z,101527.28
2018-10-07T19:09:30.183Z,101525.52
2018-10-07T19:11:59.739Z,101525.14
2018-10-07T19:14:29.761Z,101531.39
2018-10-07T19:16:59.650Z,101526.61
2018-10-07T19:19:29.095Z,101524.02
2018-10-07T19:21:59.124Z,101527.59
2018-10-07T19:24:29.001Z,101539.57
2018-10-07T19:26:58.418Z,101526.43
2018-10-07T19:29:27.907Z,101536.58
2018-10-07T19:31:57.484Z,101542.84
2018-10-07T19:34:27.241Z,101551.22
2018-10-07T19:36:57.071Z,101544.16
2018-10-07T19:39:26.754Z,101545.53
2018-10-07T19:41:56.738Z,101548.20
2018-10-07T19:44:26.620Z,101547.36
2018-10-07T19:46:56.723Z,101542.95
2018-10-07T19:49:26.568Z,101541.18
2018-10-07T19:51:55.987Z,101539.86
2018-10-07T19:54:25.806Z,101544.73
2018-10-07T19:56:55.872Z,101544.77
2018-10-07T19:59:25.736Z,101543.91
2018-10-07T20:01:56.315Z,101550.12
2018-10-07T20:04:26.096Z,101554.05
2018-10-07T20:06:56.355Z,101549.63
2018-10-07T20:09:25.868Z,101550.10
2018-10-07T20:11:55.284Z,101550.11
2018-10-07T20:14:24.849Z,101553.16
2018-10-07T20:16:54.615Z,101549.16
2018-10-07T20:19:24.400Z,101550.50
2018-10-07T20:21:54.106Z,101551.77
2018-10-07T20:24:23.417Z,101554.89
2018-10-07T20:26:52.823Z,101552.25
2018-10-07T20:29:22.270Z,101553.11
2018-10-07T20:31:52.104Z,101553.98
2018-10-07T20:34:21.498Z,101546.47
2018-10-07T20:36:51.242Z,101543.34
2018-10-07T20:39:21.014Z,101548.16
2018-10-07T20:41:50.718Z,101548.56
2018-10-07T20:44:20.455Z,101544.53
2018-10-07T20:46:50.227Z,101547.53
2018-10-07T20:49:19.620Z,101546.97
2018-10-07T20:51:53.278Z,101553.88
2018-10-07T20:54:18.827Z,101556.00
2018-10-07T20:56:48.560Z,101558.63
2018-10-07T20:59:18.630Z,101557.19
2018-10-07T21:01:48.012Z,101558.94
2018-10-07T21:04:17.416Z,101559.77
2018-10-07T21:06:46.779Z,101559.30
2018-10-07T21:09:16.622Z,101563.22
2018-10-07T21:11:45.963Z,101568.42
2018-10-07T21:14:15.726Z,101563.59
2018-10-07T21:16:45.437Z,101567.55
2018-10-07T21:19:14.874Z,101559.19
2018-10-07T21:21:44.569Z,101562.23
2018-10-07T21:24:14.031Z,101564.63
2018-10-07T21:26:43.410Z,101570.48
2018-10-07T21:29:12.774Z,101572.73
2018-10-07T21:31:42.564Z,101577.52
2018-10-07T21:34:11.968Z,101570.82
2018-10-07T21:36:41.732Z,101578.17
2018-10-07T21:39:12.003Z,101574.23
2018-10-07T21:41:41.851Z,101576.91
2018-10-07T21:44:11.200Z,101580.03
2018-10-07T21:46:41.059Z,101579.21
2018-10-07T21:49:10.830Z,101581.22
2018-10-07T21:51:40.268Z,101583.34
2018-10-07T21:54:10.022Z,101581.52
2018-10-07T21:56:39.755Z,101589.33
2018-10-07T21:59:09.190Z,101587.15
2018-10-07T22:01:39.022Z,101587.11
2018-10-07T22:04:08.726Z,101586.19
2018-10-07T22:06:38.446Z,101587.61
2018-10-07T22:09:09.654Z,101588.61
2018-10-07T22:11:39.426Z,101580.45
2018-10-07T22:14:09.170Z,101581.42
2018-10-07T22:16:38.581Z,101586.77
2018-10-07T22:19:08.030Z,101575.78
2018-10-07T22:21:37.849Z,101581.44
2018-10-07T22:24:08.314Z,101589.44
2018-10-07T22:26:38.027Z,101592.07
2018-10-07T22:29:07.796Z,101585.92
2018-10-07T22:31:37.533Z,101593.44
2018-10-07T22:34:06.964Z,101581.59
2018-10-07T22:36:36.675Z,101585.48
2018-10-07T22:39:08.374Z,101584.55
2018-10-07T22:41:38.283Z,101588.00
2018-10-07T22:44:07.617Z,101584.42
2018-10-07T22:46:37.364Z,101581.33
2018-10-07T22:49:07.157Z,101584.40
2018-10-07T22:51:36.879Z,101593.58
2018-10-07T22:54:06.437Z,101590.88
2018-10-07T22:56:36.221Z,101594.75
2018-10-07T22:59:05.985Z,101590.31
2018-10-07T23:01:35.364Z,101590.65
2018-10-07T23:04:05.101Z,101588.88
2018-10-07T23:06:34.865Z,101584.34
2018-10-07T23:09:05.645Z,101580.65
2018-10-07T23:11:35.333Z,101584.87
2018-10-07T23:14:05.186Z,101582.98
2018-10-07T23:16:34.883Z,101582.82
2018-10-07T23:19:04.351Z,101592.77
2018-10-07T23:21:34.177Z,101591.58
2018-10-07T23:24:04.156Z,101598.93
2018-10-07T23:26:33.597Z,101599.24
2018-10-07T23:29:03.038Z,101597.42
2018-10-07T23:31:32.781Z,101596.88
2018-10-07T23:34:02.524Z,101595.04
2018-10-07T23:36:32.301Z,101589.60
2018-10-07T23:39:02.117Z,101601.38
2018-10-07T23:41:31.553Z,101589.95
2018-10-07T23:44:01.314Z,101589.00
2018-10-07T23:46:31.137Z,101598.12
2018-10-07T23:49:00.889Z,101593.61
2018-10-07T23:51:30.792Z,101595.27
2018-10-07T23:54:00.597Z,101600.47
2018-10-07T23:56:30.369Z,101599.48
2018-10-07T23:58:59.916Z,101595.89
