createdAt,value
2022-11-01T00:03:08.599Z,1002.974
2022-11-01T00:23:07.369Z,1002.783
2022-11-01T00:43:08.165Z,1002.746
2022-11-01T01:03:08.811Z,1002.456
2022-11-01T01:23:07.500Z,1002.296
2022-11-01T01:43:07.311Z,1002.21
2022-11-01T02:03:08.098Z,1001.994
2022-11-01T02:23:07.996Z,1001.715
2022-11-01T02:43:07.748Z,1001.844
2022-11-01T03:03:08.659Z,1001.753
2022-11-01T03:23:07.522Z,1001.626
2022-11-01T03:43:07.380Z,1001.895
2022-11-01T04:03:08.176Z,1001.977
2022-11-01T04:23:07.852Z,1002.022
2022-11-01T04:43:07.629Z,1002.075
2022-11-01T05:03:08.321Z,1002.22
2022-11-01T05:23:07.244Z,1002.333
2022-11-01T05:43:07.373Z,1002.573
2022-11-01T06:03:08.729Z,1002.717
2022-11-01T06:23:07.610Z,1002.871
2022-11-01T06:43:07.668Z,1003.056
2022-11-01T07:03:08.322Z,1003.434
2022-11-01T07:23:07.558Z,1003.797
2022-11-01T07:43:07.329Z,1004.117
2022-11-01T08:03:08.028Z,1004.231
2022-11-01T08:23:08.527Z,1004.54
2022-11-01T08:43:07.747Z,1005.251
2022-11-01T09:03:08.500Z,1005.833
2022-11-01T09:23:07.389Z,1005.99
2022-11-01T09:43:08.951Z,1006.084
2022-11-01T10:23:07.648Z,1006.514
2022-11-01T10:43:07.512Z,1006.768
2022-11-01T11:03:08.328Z,1006.953
2022-11-01T11:23:08.175Z,1006.991
2022-11-01T12:03:09.456Z,1006.936
2022-11-01T12:23:07.436Z,1006.878
2022-11-01T12:43:07.300Z,1006.962
2022-11-01T13:03:08.042Z,1006.974
2022-11-01T13:23:08.038Z,1007.133
2022-11-01T13:43:07.948Z,1007.061
2022-11-01T14:03:08.930Z,1007.128
2022-11-01T14:23:07.748Z,1007.233
2022-11-01T14:43:07.864Z,1007.156
2022-11-01T15:03:08.850Z,1007.184
2022-11-01T15:23:07.631Z,1007.359
2022-11-01T15:43:07.777Z,1007.324
2022-11-01T16:03:08.569Z,1007.359
2022-11-01T16:23:07.349Z,1007.63
2022-11-01T16:43:07.384Z,1007.723
2022-11-01T17:03:08.315Z,1007.792
2022-11-01T17:23:07.374Z,1007.865
2022-11-01T17:43:07.280Z,1007.929
2022-11-01T18:03:08.156Z,1008.143
2022-11-01T18:23:08.002Z,1008.144
2022-11-01T18:43:08.044Z,1008.334
2022-11-01T19:03:08.866Z,1008.406
2022-11-01T19:23:07.607Z,1008.509
2022-11-01T19:43:07.693Z,1008.419
2022-11-01T20:03:08.669Z,1008.622
2022-11-01T20:23:27.945Z,1008.561
2022-11-01T20:43:08.224Z,1008.643
2022-11-01T21:03:09.337Z,1008.572
2022-11-01T21:23:07.697Z,1008.484
2022-11-01T21:43:07.749Z,1008.352
2022-11-01T22:03:08.820Z,1008.431
2022-11-01T22:23:08.067Z,1008.276
2022-11-01T22:43:08.129Z,1008.19
2022-11-01T23:03:09.609Z,1008.047
2022-11-01T23:23:08.181Z,1007.922
2022-11-01T23:43:08.157Z,1007.734
