createdAt,value
2023-04-28T00:01:41.628Z,6.70
2023-04-28T00:04:08.657Z,6.70
2023-04-28T00:06:35.714Z,6.70
2023-04-28T00:09:02.473Z,6.80
2023-04-28T00:11:29.301Z,6.80
2023-04-28T00:13:56.241Z,6.80
2023-04-28T00:16:23.003Z,6.80
2023-04-28T00:18:49.729Z,6.80
2023-04-28T00:21:17.857Z,6.90
2023-04-28T00:23:44.625Z,6.90
2023-04-28T00:26:12.335Z,6.90
2023-04-28T00:28:39.135Z,6.90
2023-04-28T00:31:13.387Z,6.90
2023-04-28T00:33:40.986Z,7.00
2023-04-28T00:36:08.467Z,6.90
2023-04-28T00:38:35.689Z,7.00
2023-04-28T00:41:02.726Z,7.00
2023-04-28T00:43:29.490Z,7.00
2023-04-28T00:45:56.485Z,7.00
2023-04-28T00:48:24.330Z,7.00
2023-04-28T00:50:51.950Z,7.00
2023-04-28T00:53:18.706Z,7.00
2023-04-28T00:55:48.046Z,7.00
2023-04-28T00:58:15.059Z,7.00
2023-04-28T01:00:41.887Z,7.00
2023-04-28T01:03:09.016Z,7.00
2023-04-28T01:05:37.133Z,7.00
2023-04-28T01:08:04.631Z,7.00
2023-04-28T01:10:31.493Z,7.00
2023-04-28T01:12:58.237Z,7.00
2023-04-28T01:15:25.069Z,7.10
2023-04-28T01:17:51.889Z,7.10
2023-04-28T01:20:18.704Z,7.10
2023-04-28T01:22:45.499Z,7.10
2023-04-28T01:25:12.189Z,7.20
2023-04-28T01:27:38.892Z,7.20
2023-04-28T01:30:07.692Z,7.20
2023-04-28T01:32:34.548Z,7.20
2023-04-28T01:35:01.238Z,7.20
2023-04-28T01:37:27.964Z,7.20
2023-04-28T01:39:54.700Z,7.20
2023-04-28T01:42:21.409Z,7.20
2023-04-28T01:44:48.111Z,7.30
2023-04-28T01:47:14.865Z,7.30
2023-04-28T01:49:41.553Z,7.30
2023-04-28T01:52:08.322Z,7.30
2023-04-28T01:54:35.070Z,7.30
2023-04-28T01:57:02.972Z,7.30
2023-04-28T01:59:30.023Z,7.30
2023-04-28T02:01:56.795Z,7.40
2023-04-28T02:04:23.743Z,7.40
2023-04-28T02:06:50.452Z,7.40
2023-04-28T02:09:17.203Z,7.50
2023-04-28T02:11:43.938Z,7.50
2023-04-28T02:14:10.695Z,7.50
2023-04-28T02:16:37.417Z,7.60
2023-04-28T02:19:04.128Z,7.60
2023-04-28T02:21:31.999Z,7.60
2023-04-28T02:23:58.791Z,7.70
2023-04-28T02:26:25.885Z,7.70
2023-04-28T02:28:52.664Z,7.80
2023-04-28T02:31:19.435Z,7.80
2023-04-28T02:33:46.315Z,7.80
2023-04-28T02:36:13.217Z,7.80
2023-04-28T02:38:41.441Z,7.80
2023-04-28T02:41:11.563Z,7.90
2023-04-28T02:43:38.356Z,7.90
2023-04-28T02:46:05.657Z,7.90
2023-04-28T02:48:35.380Z,8.00
2023-04-28T02:51:02.625Z,8.00
2023-04-28T02:53:29.396Z,8.10
2023-04-28T02:55:56.168Z,8.10
2023-04-28T02:58:22.987Z,8.10
2023-04-28T03:00:49.719Z,8.10
2023-04-28T03:03:16.764Z,8.10
2023-04-28T03:05:43.563Z,8.10
2023-04-28T03:08:10.309Z,8.10
2023-04-28T03:10:37.044Z,8.20
2023-04-28T03:13:03.765Z,8.20
2023-04-28T03:15:30.700Z,8.20
2023-04-28T03:17:57.475Z,8.30
2023-04-28T03:20:26.980Z,8.30
2023-04-28T03:22:54.146Z,8.30
2023-04-28T03:25:20.951Z,8.40
2023-04-28T03:27:47.765Z,8.40
2023-04-28T03:30:14.642Z,8.40
2023-04-28T03:32:41.693Z,8.50
2023-04-28T03:35:08.670Z,8.50
2023-04-28T03:37:35.378Z,8.50
2023-04-28T03:40:02.086Z,8.50
2023-04-28T03:42:28.818Z,8.50
2023-04-28T03:44:55.609Z,8.50
2023-04-28T03:47:22.324Z,8.50
2023-04-28T03:49:49.090Z,8.50
2023-04-28T03:52:15.978Z,8.50
2023-04-28T03:54:42.692Z,8.50
2023-04-28T03:57:09.712Z,8.50
2023-04-28T03:59:36.658Z,8.50
2023-04-28T04:02:03.497Z,8.50
2023-04-28T04:04:30.676Z,8.60
2023-04-28T04:06:57.798Z,8.60
2023-04-28T04:09:24.568Z,8.60
2023-04-28T04:11:51.285Z,8.70
2023-04-28T04:14:18.338Z,8.70
2023-04-28T04:16:47.826Z,8.70
2023-04-28T04:19:14.564Z,8.80
2023-04-28T04:21:41.434Z,8.80
2023-04-28T04:24:08.227Z,8.80
2023-04-28T04:26:35.043Z,8.90
2023-04-28T04:29:01.773Z,8.90
2023-04-28T04:31:28.611Z,8.80
2023-04-28T04:33:55.375Z,8.90
2023-04-28T04:36:22.625Z,8.90
2023-04-28T04:38:50.214Z,8.90
2023-04-28T04:41:20.700Z,8.90
2023-04-28T04:43:47.475Z,8.90
2023-04-28T04:46:14.800Z,9.00
2023-04-28T04:48:41.545Z,9.00
2023-04-28T04:51:08.270Z,9.10
2023-04-28T04:53:34.995Z,9.10
2023-04-28T04:56:05.323Z,9.20
2023-04-28T04:58:32.336Z,9.20
2023-04-28T05:00:59.522Z,9.20
2023-04-28T05:03:26.978Z,9.30
2023-04-28T05:05:54.131Z,9.30
2023-04-28T05:08:24.316Z,9.30
2023-04-28T05:10:51.500Z,9.30
2023-04-28T05:13:18.649Z,9.30
2023-04-28T05:15:45.636Z,9.30
2023-04-28T05:18:15.532Z,9.30
2023-04-28T05:20:45.486Z,9.40
2023-04-28T05:23:12.672Z,9.40
2023-04-28T05:25:43.202Z,9.40
2023-04-28T05:28:11.453Z,9.40
2023-04-28T05:30:38.448Z,9.40
2023-04-28T05:33:05.760Z,9.40
2023-04-28T05:35:32.932Z,9.50
2023-04-28T05:38:00.204Z,9.50
2023-04-28T05:40:36.464Z,9.50
2023-04-28T05:43:06.120Z,9.50
2023-04-28T05:45:51.547Z,9.50
2023-04-28T05:48:18.808Z,9.60
2023-04-28T05:51:04.467Z,9.60
2023-04-28T05:53:31.523Z,9.70
2023-04-28T05:55:59.294Z,9.70
2023-04-28T05:58:26.344Z,9.80
2023-04-28T06:00:55.019Z,9.80
2023-04-28T06:03:22.359Z,9.80
2023-04-28T06:05:50.124Z,9.80
2023-04-28T06:11:00.472Z,9.90
2023-04-28T06:13:28.146Z,9.90
2023-04-28T06:16:02.792Z,9.90
2023-04-28T06:18:33.068Z,9.90
2023-04-28T06:21:00.229Z,9.90
2023-04-28T06:23:27.416Z,9.90
2023-04-28T06:25:54.572Z,10.00
2023-04-28T06:28:22.127Z,10.00
2023-04-28T06:30:55.458Z,10.10
2023-04-28T06:33:25.226Z,10.20
2023-04-28T06:35:53.058Z,10.30
2023-04-28T06:38:27.006Z,10.50
2023-04-28T06:40:53.911Z,10.60
2023-04-28T06:43:30.070Z,10.70
2023-04-28T06:45:57.058Z,10.90
2023-04-28T06:48:26.168Z,11.10
2023-04-28T06:50:58.619Z,11.20
2023-04-28T06:53:25.776Z,11.30
2023-04-28T06:55:53.039Z,11.50
2023-04-28T06:58:23.238Z,11.70
2023-04-28T07:00:50.980Z,11.90
2023-04-28T07:03:18.167Z,12.10
2023-04-28T07:05:45.275Z,12.40
2023-04-28T07:08:15.122Z,12.70
2023-04-28T07:10:42.540Z,12.90
2023-04-28T07:13:09.839Z,13.10
2023-04-28T07:15:37.200Z,13.30
2023-04-28T07:18:07.674Z,13.50
2023-04-28T07:21:05.830Z,13.50
2023-04-28T07:23:32.687Z,13.60
2023-04-28T07:25:59.442Z,13.50
2023-04-28T07:28:26.732Z,13.40
2023-04-28T07:30:53.441Z,13.40
2023-04-28T07:33:20.232Z,13.30
2023-04-28T07:35:47.111Z,13.30
2023-04-28T07:38:13.943Z,13.20
2023-04-28T07:40:43.646Z,13.10
2023-04-28T07:43:10.535Z,13.10
2023-04-28T07:45:40.010Z,13.00
2023-04-28T07:48:06.962Z,13.00
2023-04-28T07:50:34.277Z,12.90
2023-04-28T07:53:01.027Z,12.90
2023-04-28T07:55:27.751Z,12.90
2023-04-28T07:57:55.416Z,12.90
2023-04-28T08:00:22.169Z,13.00
2023-04-28T08:02:49.068Z,13.00
2023-04-28T08:05:17.216Z,13.00
2023-04-28T08:07:44.180Z,13.00
2023-04-28T08:10:11.790Z,13.10
2023-04-28T08:12:39.136Z,13.10
2023-04-28T08:15:06.504Z,13.10
2023-04-28T08:17:33.300Z,13.10
2023-04-28T08:20:00.259Z,13.10
2023-04-28T08:22:27.021Z,13.00
2023-04-28T08:24:53.732Z,13.00
2023-04-28T08:27:20.554Z,13.00
2023-04-28T08:29:47.365Z,13.00
2023-04-28T08:32:14.049Z,12.90
2023-04-28T08:34:40.804Z,12.90
2023-04-28T08:37:07.626Z,12.80
2023-04-28T08:39:35.377Z,12.80
2023-04-28T08:42:05.645Z,12.70
2023-04-28T08:44:39.982Z,12.80
2023-04-28T08:47:16.795Z,12.70
2023-04-28T08:49:45.121Z,12.80
2023-04-28T08:52:16.769Z,12.80
2023-04-28T08:54:45.540Z,12.80
2023-04-28T08:57:12.738Z,12.90
2023-04-28T08:59:42.591Z,12.90
2023-04-28T09:02:09.748Z,12.90
2023-04-28T09:04:37.216Z,12.90
2023-04-28T09:07:04.238Z,12.90
2023-04-28T09:09:33.537Z,12.90
2023-04-28T09:12:04.146Z,13.00
2023-04-28T09:14:35.695Z,13.00
2023-04-28T09:17:03.401Z,13.10
2023-04-28T09:19:38.154Z,13.20
2023-04-28T09:22:24.070Z,13.30
2023-04-28T09:24:53.176Z,13.30
2023-04-28T09:27:27.141Z,13.30
2023-04-28T09:29:54.433Z,13.30
2023-04-28T09:32:22.813Z,13.20
2023-04-28T09:34:51.806Z,13.10
2023-04-28T09:37:20.742Z,13.00
2023-04-28T09:39:50.666Z,13.00
2023-04-28T09:42:41.174Z,12.90
2023-04-28T09:45:11.970Z,12.70
2023-04-28T09:47:41.736Z,12.50
2023-04-28T09:50:14.982Z,12.40
2023-04-28T09:52:44.234Z,12.30
2023-04-28T09:55:12.284Z,12.20
2023-04-28T09:57:39.905Z,12.20
2023-04-28T10:00:09.214Z,12.20
2023-04-28T10:05:09.543Z,12.20
2023-04-28T10:07:37.504Z,12.30
2023-04-28T10:10:07.277Z,12.30
2023-04-28T10:12:35.059Z,12.40
2023-04-28T10:15:02.676Z,12.40
2023-04-28T10:17:29.983Z,12.40
2023-04-28T10:19:57.714Z,12.30
2023-04-28T10:22:54.943Z,12.30
2023-04-28T10:25:32.512Z,12.30
2023-04-28T10:28:00.957Z,12.30
2023-04-28T10:30:31.248Z,12.30
2023-04-28T10:33:13.533Z,12.30
2023-04-28T10:35:45.288Z,12.30
2023-04-28T10:38:23.392Z,12.30
2023-04-28T10:40:51.703Z,12.40
2023-04-28T10:43:31.764Z,12.40
2023-04-28T10:46:02.410Z,12.40
2023-04-28T10:48:29.503Z,12.30
2023-04-28T10:51:06.979Z,12.20
2023-04-28T10:53:43.484Z,12.30
2023-04-28T10:56:25.379Z,12.30
2023-04-28T10:58:56.938Z,12.40
2023-04-28T11:01:34.508Z,12.30
2023-04-28T11:04:07.472Z,12.40
2023-04-28T11:06:40.338Z,12.40
2023-04-28T11:09:13.970Z,12.50
2023-04-28T11:11:59.821Z,12.50
2023-04-28T11:14:29.967Z,12.50
2023-04-28T11:17:01.128Z,12.50
2023-04-28T11:19:30.046Z,12.50
2023-04-28T11:21:58.788Z,12.50
2023-04-28T11:24:27.321Z,12.50
2023-04-28T11:26:54.070Z,12.50
2023-04-28T11:29:34.356Z,12.50
2023-04-28T11:32:01.657Z,12.40
2023-04-28T11:34:28.730Z,12.40
2023-04-28T11:36:55.997Z,12.50
2023-04-28T11:39:29.996Z,12.50
2023-04-28T11:41:57.911Z,12.60
2023-04-28T11:44:27.479Z,12.60
2023-04-28T11:47:02.990Z,12.80
2023-04-28T11:49:33.726Z,12.90
2023-04-28T11:52:08.549Z,13.10
2023-04-28T11:54:36.059Z,13.30
2023-04-28T11:57:06.750Z,13.40
2023-04-28T11:59:37.778Z,13.50
2023-04-28T12:02:06.921Z,13.60
2023-04-28T12:04:42.415Z,13.70
2023-04-28T12:07:13.503Z,13.70
2023-04-28T12:09:42.778Z,13.80
2023-04-28T12:12:40.248Z,13.90
2023-04-28T12:15:15.237Z,13.90
2023-04-28T12:17:43.175Z,13.90
2023-04-28T12:20:11.802Z,14.00
2023-04-28T12:22:50.679Z,14.00
2023-04-28T12:25:19.440Z,14.00
2023-04-28T12:28:03.554Z,14.00
2023-04-28T12:30:32.716Z,14.10
2023-04-28T12:32:59.731Z,14.10
2023-04-28T12:35:28.936Z,14.10
2023-04-28T12:37:56.903Z,14.20
2023-04-28T12:40:24.564Z,14.30
2023-04-28T12:42:51.636Z,14.40
2023-04-28T12:45:18.547Z,14.50
2023-04-28T12:47:46.199Z,14.50
2023-04-28T12:50:13.056Z,14.50
2023-04-28T12:52:39.832Z,14.50
2023-04-28T12:55:07.071Z,14.50
2023-04-28T12:57:38.783Z,14.50
2023-04-28T13:00:07.364Z,14.50
2023-04-28T13:02:34.506Z,14.40
2023-04-28T13:05:01.909Z,14.40
2023-04-28T13:07:30.234Z,14.50
2023-04-28T13:09:57.050Z,14.50
2023-04-28T13:12:24.243Z,14.60
2023-04-28T13:14:51.436Z,14.70
2023-04-28T13:17:18.308Z,14.80
2023-04-28T13:19:45.272Z,15.00
2023-04-28T13:22:12.399Z,15.20
2023-04-28T13:24:39.457Z,15.50
2023-04-28T13:27:09.646Z,15.80
2023-04-28T13:29:36.957Z,16.00
2023-04-28T13:32:05.482Z,16.00
2023-04-28T13:34:32.850Z,16.10
2023-04-28T13:36:59.641Z,16.00
2023-04-28T13:39:26.370Z,16.00
2023-04-28T13:41:53.162Z,16.00
2023-04-28T13:44:19.953Z,16.10
2023-04-28T13:46:47.216Z,16.30
2023-04-28T13:49:13.923Z,16.50
2023-04-28T13:51:41.022Z,16.70
2023-04-28T13:54:08.979Z,16.80
2023-04-28T13:56:36.466Z,17.00
2023-04-28T13:59:03.664Z,17.00
2023-04-28T14:01:30.489Z,17.00
2023-04-28T14:03:57.604Z,17.10
2023-04-28T14:06:24.610Z,17.20
2023-04-28T14:08:51.342Z,17.30
2023-04-28T14:11:18.047Z,17.40
2023-04-28T14:13:44.766Z,17.40
2023-04-28T14:16:12.292Z,17.40
2023-04-28T14:18:39.122Z,17.50
2023-04-28T14:21:08.209Z,17.60
2023-04-28T14:23:35.568Z,17.50
2023-04-28T14:26:02.646Z,17.40
2023-04-28T14:28:29.682Z,17.30
2023-04-28T14:30:56.767Z,17.20
2023-04-28T14:33:24.275Z,17.20
2023-04-28T14:35:51.182Z,17.10
2023-04-28T14:38:18.019Z,16.90
2023-04-28T14:40:44.812Z,16.70
2023-04-28T14:43:11.625Z,16.60
2023-04-28T14:45:38.486Z,16.50
2023-04-28T14:48:07.283Z,16.30
2023-04-28T14:50:34.379Z,16.30
2023-04-28T14:53:05.465Z,16.20
2023-04-28T14:55:32.943Z,16.20
2023-04-28T14:57:59.751Z,16.20
2023-04-28T15:00:26.499Z,16.10
2023-04-28T15:02:53.676Z,16.10
2023-04-28T15:05:20.526Z,16.20
2023-04-28T15:07:47.721Z,16.10
2023-04-28T15:10:15.188Z,16.10
2023-04-28T15:12:42.594Z,16.10
2023-04-28T15:15:09.881Z,16.00
2023-04-28T15:17:36.807Z,16.00
2023-04-28T15:20:05.118Z,15.90
2023-04-28T15:22:31.873Z,15.90
2023-04-28T15:24:58.675Z,15.80
2023-04-28T15:27:25.598Z,15.80
2023-04-28T15:29:52.333Z,15.70
2023-04-28T15:32:19.103Z,15.70
2023-04-28T15:34:46.112Z,15.60
2023-04-28T15:37:43.349Z,15.50
2023-04-28T15:40:12.040Z,15.50
2023-04-28T15:42:41.915Z,15.40
2023-04-28T15:45:10.409Z,15.30
2023-04-28T15:47:38.867Z,15.20
2023-04-28T15:50:06.944Z,15.10
2023-04-28T15:52:33.669Z,15.10
2023-04-28T15:55:00.972Z,15.10
2023-04-28T15:57:29.395Z,15.00
2023-04-28T15:59:56.104Z,15.00
2023-04-28T16:02:23.837Z,14.90
2023-04-28T16:04:51.049Z,14.80
2023-04-28T16:07:18.089Z,14.80
2023-04-28T16:09:44.827Z,14.60
2023-04-28T16:12:11.658Z,14.60
2023-04-28T16:14:38.912Z,14.50
2023-04-28T16:17:05.611Z,14.60
2023-04-28T16:19:32.700Z,14.50
2023-04-28T16:21:59.685Z,14.50
2023-04-28T16:24:26.999Z,14.50
2023-04-28T16:26:53.912Z,14.60
2023-04-28T16:29:20.778Z,14.60
2023-04-28T16:31:47.519Z,14.50
2023-04-28T16:34:14.236Z,14.50
2023-04-28T16:36:41.358Z,14.50
2023-04-28T16:39:09.415Z,14.50
2023-04-28T16:41:36.356Z,14.50
2023-04-28T16:44:03.145Z,14.40
2023-04-28T16:46:30.069Z,14.40
2023-04-28T16:48:56.875Z,14.40
2023-04-28T16:51:23.600Z,14.40
2023-04-28T16:53:50.286Z,14.40
2023-04-28T16:56:17.223Z,14.40
2023-04-28T16:58:44.021Z,14.40
2023-04-28T17:01:11.052Z,14.30
2023-04-28T17:03:41.934Z,14.30
2023-04-28T17:06:09.073Z,14.20
2023-04-28T17:08:35.937Z,14.20
2023-04-28T17:11:04.954Z,14.10
2023-04-28T17:13:35.342Z,14.10
2023-04-28T17:16:02.329Z,14.00
2023-04-28T17:18:29.102Z,14.00
2023-04-28T17:20:56.630Z,13.90
2023-04-28T17:23:23.386Z,13.90
2023-04-28T17:25:50.123Z,14.00
2023-04-28T17:28:16.914Z,13.90
2023-04-28T17:30:47.150Z,13.80
2023-04-28T17:33:14.230Z,13.80
2023-04-28T17:35:40.957Z,13.70
2023-04-28T17:38:07.744Z,13.70
2023-04-28T17:40:34.460Z,13.60
2023-04-28T17:43:01.601Z,13.60
2023-04-28T17:45:28.398Z,13.50
2023-04-28T17:47:57.723Z,13.50
2023-04-28T17:50:24.591Z,13.50
2023-04-28T17:52:51.773Z,13.50
2023-04-28T17:55:18.832Z,13.50
2023-04-28T17:57:48.899Z,13.50
2023-04-28T18:00:17.694Z,13.50
2023-04-28T18:02:44.470Z,13.50
2023-04-28T18:05:11.459Z,13.50
2023-04-28T18:07:39.360Z,13.50
2023-04-28T18:10:06.332Z,13.50
2023-04-28T18:12:33.089Z,13.50
2023-04-28T18:15:00.878Z,13.50
2023-04-28T18:17:27.692Z,13.50
2023-04-28T18:19:56.845Z,13.50
2023-04-28T18:22:23.790Z,13.50
2023-04-28T18:24:50.951Z,13.40
2023-04-28T18:27:17.939Z,13.40
2023-04-28T18:29:44.982Z,13.40
2023-04-28T18:32:14.530Z,13.40
2023-04-28T18:34:42.050Z,13.30
2023-04-28T18:37:09.482Z,13.30
2023-04-28T18:39:36.576Z,13.20
2023-04-28T18:42:04.270Z,13.20
2023-04-28T18:44:31.193Z,13.20
2023-04-28T18:46:58.576Z,13.10
2023-04-28T18:49:25.792Z,13.00
2023-04-28T18:51:52.791Z,12.90
2023-04-28T18:54:19.815Z,12.90
2023-04-28T18:56:48.036Z,12.80
2023-04-28T18:59:14.831Z,12.70
2023-04-28T19:01:41.592Z,12.60
2023-04-28T19:04:08.741Z,12.50
2023-04-28T19:06:36.354Z,12.40
2023-04-28T19:09:03.347Z,12.20
2023-04-28T19:11:30.541Z,12.20
2023-04-28T19:13:58.153Z,12.10
2023-04-28T19:16:25.030Z,12.10
2023-04-28T19:18:52.113Z,12.10
2023-04-28T19:21:18.910Z,12.10
2023-04-28T19:23:46.186Z,12.10
2023-04-28T19:26:13.326Z,12.00
2023-04-28T19:28:40.382Z,11.90
2023-04-28T19:31:08.274Z,11.90
2023-04-28T19:33:34.989Z,11.90
2023-04-28T19:36:03.264Z,11.80
2023-04-28T19:38:30.007Z,11.80
2023-04-28T19:41:03.487Z,11.80
2023-04-28T19:43:30.740Z,11.80
2023-04-28T19:45:57.958Z,11.70
2023-04-28T19:48:26.303Z,11.70
2023-04-28T19:50:53.092Z,11.70
2023-04-28T19:53:20.044Z,11.70
2023-04-28T19:55:46.880Z,11.70
2023-04-28T19:58:15.018Z,11.70
2023-04-28T20:00:42.001Z,11.60
2023-04-28T20:03:09.219Z,11.60
2023-04-28T20:05:39.547Z,11.60
2023-04-28T20:08:06.500Z,11.60
2023-04-28T20:10:33.275Z,11.60
2023-04-28T20:13:00.034Z,11.60
2023-04-28T20:15:26.834Z,11.60
2023-04-28T20:17:53.678Z,11.60
2023-04-28T20:20:20.622Z,11.60
2023-04-28T20:22:49.705Z,11.60
2023-04-28T20:25:17.523Z,11.50
2023-04-28T20:27:46.778Z,11.50
2023-04-28T20:30:14.153Z,11.50
2023-04-28T20:32:41.060Z,11.50
2023-04-28T20:35:08.251Z,11.50
2023-04-28T20:37:35.040Z,11.50
2023-04-28T20:40:01.865Z,11.50
2023-04-28T20:42:28.724Z,11.50
2023-04-28T20:44:55.428Z,11.40
2023-04-28T20:47:22.143Z,11.40
2023-04-28T20:49:48.954Z,11.40
2023-04-28T20:52:15.785Z,11.40
2023-04-28T20:54:43.775Z,11.40
2023-04-28T20:57:11.256Z,11.40
2023-04-28T20:59:38.101Z,11.40
2023-04-28T21:02:05.082Z,11.30
2023-04-28T21:04:31.886Z,11.30
2023-04-28T21:06:58.655Z,11.30
2023-04-28T21:09:25.568Z,11.30
2023-04-28T21:11:52.718Z,11.30
2023-04-28T21:14:20.107Z,11.30
2023-04-28T21:16:46.917Z,11.30
2023-04-28T21:19:13.678Z,11.30
2023-04-28T21:21:40.436Z,11.30
2023-04-28T21:24:08.196Z,11.20
2023-04-28T21:26:36.150Z,11.20
2023-04-28T21:29:03.214Z,11.20
2023-04-28T21:31:30.757Z,11.20
2023-04-28T21:33:57.788Z,11.20
2023-04-28T21:36:24.596Z,11.10
2023-04-28T21:38:51.796Z,11.10
2023-04-28T21:41:18.522Z,11.10
2023-04-28T21:43:45.292Z,11.00
2023-04-28T21:46:13.064Z,10.90
2023-04-28T21:48:39.971Z,10.90
2023-04-28T21:51:06.716Z,10.90
2023-04-28T21:53:33.541Z,10.80
2023-04-28T21:56:00.342Z,10.80
2023-04-28T21:58:27.177Z,10.70
2023-04-28T22:00:55.081Z,10.70
2023-04-28T22:03:22.307Z,10.70
2023-04-28T22:05:49.441Z,10.60
2023-04-28T22:08:17.008Z,10.60
2023-04-28T22:10:45.595Z,10.60
2023-04-28T22:13:13.370Z,10.60
2023-04-28T22:15:40.307Z,10.60
2023-04-28T22:18:08.351Z,10.60
2023-04-28T22:20:35.808Z,10.60
2023-04-28T22:23:02.610Z,10.60
2023-04-28T22:25:29.310Z,10.60
2023-04-28T22:27:56.049Z,10.60
2023-04-28T22:30:25.006Z,10.60
2023-04-28T22:32:52.727Z,10.60
2023-04-28T22:35:19.631Z,10.60
2023-04-28T22:37:46.451Z,10.70
2023-04-28T22:40:13.279Z,10.60
2023-04-28T22:42:41.346Z,10.60
2023-04-28T22:45:10.166Z,10.60
2023-04-28T22:47:38.506Z,10.50
2023-04-28T22:50:06.335Z,10.40
2023-04-28T22:52:34.129Z,10.40
2023-04-28T22:55:01.132Z,10.40
2023-04-28T22:57:28.101Z,10.30
2023-04-28T22:59:54.936Z,10.30
2023-04-28T23:02:22.983Z,10.30
2023-04-28T23:04:50.231Z,10.20
2023-04-28T23:07:17.560Z,10.20
2023-04-28T23:09:44.320Z,10.20
2023-04-28T23:12:11.229Z,10.20
2023-04-28T23:14:38.240Z,10.20
2023-04-28T23:17:05.278Z,10.10
2023-04-28T23:19:32.048Z,10.10
2023-04-28T23:21:58.797Z,10.10
2023-04-28T23:24:27.082Z,10.00
2023-04-28T23:26:53.847Z,10.00
2023-04-28T23:29:20.521Z,10.00
2023-04-28T23:31:52.369Z,10.00
2023-04-28T23:34:19.401Z,9.90
2023-04-28T23:36:46.259Z,9.90
2023-04-28T23:39:13.576Z,9.90
2023-04-28T23:41:40.517Z,9.90
2023-04-28T23:44:08.019Z,9.90
2023-04-28T23:46:34.920Z,10.00
2023-04-28T23:49:01.633Z,10.00
2023-04-28T23:51:28.338Z,10.00
2023-04-28T23:53:55.134Z,10.00
2023-04-28T23:56:21.888Z,9.90
2023-04-28T23:58:48.610Z,9.90
