createdAt,value
2022-12-29T00:00:15.681Z,13.57
2022-12-29T00:02:44.637Z,13.90
2022-12-29T00:05:13.281Z,14.57
2022-12-29T00:07:41.903Z,17.67
2022-12-29T00:10:11.786Z,14.93
2022-12-29T00:12:58.500Z,11.75
2022-12-29T00:15:39.475Z,17.95
2022-12-29T00:18:08.475Z,16.15
2022-12-29T00:20:55.341Z,14.55
2022-12-29T00:23:41.486Z,10.60
2022-12-29T00:26:33.826Z,14.23
2022-12-29T00:29:19.963Z,12.15
2022-12-29T00:32:06.398Z,12.90
2022-12-29T00:34:53.422Z,13.27
2022-12-29T00:37:42.600Z,13.77
2022-12-29T00:40:28.953Z,11.25
2022-12-29T00:43:16.242Z,12.45
2022-12-29T00:45:46.203Z,12.57
2022-12-29T00:48:14.768Z,11.23
2022-12-29T00:50:42.409Z,11.23
2022-12-29T00:53:11.037Z,11.57
2022-12-29T00:55:39.928Z,12.70
2022-12-29T00:58:09.899Z,13.25
2022-12-29T01:00:38.526Z,14.10
2022-12-29T01:03:07.259Z,13.38
2022-12-29T01:05:38.610Z,13.70
2022-12-29T01:08:08.612Z,12.80
2022-12-29T01:10:36.237Z,10.63
2022-12-29T01:13:04.837Z,13.40
2022-12-29T01:15:35.043Z,10.80
2022-12-29T01:18:03.620Z,11.25
2022-12-29T01:20:32.906Z,8.98
2022-12-29T01:23:01.644Z,11.25
2022-12-29T01:25:30.240Z,10.00
2022-12-29T01:27:58.774Z,13.82
2022-12-29T01:30:28.187Z,10.38
2022-12-29T01:32:58.378Z,9.40
2022-12-29T01:35:27.320Z,12.15
2022-12-29T01:37:56.018Z,10.73
2022-12-29T01:40:24.693Z,10.52
2022-12-29T01:42:53.463Z,10.52
2022-12-29T01:45:22.346Z,10.10
2022-12-29T01:47:52.761Z,11.27
2022-12-29T01:50:27.356Z,9.73
2022-12-29T01:53:02.213Z,8.32
2022-12-29T01:55:33.656Z,9.88
2022-12-29T01:58:08.619Z,10.98
2022-12-29T02:00:38.418Z,12.77
2022-12-29T02:03:08.855Z,12.07
2022-12-29T02:05:44.464Z,11.00
2022-12-29T02:08:15.720Z,12.70
2022-12-29T02:10:46.712Z,10.68
2022-12-29T02:13:17.735Z,13.32
2022-12-29T02:15:57.124Z,10.80
2022-12-29T02:18:36.321Z,12.90
2022-12-29T02:21:38.057Z,11.45
2022-12-29T02:24:29.550Z,15.18
2022-12-29T02:27:22.352Z,10.93
2022-12-29T02:30:20.435Z,9.52
2022-12-29T02:33:02.059Z,12.20
2022-12-29T02:35:38.924Z,11.10
2022-12-29T02:38:17.336Z,13.07
2022-12-29T02:40:53.903Z,11.85
2022-12-29T02:43:29.128Z,10.60
2022-12-29T02:46:02.413Z,8.43
2022-12-29T02:48:40.803Z,11.48
2022-12-29T02:51:15.011Z,10.50
2022-12-29T02:54:05.406Z,12.63
2022-12-29T02:56:34.883Z,11.50
2022-12-29T02:59:04.431Z,12.02
2022-12-29T03:02:06.491Z,10.40
2022-12-29T03:04:50.288Z,10.77
2022-12-29T03:10:04.201Z,11.85
2022-12-29T03:12:57.124Z,12.75
2022-12-29T03:15:49.044Z,10.25
2022-12-29T03:18:30.428Z,12.00
2022-12-29T03:21:08.730Z,11.25
2022-12-29T03:23:41.801Z,12.30
2022-12-29T03:26:21.439Z,13.15
2022-12-29T03:29:03.542Z,9.70
2022-12-29T03:31:33.940Z,12.17
2022-12-29T03:34:05.595Z,13.60
2022-12-29T03:36:46.377Z,9.93
2022-12-29T03:39:18.085Z,11.60
2022-12-29T03:41:50.365Z,10.30
2022-12-29T03:44:19.638Z,8.65
2022-12-29T03:46:48.915Z,9.60
2022-12-29T03:49:20.227Z,11.57
2022-12-29T03:51:52.032Z,9.55
2022-12-29T03:54:22.685Z,11.13
2022-12-29T03:56:52.364Z,10.25
2022-12-29T03:59:31.877Z,10.13
2022-12-29T04:02:03.433Z,11.23
2022-12-29T04:04:32.867Z,14.27
2022-12-29T04:07:03.446Z,10.65
2022-12-29T04:09:35.385Z,9.15
2022-12-29T04:12:05.143Z,11.07
2022-12-29T04:17:30.481Z,9.77
2022-12-29T04:20:19.321Z,12.02
2022-12-29T04:22:49.387Z,9.55
2022-12-29T04:25:18.312Z,12.15
2022-12-29T04:27:49.041Z,9.55
2022-12-29T04:30:36.585Z,11.82
2022-12-29T04:33:13.056Z,11.40
2022-12-29T04:35:44.727Z,12.93
2022-12-29T04:38:16.813Z,10.20
2022-12-29T04:40:48.039Z,10.15
2022-12-29T04:43:19.751Z,14.65
2022-12-29T04:46:07.492Z,11.93
2022-12-29T04:48:56.258Z,11.00
2022-12-29T04:51:32.649Z,10.32
2022-12-29T04:54:03.771Z,10.10
2022-12-29T04:56:33.323Z,12.20
2022-12-29T04:59:02.033Z,12.10
2022-12-29T05:01:37.020Z,10.65
2022-12-29T05:04:07.343Z,13.07
2022-12-29T05:06:37.052Z,9.32
2022-12-29T05:09:08.515Z,11.35
2022-12-29T05:11:38.276Z,10.95
2022-12-29T05:14:07.458Z,8.75
2022-12-29T05:16:38.306Z,12.00
2022-12-29T05:19:10.921Z,12.52
2022-12-29T05:21:40.639Z,11.57
2022-12-29T05:24:12.472Z,8.77
2022-12-29T05:26:42.365Z,13.55
2022-12-29T05:29:35.625Z,8.60
2022-12-29T05:32:08.559Z,8.18
2022-12-29T05:34:38.412Z,10.43
2022-12-29T05:37:07.846Z,7.22
2022-12-29T05:39:38.402Z,11.43
2022-12-29T05:42:10.886Z,9.43
2022-12-29T05:44:56.785Z,9.35
2022-12-29T05:47:34.357Z,9.88
2022-12-29T05:50:32.941Z,9.60
2022-12-29T05:53:19.046Z,14.05
2022-12-29T05:55:50.642Z,9.18
2022-12-29T05:58:20.454Z,10.57
2022-12-29T06:00:50.358Z,8.68
2022-12-29T06:03:19.417Z,10.35
2022-12-29T06:05:49.622Z,9.50
2022-12-29T06:08:19.581Z,10.43
2022-12-29T06:10:52.681Z,10.07
2022-12-29T06:13:21.653Z,9.77
2022-12-29T06:15:54.975Z,10.10
2022-12-29T06:18:24.286Z,8.95
2022-12-29T06:20:54.150Z,8.40
2022-12-29T06:23:27.041Z,8.25
2022-12-29T06:25:58.583Z,9.93
2022-12-29T06:28:27.864Z,10.35
2022-12-29T06:30:57.357Z,9.65
2022-12-29T06:33:27.545Z,8.85
2022-12-29T06:35:58.152Z,7.22
2022-12-29T06:38:27.095Z,6.63
2022-12-29T06:40:58.347Z,12.88
2022-12-29T06:43:47.514Z,8.40
2022-12-29T06:46:27.657Z,11.85
2022-12-29T06:48:56.978Z,9.77
2022-12-29T06:51:26.041Z,10.20
2022-12-29T06:53:55.306Z,10.48
2022-12-29T06:56:26.912Z,11.88
2022-12-29T06:58:56.622Z,7.65
2022-12-29T07:01:26.228Z,11.40
2022-12-29T07:03:56.904Z,9.68
2022-12-29T07:06:26.433Z,10.57
2022-12-29T07:08:58.612Z,10.70
2022-12-29T07:11:33.200Z,10.82
2022-12-29T07:14:05.385Z,11.30
2022-12-29T07:16:39.241Z,9.95
2022-12-29T07:19:09.517Z,10.02
2022-12-29T07:21:39.365Z,35.58
2022-12-29T07:24:16.087Z,39.63
2022-12-29T07:26:47.173Z,40.47
2022-12-29T07:29:16.528Z,25.30
2022-12-29T07:31:46.083Z,21.75
2022-12-29T07:34:15.699Z,23.73
2022-12-29T07:36:45.772Z,20.05
2022-12-29T07:39:15.419Z,12.85
2022-12-29T07:41:46.701Z,13.90
2022-12-29T07:44:25.635Z,15.05
2022-12-29T07:47:13.949Z,12.10
2022-12-29T07:49:43.414Z,14.13
2022-12-29T07:52:12.779Z,16.20
2022-12-29T07:54:42.059Z,16.70
2022-12-29T07:57:13.539Z,15.07
2022-12-29T07:59:44.792Z,17.63
2022-12-29T08:02:14.052Z,14.30
2022-12-29T08:04:43.135Z,17.83
2022-12-29T08:07:11.991Z,18.25
2022-12-29T08:09:41.007Z,13.77
2022-12-29T08:12:13.130Z,15.90
2022-12-29T08:14:42.286Z,18.80
2022-12-29T08:17:11.173Z,14.38
2022-12-29T08:19:40.509Z,14.35
2022-12-29T08:22:10.391Z,9.40
2022-12-29T08:24:38.945Z,9.73
2022-12-29T08:27:16.069Z,9.98
2022-12-29T08:29:50.376Z,9.85
2022-12-29T08:34:48.988Z,10.13
2022-12-29T08:37:18.010Z,10.40
2022-12-29T08:39:46.815Z,12.38
2022-12-29T08:42:16.195Z,8.30
2022-12-29T08:44:45.027Z,12.52
2022-12-29T08:47:15.328Z,11.93
2022-12-29T08:49:44.151Z,9.50
2022-12-29T08:52:13.697Z,9.52
2022-12-29T08:54:42.411Z,10.70
2022-12-29T08:57:12.067Z,11.05
2022-12-29T08:59:58.279Z,11.45
2022-12-29T09:02:28.918Z,11.40
2022-12-29T09:04:59.015Z,11.15
2022-12-29T09:07:31.061Z,9.20
2022-12-29T09:10:01.394Z,9.20
2022-12-29T09:12:36.162Z,9.75
2022-12-29T09:15:06.783Z,11.65
2022-12-29T09:17:46.722Z,12.73
2022-12-29T09:20:16.750Z,12.35
2022-12-29T09:22:49.431Z,12.25
2022-12-29T09:25:19.561Z,10.27
2022-12-29T09:27:49.266Z,12.00
2022-12-29T09:30:18.670Z,13.90
2022-12-29T09:32:54.800Z,13.77
2022-12-29T09:35:25.468Z,13.32
2022-12-29T09:37:54.196Z,12.02
2022-12-29T09:40:31.596Z,9.98
2022-12-29T09:43:35.924Z,12.25
2022-12-29T09:46:19.079Z,7.88
2022-12-29T09:48:55.774Z,9.20
2022-12-29T09:51:28.048Z,9.70
2022-12-29T09:54:01.605Z,9.32
2022-12-29T09:56:30.656Z,13.02
2022-12-29T09:59:08.703Z,8.18
2022-12-29T10:01:45.694Z,9.30
2022-12-29T10:04:16.144Z,10.20
2022-12-29T10:07:27.568Z,6.88
2022-12-29T10:09:50.539Z,11.23
2022-12-29T10:12:30.942Z,12.77
2022-12-29T10:15:07.622Z,11.40
2022-12-29T10:17:50.989Z,9.45
2022-12-29T10:20:31.405Z,8.40
2022-12-29T10:23:26.765Z,8.27
2022-12-29T10:25:57.551Z,8.70
2022-12-29T10:28:37.062Z,7.60
2022-12-29T10:31:11.576Z,9.43
2022-12-29T10:33:44.130Z,9.10
2022-12-29T10:36:19.334Z,30.27
2022-12-29T10:38:56.197Z,29.08
2022-12-29T10:41:31.123Z,28.27
2022-12-29T10:44:02.438Z,30.85
2022-12-29T10:46:36.190Z,29.83
2022-12-29T10:49:05.803Z,27.83
2022-12-29T10:51:41.179Z,28.80
2022-12-29T10:54:17.534Z,26.45
2022-12-29T10:56:49.810Z,15.68
2022-12-29T10:59:23.369Z,11.85
2022-12-29T11:02:00.797Z,11.98
2022-12-29T11:04:48.895Z,11.25
2022-12-29T11:07:27.000Z,13.57
2022-12-29T11:09:56.738Z,16.92
2022-12-29T11:12:28.551Z,17.48
2022-12-29T11:15:15.876Z,22.63
2022-12-29T11:17:48.355Z,144.73
2022-12-29T11:20:32.740Z,108.77
2022-12-29T11:23:04.558Z,83.95
2022-12-29T11:25:33.513Z,90.05
2022-12-29T11:28:05.450Z,55.20
2022-12-29T11:30:34.781Z,47.78
2022-12-29T11:33:07.514Z,60.42
2022-12-29T11:38:25.471Z,70.88
2022-12-29T11:40:55.474Z,55.25
2022-12-29T11:43:35.517Z,96.55
2022-12-29T11:46:05.994Z,116.53
2022-12-29T11:48:40.786Z,125.68
2022-12-29T11:51:12.574Z,89.75
2022-12-29T11:53:48.322Z,56.03
2022-12-29T11:56:20.661Z,46.63
2022-12-29T11:58:54.486Z,50.60
2022-12-29T12:01:30.537Z,33.95
2022-12-29T12:04:05.033Z,25.90
2022-12-29T12:06:36.839Z,30.70
2022-12-29T12:11:46.586Z,25.42
2022-12-29T12:14:24.182Z,22.60
2022-12-29T12:17:38.552Z,17.55
2022-12-29T12:20:21.970Z,20.00
2022-12-29T12:23:00.945Z,23.67
2022-12-29T12:25:37.691Z,21.00
2022-12-29T12:28:15.922Z,20.08
2022-12-29T12:30:50.430Z,21.42
2022-12-29T12:33:27.190Z,15.55
2022-12-29T12:36:28.887Z,28.17
2022-12-29T12:39:04.037Z,50.42
2022-12-29T12:41:48.636Z,87.10
2022-12-29T12:44:25.786Z,38.95
2022-12-29T12:47:17.770Z,29.80
2022-12-29T12:50:23.348Z,52.30
2022-12-29T12:53:11.711Z,35.10
2022-12-29T12:55:51.991Z,28.20
2022-12-29T12:58:32.705Z,36.03
2022-12-29T13:01:18.830Z,34.45
2022-12-29T13:04:03.896Z,39.65
2022-12-29T13:06:43.789Z,29.50
2022-12-29T13:09:54.043Z,28.42
2022-12-29T13:12:34.113Z,32.45
2022-12-29T13:15:18.425Z,22.30
2022-12-29T13:17:56.102Z,21.48
2022-12-29T13:20:34.012Z,19.88
2022-12-29T13:23:09.847Z,18.50
2022-12-29T13:25:47.878Z,18.27
2022-12-29T13:28:22.016Z,16.05
2022-12-29T13:31:00.145Z,14.93
2022-12-29T13:33:38.321Z,11.63
2022-12-29T13:36:16.832Z,11.52
2022-12-29T13:38:48.982Z,10.52
2022-12-29T13:43:53.823Z,8.43
2022-12-29T13:46:29.391Z,10.50
2022-12-29T13:49:03.008Z,7.65
2022-12-29T13:51:33.700Z,6.60
2022-12-29T13:54:15.630Z,20.55
2022-12-29T13:56:53.664Z,15.43
2022-12-29T13:59:31.931Z,9.70
2022-12-29T14:02:10.243Z,10.23
2022-12-29T14:04:58.589Z,10.50
2022-12-29T14:07:27.964Z,10.70
2022-12-29T14:09:58.548Z,13.18
2022-12-29T14:12:34.366Z,13.02
2022-12-29T14:15:09.825Z,13.10
2022-12-29T14:17:46.944Z,11.77
2022-12-29T14:20:23.019Z,14.48
2022-12-29T14:23:00.240Z,14.65
2022-12-29T14:26:01.275Z,20.02
2022-12-29T14:28:32.315Z,15.93
2022-12-29T14:31:02.353Z,14.57
2022-12-29T14:33:35.258Z,10.75
2022-12-29T14:36:24.256Z,11.35
2022-12-29T14:38:54.285Z,11.13
2022-12-29T14:41:31.642Z,9.23
2022-12-29T14:44:14.696Z,17.10
2022-12-29T14:46:58.746Z,12.90
2022-12-29T14:49:31.239Z,12.93
2022-12-29T14:52:09.722Z,22.95
2022-12-29T14:54:50.414Z,16.10
2022-12-29T14:57:25.018Z,14.10
2022-12-29T14:59:57.536Z,13.50
2022-12-29T15:02:28.617Z,17.15
2022-12-29T15:05:03.200Z,18.67
2022-12-29T15:07:33.404Z,18.10
2022-12-29T15:10:10.041Z,17.05
2022-12-29T15:12:43.735Z,22.67
2022-12-29T15:15:24.027Z,16.63
2022-12-29T15:17:53.107Z,17.27
2022-12-29T15:20:31.557Z,19.52
2022-12-29T15:23:04.553Z,16.80
2022-12-29T15:25:33.665Z,16.42
2022-12-29T15:28:04.489Z,14.40
2022-12-29T15:30:33.679Z,15.90
2022-12-29T15:33:04.078Z,19.00
2022-12-29T15:35:37.042Z,14.45
2022-12-29T15:38:17.155Z,16.17
2022-12-29T15:40:47.789Z,17.85
2022-12-29T15:43:28.270Z,20.90
2022-12-29T15:45:57.588Z,17.92
2022-12-29T15:48:27.535Z,14.95
2022-12-29T15:50:57.634Z,19.63
2022-12-29T15:53:30.495Z,19.52
2022-12-29T15:56:03.958Z,25.23
2022-12-29T15:58:33.673Z,24.15
2022-12-29T16:01:04.116Z,29.38
2022-12-29T16:03:36.460Z,25.88
2022-12-29T16:06:29.658Z,25.10
2022-12-29T16:08:59.882Z,26.90
2022-12-29T16:11:33.599Z,27.25
2022-12-29T16:14:04.157Z,23.95
2022-12-29T16:16:37.568Z,33.60
2022-12-29T16:19:15.000Z,40.40
2022-12-29T16:21:46.985Z,45.25
2022-12-29T16:26:50.530Z,51.72
2022-12-29T16:29:21.696Z,56.53
2022-12-29T16:32:01.744Z,60.17
2022-12-29T16:34:33.405Z,80.55
2022-12-29T16:37:05.117Z,93.75
2022-12-29T16:39:37.063Z,108.43
2022-12-29T16:42:36.525Z,129.63
2022-12-29T16:45:48.986Z,96.60
2022-12-29T16:50:51.577Z,64.45
2022-12-29T16:53:28.043Z,63.40
2022-12-29T16:55:57.993Z,56.80
2022-12-29T16:58:30.302Z,45.30
2022-12-29T17:01:00.356Z,176.27
2022-12-29T17:03:35.201Z,191.48
2022-12-29T17:06:04.907Z,79.72
2022-12-29T17:08:43.579Z,67.82
2022-12-29T17:11:42.657Z,52.60
2022-12-29T17:14:34.109Z,33.75
2022-12-29T17:17:03.449Z,30.73
2022-12-29T17:19:34.799Z,34.35
2022-12-29T17:22:04.963Z,44.08
2022-12-29T17:24:34.899Z,75.20
2022-12-29T17:27:03.926Z,102.43
2022-12-29T17:29:36.271Z,100.47
2022-12-29T17:32:07.964Z,82.72
2022-12-29T17:37:05.176Z,58.75
2022-12-29T17:39:35.068Z,65.28
2022-12-29T17:42:04.107Z,69.03
2022-12-29T17:44:33.215Z,63.92
2022-12-29T17:47:01.846Z,60.40
2022-12-29T17:49:30.589Z,56.72
2022-12-29T17:51:59.237Z,51.58
2022-12-29T17:54:28.334Z,57.05
2022-12-29T17:56:58.765Z,45.28
2022-12-29T17:59:27.524Z,47.20
2022-12-29T18:01:56.392Z,41.08
2022-12-29T18:04:25.432Z,39.30
2022-12-29T18:06:54.267Z,38.00
2022-12-29T18:09:23.327Z,41.13
2022-12-29T18:11:51.945Z,82.63
2022-12-29T18:14:21.842Z,51.88
2022-12-29T18:16:50.631Z,34.63
2022-12-29T18:19:19.324Z,43.55
2022-12-29T18:21:48.103Z,40.63
2022-12-29T18:24:16.665Z,35.08
2022-12-29T18:26:45.586Z,33.95
2022-12-29T18:29:14.264Z,208.73
2022-12-29T18:31:45.662Z,70.65
2022-12-29T18:34:16.602Z,47.38
2022-12-29T18:36:45.213Z,41.40
2022-12-29T18:39:13.680Z,38.70
2022-12-29T18:41:42.417Z,34.92
2022-12-29T18:44:13.966Z,40.17
2022-12-29T18:46:44.096Z,31.08
2022-12-29T18:49:14.642Z,33.40
2022-12-29T18:51:43.447Z,33.45
2022-12-29T18:54:29.684Z,31.65
2022-12-29T18:56:58.952Z,37.30
2022-12-29T18:59:27.972Z,34.47
2022-12-29T19:01:58.066Z,31.85
2022-12-29T19:04:26.913Z,33.63
2022-12-29T19:06:55.615Z,28.08
2022-12-29T19:09:27.751Z,27.02
2022-12-29T19:11:56.486Z,27.52
2022-12-29T19:14:25.213Z,30.88
2022-12-29T19:16:53.892Z,72.80
2022-12-29T19:19:23.905Z,144.98
2022-12-29T19:21:56.709Z,68.70
2022-12-29T19:24:25.400Z,40.53
2022-12-29T19:26:54.178Z,30.92
2022-12-29T19:29:22.915Z,29.92
2022-12-29T19:31:51.748Z,28.13
2022-12-29T19:34:21.662Z,19.42
2022-12-29T19:36:51.631Z,20.90
2022-12-29T19:39:21.063Z,18.42
2022-12-29T19:41:49.403Z,16.20
2022-12-29T19:44:19.424Z,19.55
2022-12-29T19:46:48.181Z,17.88
2022-12-29T19:49:17.086Z,17.27
2022-12-29T19:51:45.727Z,15.25
2022-12-29T19:54:15.839Z,18.10
2022-12-29T19:56:44.561Z,16.88
2022-12-29T19:59:13.411Z,16.13
2022-12-29T20:01:42.075Z,12.32
2022-12-29T20:04:10.962Z,13.23
2022-12-29T20:06:39.763Z,16.38
2022-12-29T20:09:08.648Z,15.43
2022-12-29T20:11:38.716Z,14.68
2022-12-29T20:14:08.302Z,15.27
2022-12-29T20:16:54.860Z,17.15
2022-12-29T20:19:25.384Z,14.13
2022-12-29T20:21:56.210Z,17.83
2022-12-29T20:24:25.038Z,15.37
2022-12-29T20:26:55.062Z,11.25
2022-12-29T20:29:24.444Z,19.25
2022-12-29T20:31:53.951Z,13.30
2022-12-29T20:34:22.549Z,21.08
2022-12-29T20:36:51.173Z,16.05
2022-12-29T20:39:21.828Z,12.90
2022-12-29T20:41:50.611Z,12.43
2022-12-29T20:44:20.684Z,15.98
2022-12-29T20:46:49.466Z,14.88
2022-12-29T20:49:17.981Z,12.77
2022-12-29T20:52:05.617Z,13.43
2022-12-29T20:54:39.399Z,14.98
2022-12-29T20:57:08.854Z,13.00
2022-12-29T20:59:38.951Z,14.45
2022-12-29T21:02:08.180Z,14.15
2022-12-29T21:05:05.529Z,15.90
2022-12-29T21:07:25.457Z,17.48
2022-12-29T21:09:53.938Z,14.07
2022-12-29T21:12:22.546Z,14.18
2022-12-29T21:14:52.496Z,15.88
2022-12-29T21:17:21.198Z,17.23
2022-12-29T21:19:49.681Z,12.00
2022-12-29T21:22:20.441Z,15.70
2022-12-29T21:24:49.247Z,16.92
2022-12-29T21:27:17.946Z,16.45
2022-12-29T21:29:46.711Z,16.52
2022-12-29T21:32:17.205Z,15.65
2022-12-29T21:34:45.704Z,15.45
2022-12-29T21:37:17.325Z,14.90
2022-12-29T21:39:50.342Z,13.52
2022-12-29T21:42:18.771Z,13.52
2022-12-29T21:45:04.873Z,15.45
2022-12-29T21:47:49.958Z,15.23
2022-12-29T21:50:18.798Z,14.30
2022-12-29T21:52:47.463Z,16.17
2022-12-29T21:55:16.163Z,13.60
2022-12-29T21:58:02.445Z,19.98
2022-12-29T22:00:48.667Z,13.77
2022-12-29T22:03:35.998Z,16.55
2022-12-29T22:06:22.031Z,16.38
2022-12-29T22:09:08.780Z,16.58
2022-12-29T22:11:54.791Z,17.90
2022-12-29T22:14:23.438Z,19.92
2022-12-29T22:16:52.441Z,15.32
2022-12-29T22:19:22.680Z,12.63
2022-12-29T22:21:51.422Z,14.27
2022-12-29T22:24:19.865Z,15.93
2022-12-29T22:26:48.494Z,20.02
2022-12-29T22:29:16.962Z,14.30
2022-12-29T22:31:45.520Z,17.88
2022-12-29T22:34:14.816Z,18.35
2022-12-29T22:36:44.939Z,17.75
2022-12-29T22:39:13.860Z,16.73
2022-12-29T22:41:42.325Z,16.95
2022-12-29T22:44:11.222Z,18.23
2022-12-29T22:46:40.363Z,16.42
2022-12-29T22:49:08.887Z,16.30
2022-12-29T22:51:37.457Z,16.10
2022-12-29T22:54:07.625Z,16.05
2022-12-29T22:56:42.145Z,16.60
2022-12-29T22:59:11.813Z,14.43
2022-12-29T23:01:40.520Z,17.08
2022-12-29T23:04:55.667Z,15.30
2022-12-29T23:06:58.278Z,19.15
2022-12-29T23:09:28.377Z,15.45
2022-12-29T23:11:56.986Z,13.90
2022-12-29T23:14:25.663Z,17.58
2022-12-29T23:16:54.289Z,16.65
2022-12-29T23:19:22.944Z,16.45
2022-12-29T23:21:51.584Z,15.07
2022-12-29T23:24:20.243Z,16.42
2022-12-29T23:26:50.123Z,13.75
2022-12-29T23:29:21.007Z,18.33
2022-12-29T23:31:50.026Z,15.88
2022-12-29T23:34:18.779Z,14.13
2022-12-29T23:36:47.996Z,20.92
2022-12-29T23:39:20.967Z,19.23
2022-12-29T23:41:51.084Z,18.02
2022-12-29T23:44:20.138Z,17.35
2022-12-29T23:46:48.831Z,13.10
2022-12-29T23:49:17.593Z,15.20
2022-12-29T23:51:46.211Z,16.35
2022-12-29T23:54:14.811Z,11.00
2022-12-29T23:56:43.386Z,12.68
2022-12-29T23:59:13.655Z,12.55
