createdAt,value
2019-04-30T00:01:55.754Z,100212.55
2019-04-30T00:04:30.025Z,100211.55
2019-04-30T00:06:59.636Z,100217.59
2019-04-30T00:09:32.209Z,100189.75
2019-04-30T00:12:05.625Z,100187.25
2019-04-30T00:14:41.093Z,100203.13
2019-04-30T00:17:16.029Z,100209.13
2019-04-30T00:19:45.924Z,100205.62
2019-04-30T00:22:30.498Z,100202.22
2019-04-30T00:24:51.459Z,100210.61
2019-04-30T00:27:26.409Z,100202.19
2019-04-30T00:30:00.371Z,100197.74
2019-04-30T00:32:31.184Z,100196.72
2019-04-30T00:35:03.097Z,100199.02
2019-04-30T00:37:35.371Z,100213.23
2019-04-30T00:40:07.631Z,100210.89
2019-04-30T00:42:38.802Z,100215.73
2019-04-30T00:45:11.013Z,100218.22
2019-04-30T00:47:44.540Z,100217.73
2019-04-30T00:50:15.601Z,100215.91
2019-04-30T00:52:47.457Z,100209.20
2019-04-30T00:55:19.432Z,100168.73
2019-04-30T00:57:51.377Z,100199.44
2019-04-30T01:00:25.952Z,100206.80
2019-04-30T01:03:09.390Z,100203.42
2019-04-30T01:05:46.498Z,100203.38
2019-04-30T01:08:15.428Z,100214.88
2019-04-30T01:10:47.658Z,100221.72
2019-04-30T01:13:19.506Z,100213.81
2019-04-30T01:15:52.611Z,100221.30
2019-04-30T01:18:28.609Z,100206.51
2019-04-30T01:20:58.780Z,100204.86
2019-04-30T01:23:31.651Z,100205.38
2019-04-30T01:26:03.959Z,100213.91
2019-04-30T01:28:35.723Z,100209.48
2019-04-30T01:31:09.032Z,100209.48
2019-04-30T01:33:40.928Z,100208.41
2019-04-30T01:36:13.555Z,100206.20
2019-04-30T01:38:49.078Z,100212.08
2019-04-30T01:41:20.241Z,100207.45
2019-04-30T01:43:53.013Z,100213.69
2019-04-30T01:46:25.014Z,100216.67
2019-04-30T01:48:58.514Z,100221.19
2019-04-30T01:51:31.042Z,100218.49
2019-04-30T01:54:02.941Z,100215.30
2019-04-30T01:56:38.801Z,100216.46
2019-04-30T01:59:24.222Z,100215.20
2019-04-30T02:01:56.245Z,100221.61
2019-04-30T02:04:28.983Z,100215.55
2019-04-30T02:07:02.119Z,100208.76
2019-04-30T02:09:33.955Z,100214.12
2019-04-30T02:12:05.874Z,100224.03
2019-04-30T02:14:39.482Z,100210.66
2019-04-30T02:17:11.754Z,100198.09
2019-04-30T02:19:54.171Z,100194.13
2019-04-30T02:22:18.834Z,100194.95
2019-04-30T02:24:50.949Z,100188.88
2019-04-30T02:27:23.006Z,100189.23
2019-04-30T02:29:55.104Z,100190.66
2019-04-30T02:32:26.986Z,100192.74
2019-04-30T02:35:12.210Z,100192.00
2019-04-30T02:37:55.851Z,100194.17
2019-04-30T02:40:45.633Z,100191.27
2019-04-30T02:43:20.345Z,100188.37
2019-04-30T02:45:54.542Z,100191.31
2019-04-30T02:48:29.552Z,100195.50
2019-04-30T02:51:03.914Z,100200.05
2019-04-30T02:53:50.910Z,100202.21
2019-04-30T02:56:26.669Z,100195.76
2019-04-30T02:59:03.215Z,100196.63
2019-04-30T03:01:31.371Z,100191.69
2019-04-30T03:04:03.586Z,100194.38
2019-04-30T03:06:35.654Z,100200.55
2019-04-30T03:09:10.304Z,100209.04
2019-04-30T03:11:41.446Z,100209.60
2019-04-30T03:14:13.203Z,100205.88
2019-04-30T03:16:52.524Z,100200.20
2019-04-30T03:19:29.471Z,100192.67
2019-04-30T03:22:05.461Z,100193.44
2019-04-30T03:24:42.244Z,100198.23
2019-04-30T03:27:12.162Z,100199.95
2019-04-30T03:29:44.037Z,100203.05
2019-04-30T03:32:16.182Z,100203.46
2019-04-30T03:34:51.773Z,100201.76
2019-04-30T03:37:21.346Z,100195.94
2019-04-30T03:39:53.334Z,100190.38
2019-04-30T03:42:25.872Z,100185.21
2019-04-30T03:44:59.257Z,100177.62
2019-04-30T03:47:31.055Z,100172.59
2019-04-30T03:50:03.174Z,100177.31
2019-04-30T03:52:34.785Z,100176.95
2019-04-30T03:55:09.311Z,100163.50
2019-04-30T03:57:40.976Z,100163.10
2019-04-30T04:00:14.660Z,100175.17
2019-04-30T04:02:49.857Z,100175.17
2019-04-30T04:05:25.526Z,100185.60
2019-04-30T04:08:04.833Z,100175.33
2019-04-30T04:10:40.251Z,100175.92
2019-04-30T04:13:12.263Z,100181.06
2019-04-30T04:15:44.317Z,100185.22
2019-04-30T04:18:16.641Z,100181.47
2019-04-30T04:20:51.971Z,100185.58
2019-04-30T04:23:21.360Z,100193.66
2019-04-30T04:25:53.193Z,100206.47
2019-04-30T04:28:25.604Z,100215.91
2019-04-30T04:31:00.121Z,100216.73
2019-04-30T04:33:31.229Z,100216.99
2019-04-30T04:36:02.773Z,100213.63
2019-04-30T04:38:34.455Z,100211.60
2019-04-30T04:41:10.084Z,100218.70
2019-04-30T04:43:40.711Z,100224.46
2019-04-30T04:46:12.694Z,100222.81
2019-04-30T04:48:44.797Z,100229.54
2019-04-30T04:51:31.306Z,100229.54
2019-04-30T04:53:50.434Z,100232.36
2019-04-30T04:56:22.190Z,100233.05
2019-04-30T04:58:54.278Z,100231.59
2019-04-30T05:01:28.775Z,100231.65
2019-04-30T05:04:00.443Z,100234.45
2019-04-30T05:06:32.142Z,100222.53
2019-04-30T05:09:05.409Z,100228.52
2019-04-30T05:11:39.443Z,100222.44
2019-04-30T05:14:11.142Z,100223.88
2019-04-30T05:16:42.785Z,100225.52
2019-04-30T05:19:15.054Z,100226.97
2019-04-30T05:21:46.879Z,100225.16
2019-04-30T05:24:19.136Z,100223.78
2019-04-30T05:26:50.842Z,100227.95
2019-04-30T05:29:22.979Z,100226.52
2019-04-30T05:31:54.992Z,100231.20
2019-04-30T05:34:28.839Z,100241.73
2019-04-30T05:37:01.009Z,100245.59
2019-04-30T05:39:33.069Z,100247.67
2019-04-30T05:42:04.884Z,100246.63
2019-04-30T05:44:37.052Z,100244.70
2019-04-30T05:47:09.302Z,100238.80
2019-04-30T05:50:13.946Z,100237.72
2019-04-30T05:52:49.139Z,100256.38
2019-04-30T05:55:21.825Z,100256.17
2019-04-30T05:57:56.525Z,100256.73
2019-04-30T06:00:30.266Z,100255.75
2019-04-30T06:03:00.972Z,100254.37
2019-04-30T06:05:32.803Z,100255.16
2019-04-30T06:08:05.761Z,100257.02
2019-04-30T06:10:39.623Z,100255.23
2019-04-30T06:13:13.003Z,100251.20
2019-04-30T06:15:46.523Z,100250.45
2019-04-30T06:18:20.318Z,100255.62
2019-04-30T06:20:52.280Z,100254.37
2019-04-30T06:23:24.635Z,100248.60
2019-04-30T06:26:00.600Z,100254.39
2019-04-30T06:28:31.107Z,100255.77
2019-04-30T06:31:03.065Z,100254.40
2019-04-30T06:33:35.314Z,100255.37
2019-04-30T06:36:08.537Z,100254.72
2019-04-30T06:38:41.329Z,100252.34
2019-04-30T06:41:13.502Z,100256.81
2019-04-30T06:43:45.778Z,100254.97
2019-04-30T06:46:18.685Z,100257.44
2019-04-30T06:48:51.517Z,100253.43
2019-04-30T06:51:23.380Z,100252.70
2019-04-30T06:53:55.784Z,100253.93
2019-04-30T06:56:28.949Z,100248.02
2019-04-30T06:59:00.986Z,100259.52
2019-04-30T07:01:32.524Z,100259.62
2019-04-30T07:04:04.663Z,100261.57
2019-04-30T07:06:37.103Z,100265.36
2019-04-30T07:09:26.690Z,100264.14
2019-04-30T07:12:09.780Z,100264.41
2019-04-30T07:14:41.939Z,100263.50
2019-04-30T07:17:12.918Z,100271.06
2019-04-30T07:19:54.216Z,100263.31
2019-04-30T07:22:20.685Z,100263.98
2019-04-30T07:24:52.194Z,100262.85
2019-04-30T07:27:24.414Z,100262.46
2019-04-30T07:29:55.760Z,100267.48
2019-04-30T07:32:28.765Z,100266.36
2019-04-30T07:35:00.766Z,100257.84
2019-04-30T07:37:31.702Z,100254.12
2019-04-30T07:40:03.725Z,100265.25
2019-04-30T07:42:39.813Z,100264.22
2019-04-30T07:45:09.672Z,100263.08
2019-04-30T07:47:41.548Z,100277.39
2019-04-30T07:50:14.283Z,100279.84
2019-04-30T07:55:20.173Z,100276.00
2019-04-30T07:57:52.184Z,100272.05
2019-04-30T08:00:24.486Z,100264.70
2019-04-30T08:03:14.649Z,100253.65
2019-04-30T08:05:49.855Z,100261.30
2019-04-30T08:08:25.404Z,100275.94
2019-04-30T08:09:35.523Z,100282.52
2019-04-30T08:10:56.256Z,100276.83
2019-04-30T08:13:31.840Z,100281.18
2019-04-30T08:16:02.071Z,100280.94
2019-04-30T08:18:34.102Z,100278.46
2019-04-30T08:21:05.368Z,100282.55
2019-04-30T08:23:39.207Z,100281.80
2019-04-30T08:26:10.650Z,100287.19
2019-04-30T08:28:42.348Z,100281.70
2019-04-30T08:31:15.653Z,100285.63
2019-04-30T08:33:49.034Z,100296.93
2019-04-30T08:36:21.008Z,100289.33
2019-04-30T08:38:52.975Z,100290.94
2019-04-30T08:41:25.027Z,100288.61
2019-04-30T08:43:57.091Z,100278.34
2019-04-30T08:46:28.692Z,100282.27
2019-04-30T08:49:00.917Z,100277.79
2019-04-30T08:51:32.714Z,100266.83
2019-04-30T08:54:04.740Z,100266.83
2019-04-30T08:56:36.517Z,100273.00
2019-04-30T08:59:10.986Z,100279.08
2019-04-30T09:01:41.768Z,100276.08
2019-04-30T09:04:13.730Z,100270.88
2019-04-30T09:06:45.718Z,100276.42
2019-04-30T09:09:18.868Z,100268.96
2019-04-30T09:11:55.457Z,100275.23
2019-04-30T09:14:24.599Z,100271.19
2019-04-30T09:16:56.532Z,100271.85
2019-04-30T09:19:29.792Z,100270.20
2019-04-30T09:22:02.063Z,100273.56
2019-04-30T09:24:34.011Z,100275.38
2019-04-30T09:27:05.900Z,100279.10
2019-04-30T09:29:39.154Z,100268.00
2019-04-30T09:32:11.137Z,100266.38
2019-04-30T09:34:43.882Z,100278.32
2019-04-30T09:37:16.011Z,100279.48
2019-04-30T09:39:49.419Z,100291.77
2019-04-30T09:42:21.650Z,100282.54
2019-04-30T09:44:57.014Z,100279.23
2019-04-30T09:47:29.427Z,100281.05
2019-04-30T09:50:01.225Z,100268.02
2019-04-30T09:52:35.909Z,100271.61
2019-04-30T09:55:09.421Z,100275.59
2019-04-30T09:57:40.664Z,100271.00
2019-04-30T10:00:13.515Z,100270.87
2019-04-30T10:02:45.247Z,100270.77
2019-04-30T10:05:19.543Z,100273.48
2019-04-30T10:07:51.222Z,100274.03
2019-04-30T10:10:25.617Z,100256.51
2019-04-30T10:12:59.290Z,100256.51
2019-04-30T10:15:35.633Z,100277.11
2019-04-30T10:18:07.696Z,100281.91
2019-04-30T10:20:42.054Z,100275.59
2019-04-30T10:23:13.686Z,100270.89
2019-04-30T10:25:46.728Z,100271.06
2019-04-30T10:28:19.658Z,100269.42
2019-04-30T10:30:51.465Z,100270.94
2019-04-30T10:33:23.337Z,100232.45
2019-04-30T10:35:55.294Z,100272.57
2019-04-30T10:38:26.980Z,100267.22
2019-04-30T10:40:59.424Z,100268.73
2019-04-30T10:43:32.026Z,100273.39
2019-04-30T10:46:03.283Z,100270.74
2019-04-30T10:48:34.798Z,100273.77
2019-04-30T10:51:06.671Z,100270.84
2019-04-30T10:53:38.194Z,100273.11
2019-04-30T10:56:10.738Z,100276.58
2019-04-30T10:58:42.665Z,100277.77
2019-04-30T11:01:14.617Z,100268.38
2019-04-30T11:03:46.300Z,100273.30
2019-04-30T11:06:19.197Z,100271.09
2019-04-30T11:08:51.115Z,100273.65
2019-04-30T11:11:23.180Z,100270.02
2019-04-30T11:13:54.420Z,100270.02
2019-04-30T11:16:26.025Z,100271.22
2019-04-30T11:18:59.210Z,100275.39
2019-04-30T11:21:31.666Z,100264.81
2019-04-30T11:24:03.324Z,100272.72
2019-04-30T11:26:35.225Z,100267.84
2019-04-30T11:29:07.769Z,100271.69
2019-04-30T11:31:41.403Z,100268.44
2019-04-30T11:34:13.529Z,100266.61
2019-04-30T11:36:45.171Z,100265.73
2019-04-30T11:39:18.677Z,100261.94
2019-04-30T11:41:50.678Z,100260.80
2019-04-30T11:44:36.001Z,100251.62
2019-04-30T11:47:02.338Z,100247.63
2019-04-30T11:49:34.295Z,100255.53
2019-04-30T11:52:06.429Z,100259.45
2019-04-30T11:54:48.691Z,100251.77
2019-04-30T11:57:11.309Z,100254.48
2019-04-30T11:59:43.054Z,100251.99
2019-04-30T12:02:19.066Z,100252.38
2019-04-30T12:04:50.751Z,100251.41
2019-04-30T12:07:33.505Z,100251.09
2019-04-30T12:10:21.672Z,100249.50
2019-04-30T12:12:53.514Z,100252.14
2019-04-30T12:15:25.562Z,100244.70
2019-04-30T12:17:57.553Z,100251.49
2019-04-30T12:20:29.524Z,100252.39
2019-04-30T12:23:01.818Z,100245.14
2019-04-30T12:25:33.644Z,100258.63
2019-04-30T12:28:05.795Z,100246.17
2019-04-30T12:30:39.140Z,100237.88
2019-04-30T12:33:10.953Z,100242.05
2019-04-30T12:35:42.780Z,100233.68
2019-04-30T12:38:15.282Z,100237.13
2019-04-30T12:40:47.189Z,100236.77
2019-04-30T12:43:19.301Z,100229.15
2019-04-30T12:46:02.292Z,100240.55
2019-04-30T12:48:31.718Z,100239.05
2019-04-30T12:51:05.525Z,100238.19
2019-04-30T12:53:39.164Z,100236.17
2019-04-30T12:56:16.713Z,100233.17
2019-04-30T12:58:48.382Z,100233.86
2019-04-30T13:01:20.243Z,100235.18
2019-04-30T13:03:58.624Z,100229.36
2019-04-30T13:06:26.953Z,100236.88
2019-04-30T13:09:00.396Z,100237.55
2019-04-30T13:11:34.009Z,100241.34
2019-04-30T13:14:07.725Z,100234.67
2019-04-30T13:16:40.233Z,100237.56
2019-04-30T13:19:15.247Z,100241.66
2019-04-30T13:21:47.060Z,100238.36
2019-04-30T13:24:18.969Z,100247.73
2019-04-30T13:26:50.842Z,100239.84
2019-04-30T13:29:27.009Z,100241.27
2019-04-30T13:31:58.651Z,100236.40
2019-04-30T13:34:47.496Z,100230.60
2019-04-30T13:37:19.461Z,100232.73
2019-04-30T13:40:01.871Z,100225.09
2019-04-30T13:42:51.679Z,100224.27
2019-04-30T13:45:23.411Z,100227.39
2019-04-30T13:47:55.482Z,100219.48
2019-04-30T13:50:29.229Z,100186.25
2019-04-30T13:53:01.562Z,100225.80
2019-04-30T13:55:42.915Z,100229.47
2019-04-30T13:58:06.659Z,100234.36
2019-04-30T14:00:39.711Z,100244.44
2019-04-30T14:03:13.353Z,100243.80
2019-04-30T14:05:45.312Z,100245.03
2019-04-30T14:08:21.561Z,100235.05
2019-04-30T14:10:53.514Z,100233.19
2019-04-30T14:13:26.822Z,100245.95
2019-04-30T14:15:58.852Z,100230.50
2019-04-30T14:18:33.940Z,100230.36
2019-04-30T14:21:04.533Z,100233.33
2019-04-30T14:23:35.783Z,100233.20
2019-04-30T14:26:09.328Z,100239.55
2019-04-30T14:28:41.428Z,100239.49
2019-04-30T14:31:13.504Z,100233.22
2019-04-30T14:33:45.278Z,100228.59
2019-04-30T14:36:19.367Z,100227.06
2019-04-30T14:38:51.229Z,100229.79
2019-04-30T14:41:23.588Z,100234.13
2019-04-30T14:44:00.875Z,100246.24
2019-04-30T14:46:47.650Z,100248.05
2019-04-30T14:49:23.407Z,100243.34
2019-04-30T14:51:56.333Z,100250.90
2019-04-30T14:54:32.104Z,100240.83
2019-04-30T14:57:05.198Z,100253.16
2019-04-30T14:59:44.117Z,100250.75
2019-04-30T15:02:23.614Z,100258.45
2019-04-30T15:04:55.316Z,100263.02
2019-04-30T15:07:29.439Z,100257.91
2019-04-30T15:10:01.184Z,100260.66
2019-04-30T15:12:34.884Z,100263.25
2019-04-30T15:15:09.172Z,100261.51
2019-04-30T15:17:41.750Z,100266.45
2019-04-30T15:20:13.621Z,100266.39
2019-04-30T15:22:48.423Z,100263.70
2019-04-30T15:25:20.497Z,100267.75
2019-04-30T15:27:52.564Z,100267.23
2019-04-30T15:30:24.073Z,100261.73
2019-04-30T15:33:00.543Z,100264.37
2019-04-30T15:35:32.255Z,100275.52
2019-04-30T15:38:04.416Z,100270.92
2019-04-30T15:40:36.092Z,100270.92
2019-04-30T15:43:08.941Z,100273.73
2019-04-30T15:45:40.706Z,100278.55
2019-04-30T15:48:13.254Z,100267.78
2019-04-30T15:50:45.121Z,100254.23
2019-04-30T15:53:17.168Z,100251.55
2019-04-30T15:55:49.393Z,100248.28
2019-04-30T15:58:23.255Z,100246.86
2019-04-30T16:00:55.219Z,100259.55
2019-04-30T16:03:34.729Z,100260.27
2019-04-30T16:06:08.357Z,100250.08
2019-04-30T16:08:41.786Z,100251.38
2019-04-30T16:11:31.051Z,100259.60
2019-04-30T16:14:22.889Z,100265.24
2019-04-30T16:16:56.108Z,100263.13
2019-04-30T16:19:28.834Z,100254.08
2019-04-30T16:22:00.945Z,100251.59
2019-04-30T16:24:33.326Z,100251.33
2019-04-30T16:27:05.675Z,100248.23
2019-04-30T16:29:38.727Z,100265.70
2019-04-30T16:32:12.005Z,100266.75
2019-04-30T16:34:44.019Z,100278.05
2019-04-30T16:37:15.817Z,100289.31
2019-04-30T16:39:47.716Z,100298.56
2019-04-30T16:42:19.598Z,100298.11
2019-04-30T16:44:51.586Z,100302.19
2019-04-30T16:47:23.198Z,100300.78
2019-04-30T16:49:55.354Z,100299.50
2019-04-30T16:52:27.031Z,100302.43
2019-04-30T16:54:59.112Z,100303.82
2019-04-30T16:57:30.792Z,100301.17
2019-04-30T17:00:03.023Z,100305.27
2019-04-30T17:02:36.420Z,100303.78
2019-04-30T17:05:21.789Z,100301.92
2019-04-30T17:07:59.276Z,100202.66
2019-04-30T17:10:44.842Z,100284.41
2019-04-30T17:13:29.909Z,100285.39
2019-04-30T17:16:03.659Z,100283.63
2019-04-30T17:18:35.258Z,100284.93
2019-04-30T17:21:07.238Z,100279.42
2019-04-30T17:23:38.995Z,100267.25
2019-04-30T17:26:11.401Z,100274.61
2019-04-30T17:28:43.274Z,100274.44
2019-04-30T17:31:15.079Z,100276.57
2019-04-30T17:33:47.489Z,100270.11
2019-04-30T17:36:19.249Z,100273.97
2019-04-30T17:38:50.927Z,100275.52
2019-04-30T17:41:23.165Z,100270.80
2019-04-30T17:43:54.759Z,100269.33
2019-04-30T17:46:28.473Z,100272.70
2019-04-30T17:48:59.978Z,100262.14
2019-04-30T17:51:31.744Z,100262.00
2019-04-30T17:54:14.430Z,100248.58
2019-04-30T17:56:46.890Z,100256.25
2019-04-30T17:59:18.900Z,100254.43
2019-04-30T18:01:53.313Z,100253.09
2019-04-30T18:04:25.025Z,100257.80
2019-04-30T18:06:59.076Z,100258.36
2019-04-30T18:09:30.626Z,100262.00
2019-04-30T18:12:02.447Z,100257.33
2019-04-30T18:14:34.239Z,100254.02
2019-04-30T18:17:05.863Z,100253.34
2019-04-30T18:19:41.992Z,100250.62
2019-04-30T18:22:19.489Z,100250.00
2019-04-30T18:24:59.308Z,100246.84
2019-04-30T18:27:42.961Z,100253.55
2019-04-30T18:30:08.528Z,100257.63
2019-04-30T18:32:40.137Z,100254.47
2019-04-30T18:35:12.041Z,100255.13
2019-04-30T18:37:44.050Z,100253.47
2019-04-30T18:40:18.606Z,100248.61
2019-04-30T18:42:50.187Z,100250.64
2019-04-30T18:45:22.349Z,100251.32
2019-04-30T18:47:54.144Z,100253.34
2019-04-30T18:50:26.407Z,100248.01
2019-04-30T18:52:59.703Z,100245.70
2019-04-30T18:55:31.672Z,100253.08
2019-04-30T18:58:03.624Z,100244.19
2019-04-30T19:00:39.406Z,100250.52
2019-04-30T19:03:10.840Z,100245.16
2019-04-30T19:05:44.285Z,100256.40
2019-04-30T19:08:34.015Z,100256.40
2019-04-30T19:11:08.988Z,100258.10
2019-04-30T19:13:45.509Z,100255.77
2019-04-30T19:16:24.753Z,100251.40
2019-04-30T19:19:09.449Z,100270.19
2019-04-30T19:21:42.033Z,100269.18
2019-04-30T19:24:13.770Z,100284.27
2019-04-30T19:26:45.894Z,100282.10
2019-04-30T19:29:17.385Z,100290.14
2019-04-30T19:31:49.546Z,100284.30
2019-04-30T19:34:21.206Z,100290.01
2019-04-30T19:36:54.053Z,100306.08
2019-04-30T19:39:26.022Z,100321.66
2019-04-30T19:41:58.403Z,100318.32
2019-04-30T19:44:31.512Z,100317.30
2019-04-30T19:47:03.530Z,100307.09
2019-04-30T19:49:35.230Z,100294.02
2019-04-30T19:52:09.345Z,100292.69
2019-04-30T19:54:40.655Z,100282.97
2019-04-30T19:57:15.345Z,100292.69
2019-04-30T19:59:46.912Z,100281.48
2019-04-30T20:02:19.134Z,100281.64
2019-04-30T20:04:52.041Z,100277.95
2019-04-30T20:07:23.977Z,100262.72
2019-04-30T20:10:03.227Z,100271.44
2019-04-30T20:12:30.244Z,100262.72
2019-04-30T20:15:02.196Z,100269.90
2019-04-30T20:17:34.293Z,100276.61
2019-04-30T20:20:10.955Z,100277.80
2019-04-30T20:22:42.983Z,100279.80
2019-04-30T20:25:14.592Z,100279.81
2019-04-30T20:27:46.437Z,100265.39
2019-04-30T20:30:19.546Z,100262.72
2019-04-30T20:32:51.534Z,100219.55
2019-04-30T20:35:23.447Z,100251.30
2019-04-30T20:38:12.728Z,100259.34
2019-04-30T20:40:57.800Z,100254.34
2019-04-30T20:43:20.098Z,100232.53
2019-04-30T20:45:52.172Z,100229.37
2019-04-30T20:48:23.976Z,100222.00
2019-04-30T20:50:56.057Z,100222.52
2019-04-30T20:53:27.952Z,100207.27
2019-04-30T20:56:00.156Z,100212.11
2019-04-30T20:58:31.909Z,100214.31
2019-04-30T21:01:06.633Z,100207.76
2019-04-30T21:03:39.830Z,100205.41
2019-04-30T21:06:11.704Z,100200.05
2019-04-30T21:08:43.515Z,100203.42
2019-04-30T21:11:15.602Z,100197.23
2019-04-30T21:13:49.118Z,100191.03
2019-04-30T21:16:21.301Z,100186.36
2019-04-30T21:18:52.912Z,100182.53
2019-04-30T21:21:25.027Z,100186.70
2019-04-30T21:23:57.069Z,100192.38
2019-04-30T21:26:29.757Z,100193.71
2019-04-30T21:29:11.142Z,100195.22
2019-04-30T21:31:36.430Z,100196.91
2019-04-30T21:34:10.129Z,100203.11
2019-04-30T21:36:42.105Z,100195.76
2019-04-30T21:39:13.936Z,100194.75
2019-04-30T21:41:45.991Z,100189.39
2019-04-30T21:44:18.431Z,100186.20
2019-04-30T21:46:49.279Z,100175.82
2019-04-30T21:49:20.731Z,100184.88
2019-04-30T21:51:52.429Z,100188.55
2019-04-30T21:54:24.456Z,100186.05
2019-04-30T21:56:56.376Z,100189.22
2019-04-30T21:59:28.739Z,100197.94
2019-04-30T22:02:01.528Z,100201.80
2019-04-30T22:04:33.354Z,100201.14
2019-04-30T22:07:05.386Z,100200.30
2019-04-30T22:09:37.261Z,100204.33
2019-04-30T22:12:09.286Z,100189.76
2019-04-30T22:14:41.194Z,100167.50
2019-04-30T22:17:13.694Z,100152.11
2019-04-30T22:19:45.165Z,100139.41
2019-04-30T22:22:17.092Z,100120.83
2019-04-30T22:24:49.719Z,100119.00
2019-04-30T22:27:21.869Z,100136.58
2019-04-30T22:29:53.486Z,100138.91
2019-04-30T22:32:25.292Z,100138.06
2019-04-30T22:34:58.674Z,100132.23
2019-04-30T22:37:30.537Z,100142.76
2019-04-30T22:40:04.271Z,100136.40
2019-04-30T22:42:36.689Z,100140.23
2019-04-30T22:45:11.719Z,100134.89
2019-04-30T22:47:43.333Z,100137.22
2019-04-30T22:50:15.303Z,100140.92
2019-04-30T22:52:46.805Z,100142.41
2019-04-30T22:55:18.972Z,100138.91
2019-04-30T22:57:50.506Z,100136.89
2019-04-30T23:00:23.834Z,100141.91
2019-04-30T23:02:59.773Z,100142.41
2019-04-30T23:05:31.728Z,100141.25
2019-04-30T23:08:03.373Z,100129.70
2019-04-30T23:10:35.716Z,100123.36
2019-04-30T23:13:07.831Z,100118.32
2019-04-30T23:15:40.339Z,100117.33
2019-04-30T23:18:11.949Z,100101.59
2019-04-30T23:20:44.046Z,100102.44
2019-04-30T23:23:15.563Z,100095.77
2019-04-30T23:25:47.529Z,100095.41
2019-04-30T23:28:19.937Z,100099.10
2019-04-30T23:30:51.868Z,100096.91
2019-04-30T23:33:23.852Z,100093.23
2019-04-30T23:35:55.524Z,100090.55
2019-04-30T23:38:27.770Z,100087.72
2019-04-30T23:40:59.409Z,100081.52
2019-04-30T23:43:31.368Z,100099.06
2019-04-30T23:46:02.880Z,100092.04
2019-04-30T23:48:34.896Z,100091.53
2019-04-30T23:51:06.845Z,100094.90
2019-04-30T23:53:38.653Z,100091.86
2019-04-30T23:56:10.261Z,100088.84
2019-04-30T23:58:43.399Z,100060.25
