createdAt,value
2019-05-16T00:01:04.398Z,3.27
2019-05-16T00:03:34.836Z,3.20
2019-05-16T00:06:05.099Z,2.93
2019-05-16T00:08:35.327Z,3.10
2019-05-16T00:11:05.955Z,3.30
2019-05-16T00:13:41.792Z,3.20
2019-05-16T00:16:13.406Z,3.20
2019-05-16T00:18:43.555Z,3.50
2019-05-16T00:21:14.321Z,3.20
2019-05-16T00:23:48.319Z,3.37
2019-05-16T00:26:19.724Z,3.30
2019-05-16T00:28:50.134Z,3.27
2019-05-16T00:31:21.368Z,2.80
2019-05-16T00:33:52.245Z,3.03
2019-05-16T00:36:22.499Z,3.13
2019-05-16T00:38:52.658Z,2.80
2019-05-16T00:41:23.697Z,3.00
2019-05-16T00:43:53.859Z,2.90
2019-05-16T00:46:25.272Z,3.10
2019-05-16T00:48:55.426Z,3.30
2019-05-16T00:51:28.637Z,3.30
2019-05-16T00:53:58.972Z,3.10
2019-05-16T00:56:30.524Z,3.10
2019-05-16T00:59:01.653Z,2.70
2019-05-16T01:01:32.824Z,2.80
2019-05-16T01:04:03.495Z,2.43
2019-05-16T01:06:34.729Z,2.70
2019-05-16T01:09:08.644Z,2.50
2019-05-16T01:11:40.559Z,2.63
2019-05-16T01:14:11.721Z,2.43
2019-05-16T01:16:42.892Z,2.20
2019-05-16T01:19:13.021Z,2.20
2019-05-16T01:21:43.929Z,2.43
2019-05-16T01:24:14.059Z,2.40
2019-05-16T01:26:44.272Z,2.30
2019-05-16T01:29:14.513Z,2.40
2019-05-16T01:31:48.390Z,2.20
2019-05-16T01:34:18.282Z,2.33
2019-05-16T01:36:48.662Z,2.23
2019-05-16T01:39:18.950Z,2.30
2019-05-16T01:41:49.533Z,2.33
2019-05-16T01:44:20.985Z,2.13
2019-05-16T01:46:51.426Z,2.30
2019-05-16T01:49:22.015Z,2.27
2019-05-16T01:51:54.036Z,2.10
2019-05-16T01:54:25.657Z,1.90
2019-05-16T01:56:59.292Z,2.20
2019-05-16T01:59:28.961Z,2.20
2019-05-16T02:02:00.882Z,2.20
2019-05-16T02:04:32.148Z,2.30
2019-05-16T02:07:03.573Z,2.20
2019-05-16T02:09:33.750Z,2.30
2019-05-16T02:12:04.403Z,2.30
2019-05-16T02:14:34.563Z,2.43
2019-05-16T02:17:04.741Z,2.23
2019-05-16T02:19:38.354Z,2.10
2019-05-16T02:22:09.113Z,2.20
2019-05-16T02:24:39.250Z,2.20
2019-05-16T02:27:11.132Z,2.10
2019-05-16T02:29:41.259Z,2.30
2019-05-16T02:32:11.882Z,2.20
2019-05-16T02:34:43.563Z,2.07
2019-05-16T02:37:24.070Z,2.30
2019-05-16T02:39:46.570Z,2.00
2019-05-16T02:42:21.179Z,2.40
2019-05-16T02:44:51.265Z,2.40
2019-05-16T02:47:22.132Z,2.30
2019-05-16T02:49:52.262Z,2.07
2019-05-16T02:52:24.136Z,2.27
2019-05-16T02:54:55.787Z,2.33
2019-05-16T02:57:26.447Z,2.03
2019-05-16T02:59:56.916Z,2.20
2019-05-16T03:02:31.029Z,2.40
2019-05-16T03:05:00.970Z,2.20
2019-05-16T03:07:41.638Z,1.90
2019-05-16T03:10:06.137Z,2.20
2019-05-16T03:12:41.114Z,2.30
2019-05-16T03:15:11.196Z,2.33
2019-05-16T03:17:43.957Z,2.13
2019-05-16T03:20:14.507Z,2.30
2019-05-16T03:22:52.117Z,2.10
2019-05-16T03:25:23.225Z,2.37
2019-05-16T03:27:53.504Z,2.13
2019-05-16T03:30:24.494Z,2.40
2019-05-16T03:32:55.339Z,2.30
2019-05-16T03:35:25.657Z,2.30
2019-05-16T03:38:00.666Z,2.20
2019-05-16T03:40:31.362Z,2.30
2019-05-16T03:43:01.673Z,2.40
2019-05-16T03:45:32.538Z,2.50
2019-05-16T03:48:03.437Z,2.50
2019-05-16T03:50:34.988Z,2.60
2019-05-16T03:53:06.595Z,2.50
2019-05-16T03:55:40.743Z,2.30
2019-05-16T03:58:11.680Z,2.50
2019-05-16T04:00:54.304Z,2.53
2019-05-16T04:03:28.809Z,2.50
2019-05-16T04:06:01.216Z,2.10
2019-05-16T04:08:33.162Z,2.20
2019-05-16T04:11:03.301Z,2.17
2019-05-16T04:13:33.457Z,2.10
2019-05-16T04:16:05.066Z,2.03
2019-05-16T04:18:35.700Z,2.30
2019-05-16T04:21:05.854Z,2.03
2019-05-16T04:23:36.595Z,2.30
2019-05-16T04:26:06.725Z,2.20
2019-05-16T04:28:40.971Z,2.00
2019-05-16T04:31:10.891Z,2.20
2019-05-16T04:33:42.010Z,2.10
2019-05-16T04:36:13.255Z,2.10
2019-05-16T04:38:46.744Z,2.40
2019-05-16T04:41:16.198Z,2.20
2019-05-16T04:43:50.281Z,2.20
2019-05-16T04:46:21.378Z,1.90
2019-05-16T04:48:51.142Z,2.10
2019-05-16T04:51:22.336Z,2.17
2019-05-16T04:53:53.922Z,2.20
2019-05-16T04:56:25.545Z,2.20
2019-05-16T04:58:55.693Z,2.00
2019-05-16T05:01:26.135Z,2.10
2019-05-16T05:04:06.143Z,2.00
2019-05-16T05:06:31.140Z,2.40
2019-05-16T05:09:03.435Z,2.10
2019-05-16T05:11:33.538Z,2.20
2019-05-16T05:14:04.285Z,2.20
2019-05-16T05:16:34.429Z,2.30
2019-05-16T05:19:04.612Z,2.20
2019-05-16T05:21:34.885Z,2.10
2019-05-16T05:24:05.505Z,2.30
2019-05-16T05:26:35.658Z,2.37
2019-05-16T05:29:05.840Z,2.50
2019-05-16T05:31:43.556Z,2.40
2019-05-16T05:34:10.665Z,2.40
2019-05-16T05:36:41.145Z,2.30
2019-05-16T05:39:15.360Z,2.47
2019-05-16T05:41:46.858Z,2.60
2019-05-16T05:44:20.172Z,2.43
2019-05-16T05:46:51.922Z,2.30
2019-05-16T05:49:22.525Z,2.50
2019-05-16T05:51:54.074Z,2.37
2019-05-16T05:54:25.685Z,2.20
2019-05-16T05:57:00.525Z,2.47
2019-05-16T05:59:30.818Z,2.30
2019-05-16T06:02:02.010Z,2.63
2019-05-16T06:04:36.810Z,2.60
2019-05-16T06:07:11.526Z,2.50
2019-05-16T06:09:56.551Z,2.47
2019-05-16T06:12:30.111Z,2.20
2019-05-16T06:15:07.780Z,2.10
2019-05-16T06:17:34.620Z,2.27
2019-05-16T06:20:05.681Z,2.80
2019-05-16T06:22:36.155Z,2.40
2019-05-16T06:25:06.992Z,2.57
2019-05-16T06:27:37.148Z,2.70
2019-05-16T06:30:11.129Z,2.40
2019-05-16T06:32:41.928Z,2.50
2019-05-16T06:35:12.766Z,2.50
2019-05-16T06:37:43.844Z,2.60
2019-05-16T06:40:14.220Z,2.70
2019-05-16T06:42:52.141Z,2.60
2019-05-16T06:45:33.905Z,2.80
2019-05-16T06:48:10.023Z,2.80
2019-05-16T06:50:51.441Z,2.60
2019-05-16T06:53:23.583Z,2.60
2019-05-16T06:55:53.860Z,2.80
2019-05-16T06:58:26.049Z,2.80
2019-05-16T07:00:59.305Z,2.83
2019-05-16T07:03:30.829Z,2.70
2019-05-16T07:06:01.307Z,2.50
2019-05-16T07:08:31.984Z,2.70
2019-05-16T07:11:11.635Z,2.60
2019-05-16T07:13:43.450Z,2.50
2019-05-16T07:16:13.628Z,2.50
2019-05-16T07:18:44.553Z,2.60
2019-05-16T07:21:15.295Z,2.70
2019-05-16T07:23:47.642Z,2.07
2019-05-16T07:26:20.532Z,1.93
2019-05-16T07:28:51.898Z,2.43
2019-05-16T07:31:22.823Z,2.30
2019-05-16T07:33:54.028Z,2.40
2019-05-16T07:36:24.637Z,2.43
2019-05-16T07:38:54.851Z,1.80
2019-05-16T07:41:25.875Z,2.10
2019-05-16T07:44:00.925Z,1.90
2019-05-16T07:46:32.156Z,1.70
2019-05-16T07:49:02.302Z,1.90
2019-05-16T07:51:40.334Z,1.90
2019-05-16T07:54:11.767Z,1.70
2019-05-16T07:56:44.746Z,1.80
2019-05-16T07:59:17.376Z,1.80
2019-05-16T08:01:53.662Z,1.60
2019-05-16T08:04:21.935Z,1.83
2019-05-16T08:07:14.622Z,1.60
2019-05-16T08:09:44.816Z,1.70
2019-05-16T08:12:14.990Z,1.90
2019-05-16T08:17:21.811Z,1.90
2019-05-16T08:19:54.263Z,1.90
2019-05-16T08:22:24.969Z,1.80
2019-05-16T08:24:55.097Z,1.70
2019-05-16T08:27:26.143Z,1.90
2019-05-16T08:35:23.112Z,1.80
2019-05-16T08:37:54.609Z,1.63
2019-05-16T08:40:24.780Z,1.70
2019-05-16T08:42:56.140Z,1.83
2019-05-16T08:45:31.354Z,1.50
2019-05-16T08:48:04.356Z,1.80
2019-05-16T08:50:05.719Z,1.80
2019-05-16T08:50:35.186Z,1.83
2019-05-16T08:53:07.012Z,1.93
2019-05-16T08:55:43.288Z,1.70
2019-05-16T08:58:22.118Z,2.00
2019-05-16T09:00:55.835Z,1.80
2019-05-16T09:03:26.770Z,2.07
2019-05-16T09:05:56.931Z,1.80
2019-05-16T09:08:28.292Z,2.00
2019-05-16T09:10:31.815Z,1.87
2019-05-16T09:11:09.270Z,1.90
2019-05-16T09:21:07.299Z,2.10
2019-05-16T09:23:38.714Z,2.10
2019-05-16T09:29:47.182Z,2.40
2019-05-16T09:32:21.444Z,2.70
2019-05-16T09:34:49.192Z,2.43
2019-05-16T09:37:20.090Z,2.40
2019-05-16T09:39:51.343Z,2.50
2019-05-16T09:42:21.518Z,2.20
2019-05-16T09:44:51.665Z,2.33
2019-05-16T09:47:24.125Z,2.30
2019-05-16T09:49:54.287Z,2.63
2019-05-16T09:52:24.444Z,2.50
2019-05-16T09:54:54.709Z,2.30
2019-05-16T09:57:27.788Z,2.20
2019-05-16T09:59:57.826Z,2.07
2019-05-16T10:02:29.827Z,2.30
2019-05-16T10:05:02.710Z,1.97
2019-05-16T10:07:38.531Z,2.10
2019-05-16T10:10:10.225Z,2.00
2019-05-16T10:12:41.445Z,2.20
2019-05-16T10:15:12.228Z,2.60
2019-05-16T10:17:42.857Z,2.30
2019-05-16T10:20:16.946Z,2.60
2019-05-16T10:22:50.585Z,2.40
2019-05-16T10:25:19.967Z,2.40
2019-05-16T10:27:50.160Z,2.43
2019-05-16T10:30:20.599Z,2.10
2019-05-16T10:32:51.790Z,2.43
2019-05-16T10:35:23.564Z,2.70
2019-05-16T10:37:58.193Z,2.67
2019-05-16T10:40:32.342Z,2.80
2019-05-16T10:43:02.985Z,2.70
2019-05-16T10:45:33.136Z,2.80
2019-05-16T10:48:04.879Z,2.40
2019-05-16T10:50:36.985Z,2.70
2019-05-16T10:53:32.478Z,3.20
2019-05-16T10:55:40.830Z,2.67
2019-05-16T10:58:11.012Z,3.00
2019-05-16T11:01:07.771Z,2.80
2019-05-16T11:03:18.424Z,3.20
2019-05-16T11:06:01.328Z,2.97
2019-05-16T11:08:20.785Z,2.97
2019-05-16T11:10:51.010Z,2.80
2019-05-16T11:13:21.655Z,3.23
2019-05-16T11:15:51.852Z,3.00
2019-05-16T11:18:22.595Z,3.00
2019-05-16T11:20:58.156Z,3.10
2019-05-16T11:23:31.518Z,3.30
2019-05-16T11:26:03.233Z,3.03
2019-05-16T11:28:36.830Z,3.23
2019-05-16T11:31:07.621Z,2.70
2019-05-16T11:33:40.258Z,3.40
2019-05-16T11:36:16.574Z,2.67
2019-05-16T11:38:49.142Z,3.10
2019-05-16T11:41:19.572Z,3.27
2019-05-16T11:43:51.124Z,2.87
2019-05-16T11:46:21.768Z,2.70
2019-05-16T11:48:56.894Z,3.00
2019-05-16T11:51:27.452Z,2.70
2019-05-16T11:53:59.949Z,2.93
2019-05-16T11:56:31.046Z,2.60
2019-05-16T11:59:01.281Z,2.83
2019-05-16T12:02:21.703Z,2.80
2019-05-16T12:04:59.207Z,2.75
2019-05-16T12:07:44.260Z,2.80
2019-05-16T12:10:16.296Z,2.77
2019-05-16T12:12:56.759Z,2.83
2019-05-16T12:15:41.649Z,3.20
2019-05-16T12:18:12.380Z,3.20
2019-05-16T12:20:43.860Z,2.67
2019-05-16T12:23:16.928Z,2.77
2019-05-16T12:25:47.540Z,2.60
2019-05-16T12:28:18.916Z,2.58
2019-05-16T12:30:49.923Z,2.70
2019-05-16T12:33:20.380Z,2.50
2019-05-16T12:35:52.040Z,2.67
2019-05-16T12:38:24.095Z,3.00
2019-05-16T12:40:56.747Z,2.65
2019-05-16T12:43:44.047Z,2.92
2019-05-16T12:45:59.078Z,2.70
2019-05-16T12:48:32.474Z,3.10
2019-05-16T12:51:13.625Z,2.40
2019-05-16T12:53:47.778Z,2.60
2019-05-16T12:56:19.226Z,3.22
2019-05-16T12:58:53.424Z,3.20
2019-05-16T13:01:30.466Z,2.90
2019-05-16T13:03:55.501Z,3.22
2019-05-16T13:06:27.999Z,3.10
2019-05-16T13:08:58.833Z,2.40
2019-05-16T13:11:29.019Z,2.75
2019-05-16T13:14:06.332Z,2.45
2019-05-16T13:16:31.081Z,2.58
2019-05-16T13:19:02.699Z,2.60
2019-05-16T13:21:38.096Z,2.60
2019-05-16T13:24:07.654Z,2.60
2019-05-16T13:26:37.838Z,2.20
2019-05-16T13:29:08.824Z,2.80
2019-05-16T13:31:39.481Z,2.35
2019-05-16T13:34:09.765Z,2.00
2019-05-16T13:36:44.104Z,2.65
2019-05-16T13:39:17.195Z,2.58
2019-05-16T13:41:47.569Z,2.30
2019-05-16T13:44:22.774Z,2.15
2019-05-16T13:46:50.939Z,2.27
2019-05-16T13:49:22.022Z,2.20
2019-05-16T13:51:52.767Z,2.22
2019-05-16T13:54:22.926Z,2.90
2019-05-16T13:56:53.574Z,2.50
2019-05-16T13:59:23.740Z,2.65
2019-05-16T14:01:57.186Z,2.95
2019-05-16T14:04:26.550Z,3.20
2019-05-16T14:06:59.090Z,3.72
2019-05-16T14:09:30.445Z,3.90
2019-05-16T14:12:01.054Z,3.70
2019-05-16T14:14:38.967Z,3.92
2019-05-16T14:17:14.024Z,3.45
2019-05-16T14:19:40.318Z,3.80
2019-05-16T14:22:10.987Z,3.87
2019-05-16T14:24:42.716Z,4.47
2019-05-16T14:27:13.815Z,3.83
2019-05-16T14:29:47.667Z,3.87
2019-05-16T14:32:19.957Z,3.70
2019-05-16T14:34:51.838Z,3.70
2019-05-16T14:37:26.719Z,3.58
2019-05-16T14:40:00.994Z,3.42
2019-05-16T14:42:30.573Z,3.85
2019-05-16T14:45:11.220Z,3.10
2019-05-16T14:47:37.992Z,2.87
2019-05-16T14:50:13.210Z,2.80
2019-05-16T14:52:42.397Z,3.10
2019-05-16T14:55:18.597Z,3.17
2019-05-16T14:57:48.812Z,2.87
2019-05-16T15:00:19.493Z,2.70
2019-05-16T15:02:53.559Z,2.93
2019-05-16T15:05:27.236Z,3.30
2019-05-16T15:08:00.086Z,2.90
2019-05-16T15:10:32.053Z,3.00
2019-05-16T15:13:07.853Z,2.97
2019-05-16T15:15:39.453Z,2.77
2019-05-16T15:18:10.715Z,3.73
2019-05-16T15:20:46.664Z,3.90
2019-05-16T15:23:17.556Z,4.30
2019-05-16T15:25:55.592Z,4.20
2019-05-16T15:28:30.141Z,4.17
2019-05-16T15:30:58.562Z,2.90
2019-05-16T15:33:29.834Z,2.70
2019-05-16T15:36:00.021Z,4.73
2019-05-16T15:38:31.217Z,2.43
2019-05-16T15:41:01.901Z,2.40
2019-05-16T15:43:32.071Z,2.90
2019-05-16T15:46:03.104Z,2.70
2019-05-16T15:48:33.675Z,3.53
2019-05-16T15:51:09.319Z,2.90
2019-05-16T15:53:44.182Z,2.67
2019-05-16T15:56:17.632Z,2.90
2019-05-16T15:58:47.108Z,2.27
2019-05-16T16:01:19.353Z,2.60
2019-05-16T16:03:52.811Z,2.90
2019-05-16T16:06:28.965Z,3.10
2019-05-16T16:09:02.438Z,3.20
2019-05-16T16:11:37.478Z,3.23
2019-05-16T16:14:09.011Z,2.90
2019-05-16T16:16:41.636Z,2.70
2019-05-16T16:19:12.547Z,2.80
2019-05-16T16:21:42.825Z,3.40
2019-05-16T16:24:12.993Z,2.73
2019-05-16T16:26:43.230Z,3.03
2019-05-16T16:29:16.716Z,3.20
2019-05-16T16:31:47.664Z,2.73
2019-05-16T16:34:19.245Z,3.87
2019-05-16T16:36:49.434Z,4.23
2019-05-16T16:39:19.653Z,4.20
2019-05-16T16:41:50.321Z,3.83
2019-05-16T16:44:22.782Z,3.90
2019-05-16T16:46:52.986Z,4.10
2019-05-16T16:49:24.258Z,4.00
2019-05-16T16:51:57.220Z,4.10
2019-05-16T16:54:28.514Z,4.40
2019-05-16T16:56:58.843Z,4.27
2019-05-16T16:59:29.343Z,4.20
2019-05-16T17:02:00.026Z,4.60
2019-05-16T17:04:30.242Z,4.80
2019-05-16T17:07:00.411Z,5.30
2019-05-16T17:09:33.927Z,4.90
2019-05-16T17:12:06.865Z,4.60
2019-05-16T17:14:37.495Z,5.40
2019-05-16T17:17:07.659Z,5.33
2019-05-16T17:19:38.165Z,4.80
2019-05-16T17:22:17.032Z,5.50
2019-05-16T17:24:42.502Z,4.83
2019-05-16T17:27:12.688Z,4.80
2019-05-16T17:29:44.488Z,5.40
2019-05-16T17:32:16.680Z,5.47
2019-05-16T17:34:46.942Z,5.43
2019-05-16T17:37:17.277Z,5.87
2019-05-16T17:39:48.809Z,5.40
2019-05-16T17:42:18.985Z,5.53
2019-05-16T17:44:50.177Z,5.17
2019-05-16T17:47:20.409Z,5.37
2019-05-16T17:49:50.589Z,4.87
2019-05-16T17:52:20.873Z,5.20
2019-05-16T17:54:53.393Z,5.03
2019-05-16T17:57:23.955Z,4.70
2019-05-16T17:59:57.392Z,5.07
2019-05-16T18:02:27.706Z,5.17
2019-05-16T18:04:58.299Z,5.03
2019-05-16T18:07:29.048Z,4.53
2019-05-16T18:10:00.532Z,5.27
2019-05-16T18:12:31.027Z,5.23
2019-05-16T18:15:01.340Z,5.27
2019-05-16T18:17:32.182Z,5.00
2019-05-16T18:20:02.391Z,5.80
2019-05-16T18:22:33.462Z,6.03
2019-05-16T18:25:03.859Z,5.20
2019-05-16T18:27:34.529Z,5.70
2019-05-16T18:30:06.045Z,5.50
2019-05-16T18:32:37.707Z,4.87
2019-05-16T18:35:10.388Z,5.33
2019-05-16T18:37:41.443Z,5.47
2019-05-16T18:40:12.045Z,3.30
2019-05-16T18:42:42.285Z,3.57
2019-05-16T18:45:13.458Z,3.40
2019-05-16T18:47:44.101Z,4.37
2019-05-16T18:50:14.604Z,4.47
2019-05-16T18:52:47.134Z,3.87
2019-05-16T18:58:51.327Z,4.27
2019-05-16T19:04:50.279Z,4.50
2019-05-16T19:07:20.484Z,4.10
2019-05-16T19:09:50.632Z,4.17
2019-05-16T19:12:22.230Z,4.13
2019-05-16T19:14:52.398Z,4.20
2019-05-16T19:17:24.882Z,4.27
2019-05-16T19:19:57.021Z,4.13
2019-05-16T19:22:27.842Z,4.50
2019-05-16T19:24:58.088Z,4.40
2019-05-16T19:27:28.304Z,4.97
2019-05-16T19:29:58.473Z,5.13
2019-05-16T19:32:28.737Z,5.10
2019-05-16T19:34:59.348Z,4.30
2019-05-16T19:37:29.600Z,4.80
2019-05-16T19:39:59.946Z,4.97
2019-05-16T19:42:30.367Z,4.00
2019-05-16T19:45:01.076Z,4.60
2019-05-16T19:47:37.002Z,4.70
2019-05-16T19:50:06.443Z,4.77
2019-05-16T19:52:36.725Z,4.57
2019-05-16T19:55:10.758Z,5.20
2019-05-16T19:58:22.538Z,4.47
2019-05-16T20:08:52.590Z,4.70
2019-05-16T20:11:32.547Z,5.20
2019-05-16T20:17:37.747Z,6.20
2019-05-16T20:20:12.847Z,6.40
2019-05-16T20:22:49.860Z,6.33
2019-05-16T20:25:31.594Z,6.70
2019-05-16T20:28:01.663Z,7.60
2019-05-16T20:30:32.277Z,7.70
2019-05-16T20:33:04.014Z,8.77
2019-05-16T20:35:37.535Z,8.20
2019-05-16T20:41:27.257Z,8.40
2019-05-16T20:44:32.324Z,9.13
2019-05-16T20:47:18.130Z,8.80
2019-05-16T20:50:12.710Z,8.20
2019-05-16T20:53:12.342Z,9.03
2019-05-16T20:55:53.520Z,8.30
2019-05-16T20:58:28.388Z,8.93
2019-05-16T21:01:01.479Z,7.97
2019-05-16T21:03:30.570Z,8.10
2019-05-16T21:06:01.219Z,7.60
2019-05-16T21:08:31.532Z,8.10
2019-05-16T21:11:01.770Z,7.57
2019-05-16T21:13:35.814Z,7.97
2019-05-16T21:16:07.186Z,7.70
2019-05-16T21:18:38.150Z,7.87
2019-05-16T21:21:08.349Z,7.60
2019-05-16T21:23:38.505Z,7.57
2019-05-16T21:26:08.710Z,8.40
2019-05-16T21:28:39.336Z,8.57
2019-05-16T21:32:16.515Z,8.47
2019-05-16T21:35:15.637Z,8.53
2019-05-16T21:37:50.596Z,8.93
2019-05-16T21:40:22.333Z,8.90
2019-05-16T21:42:52.821Z,9.10
2019-05-16T21:45:22.970Z,9.37
2019-05-16T21:47:53.109Z,8.93
2019-05-16T21:50:23.836Z,8.93
2019-05-16T21:52:56.319Z,9.87
2019-05-16T21:55:27.293Z,9.40
2019-05-16T21:57:58.867Z,9.60
2019-05-16T22:00:38.504Z,10.43
2019-05-16T22:03:10.340Z,10.57
2019-05-16T22:05:41.098Z,12.37
2019-05-16T22:08:11.969Z,11.67
2019-05-16T22:10:42.778Z,11.90
2019-05-16T22:13:31.151Z,12.10
2019-05-16T22:16:09.103Z,12.73
2019-05-16T22:18:48.645Z,12.53
2019-05-16T22:21:24.072Z,12.20
2019-05-16T22:23:57.105Z,12.83
2019-05-16T22:26:38.809Z,12.90
2019-05-16T22:29:17.022Z,12.87
2019-05-16T22:31:53.202Z,13.37
2019-05-16T22:34:23.395Z,13.27
2019-05-16T22:36:57.270Z,13.13
2019-05-16T22:39:28.325Z,13.70
2019-05-16T22:50:07.436Z,14.57
2019-05-16T22:52:38.323Z,13.10
2019-05-16T22:55:10.882Z,12.57
2019-05-16T22:57:41.107Z,13.77
2019-05-16T23:00:14.218Z,13.47
2019-05-16T23:02:45.462Z,14.07
2019-05-16T23:05:16.849Z,14.40
2019-05-16T23:07:51.297Z,14.00
2019-05-16T23:10:20.236Z,14.67
2019-05-16T23:12:50.388Z,13.70
2019-05-16T23:15:21.393Z,14.27
2019-05-16T23:17:51.554Z,13.93
2019-05-16T23:20:21.722Z,15.70
2019-05-16T23:22:52.511Z,14.83
2019-05-16T23:25:23.279Z,14.33
2019-05-16T23:27:56.658Z,14.60
2019-05-16T23:30:27.364Z,15.03
2019-05-16T23:32:58.207Z,13.60
2019-05-16T23:35:57.542Z,13.20
2019-05-16T23:38:48.863Z,14.30
2019-05-16T23:41:37.032Z,13.70
2019-05-16T23:47:10.944Z,14.10
2019-05-16T23:49:41.216Z,14.77
2019-05-16T23:52:11.392Z,14.40
2019-05-16T23:54:44.452Z,14.73
2019-05-16T23:57:14.602Z,13.93
2019-05-16T23:59:47.206Z,13.10
