createdAt,value
2024-02-08T00:00:05.326Z,99.99
2024-02-08T00:01:05.389Z,99.99
2024-02-08T00:02:05.366Z,99.99
2024-02-08T00:03:05.303Z,99.99
2024-02-08T00:04:05.314Z,99.99
2024-02-08T00:05:05.383Z,99.99
2024-02-08T00:06:05.280Z,99.99
2024-02-08T00:07:05.333Z,99.99
2024-02-08T00:08:05.363Z,99.99
2024-02-08T00:09:05.238Z,99.99
2024-02-08T00:10:05.225Z,99.99
2024-02-08T00:11:05.266Z,99.99
2024-02-08T00:12:05.225Z,99.99
2024-02-08T00:13:05.216Z,99.99
2024-02-08T00:14:05.263Z,99.99
2024-02-08T00:15:05.181Z,99.99
2024-02-08T00:16:05.184Z,99.99
2024-02-08T00:17:05.196Z,99.99
2024-02-08T00:18:05.244Z,99.99
2024-02-08T00:19:05.280Z,99.99
2024-02-08T00:20:05.152Z,99.99
2024-02-08T00:21:05.155Z,99.99
2024-02-08T00:22:05.102Z,99.99
2024-02-08T00:23:05.175Z,99.99
2024-02-08T00:24:05.091Z,99.99
2024-02-08T00:25:05.115Z,99.99
2024-02-08T00:26:05.095Z,99.99
2024-02-08T00:27:05.069Z,99.99
2024-02-08T00:28:05.042Z,99.99
2024-02-08T00:29:05.070Z,99.99
2024-02-08T00:30:05.052Z,99.99
2024-02-08T00:31:05.017Z,99.99
2024-02-08T00:32:05.099Z,99.99
2024-02-08T00:33:05.039Z,99.99
2024-02-08T00:34:05.059Z,99.99
2024-02-08T00:35:08.831Z,99.99
2024-02-08T00:36:05.001Z,99.99
2024-02-08T00:37:04.974Z,99.99
2024-02-08T00:38:04.965Z,99.99
2024-02-08T00:39:04.960Z,99.99
2024-02-08T00:40:05.197Z,99.99
2024-02-08T00:41:05.073Z,99.99
2024-02-08T00:42:04.906Z,99.99
2024-02-08T00:43:06.217Z,99.99
2024-02-08T00:44:05.003Z,99.99
2024-02-08T00:45:04.877Z,99.99
2024-02-08T00:46:04.868Z,99.99
2024-02-08T00:47:04.882Z,99.99
2024-02-08T00:48:04.873Z,99.99
2024-02-08T00:49:04.932Z,99.99
2024-02-08T00:50:04.915Z,99.99
2024-02-08T00:51:04.821Z,99.99
2024-02-08T00:52:04.806Z,99.99
2024-02-08T00:53:04.903Z,99.99
2024-02-08T00:54:04.805Z,99.99
2024-02-08T00:55:04.810Z,99.99
2024-02-08T00:56:04.828Z,99.99
2024-02-08T00:57:04.767Z,99.99
2024-02-08T00:58:04.766Z,99.99
2024-02-08T00:59:04.809Z,99.99
2024-02-08T01:00:04.729Z,99.99
2024-02-08T01:01:04.766Z,99.99
2024-02-08T01:02:04.724Z,99.99
2024-02-08T01:03:04.738Z,99.99
2024-02-08T01:04:04.679Z,99.99
2024-02-08T01:05:04.732Z,99.99
2024-02-08T01:06:04.838Z,99.99
2024-02-08T01:07:04.654Z,99.99
2024-02-08T01:08:04.746Z,99.99
2024-02-08T01:09:04.641Z,99.99
2024-02-08T01:10:04.620Z,99.99
2024-02-08T01:11:04.749Z,99.99
2024-02-08T01:12:04.621Z,99.99
2024-02-08T01:13:04.614Z,99.99
2024-02-08T01:14:04.638Z,99.99
2024-02-08T01:15:04.665Z,99.99
2024-02-08T01:16:04.592Z,99.99
2024-02-08T01:17:04.596Z,99.99
2024-02-08T01:18:04.581Z,99.99
2024-02-08T01:19:04.558Z,99.99
2024-02-08T01:20:04.535Z,99.99
2024-02-08T01:21:04.528Z,99.99
2024-02-08T01:22:04.514Z,99.99
2024-02-08T01:23:04.613Z,99.99
2024-02-08T01:24:04.473Z,99.99
2024-02-08T01:25:04.471Z,99.99
2024-02-08T01:26:04.569Z,99.99
2024-02-08T01:27:04.471Z,99.99
2024-02-08T01:28:04.438Z,99.99
2024-02-08T01:29:04.492Z,99.99
2024-02-08T01:30:04.437Z,99.99
2024-02-08T01:31:04.446Z,99.99
2024-02-08T01:32:04.494Z,99.99
2024-02-08T01:33:04.410Z,99.99
2024-02-08T01:34:04.479Z,99.99
2024-02-08T01:35:04.449Z,99.99
2024-02-08T01:36:04.367Z,99.99
2024-02-08T01:37:04.357Z,99.99
2024-02-08T01:38:04.366Z,99.99
2024-02-08T01:39:04.333Z,99.99
2024-02-08T01:40:04.337Z,99.99
2024-02-08T01:41:04.390Z,99.99
2024-02-08T01:42:04.859Z,99.99
2024-02-08T01:43:04.293Z,99.99
2024-02-08T01:44:04.387Z,99.99
2024-02-08T01:45:04.304Z,99.99
2024-02-08T01:46:04.258Z,99.99
2024-02-08T01:47:04.312Z,99.99
2024-02-08T01:48:04.557Z,99.99
2024-02-08T01:49:04.315Z,99.99
2024-02-08T01:50:04.309Z,99.99
2024-02-08T01:51:04.226Z,99.99
2024-02-08T01:52:04.230Z,99.99
2024-02-08T01:53:04.254Z,99.99
2024-02-08T01:54:04.192Z,99.99
2024-02-08T01:55:04.192Z,99.99
2024-02-08T01:56:04.225Z,99.99
2024-02-08T01:57:04.150Z,99.99
2024-02-08T01:58:04.136Z,99.99
2024-02-08T01:59:04.212Z,99.99
2024-02-08T02:00:04.159Z,99.99
2024-02-08T02:01:04.185Z,99.99
2024-02-08T02:02:04.148Z,99.99
2024-02-08T02:03:04.111Z,99.99
2024-02-08T02:04:04.183Z,99.99
2024-02-08T02:05:04.114Z,99.99
2024-02-08T02:06:04.137Z,99.99
2024-02-08T02:07:04.091Z,99.99
2024-02-08T02:08:04.058Z,99.99
2024-02-08T02:09:04.044Z,99.99
2024-02-08T02:10:04.160Z,99.99
2024-02-08T02:11:04.069Z,99.99
2024-02-08T02:12:04.044Z,99.99
2024-02-08T02:13:04.016Z,99.99
2024-02-08T02:14:04.048Z,99.99
2024-02-08T02:15:03.980Z,99.99
2024-02-08T02:16:03.953Z,99.99
2024-02-08T02:17:04.014Z,99.99
2024-02-08T02:18:04.039Z,99.99
2024-02-08T02:19:04.054Z,99.99
2024-02-08T02:20:03.965Z,99.99
2024-02-08T02:21:03.925Z,99.99
2024-02-08T02:22:03.928Z,99.99
2024-02-08T02:23:03.949Z,99.99
2024-02-08T02:24:03.898Z,99.99
2024-02-08T02:25:03.886Z,99.99
2024-02-08T02:26:03.931Z,99.99
2024-02-08T02:27:03.866Z,99.99
2024-02-08T02:28:03.858Z,99.99
2024-02-08T02:29:03.990Z,99.99
2024-02-08T02:30:03.832Z,99.99
2024-02-08T02:31:03.825Z,99.99
2024-02-08T02:32:03.864Z,99.99
2024-02-08T02:33:03.874Z,99.99
2024-02-08T02:34:03.818Z,99.99
2024-02-08T02:35:03.802Z,99.99
2024-02-08T02:36:03.764Z,99.99
2024-02-08T02:37:03.765Z,99.99
2024-02-08T02:38:04.643Z,99.99
2024-02-08T02:39:03.729Z,99.99
2024-02-08T02:40:03.715Z,99.99
2024-02-08T02:41:03.792Z,99.99
2024-02-08T02:42:03.693Z,99.99
2024-02-08T02:43:03.692Z,99.99
2024-02-08T02:44:03.734Z,99.99
2024-02-08T02:45:03.706Z,99.99
2024-02-08T02:46:03.664Z,99.99
2024-02-08T02:47:03.727Z,99.99
2024-02-08T02:48:03.782Z,99.99
2024-02-08T02:49:03.691Z,99.99
2024-02-08T02:50:03.716Z,99.99
2024-02-08T02:51:03.632Z,99.99
2024-02-08T02:52:03.602Z,99.99
2024-02-08T02:53:03.658Z,99.99
2024-02-08T02:54:03.580Z,99.99
2024-02-08T02:55:03.586Z,99.99
2024-02-08T02:56:03.611Z,99.88
2024-02-08T02:57:03.553Z,99.88
2024-02-08T02:58:03.555Z,99.99
2024-02-08T02:59:03.576Z,99.99
2024-02-08T03:00:03.538Z,99.99
2024-02-08T03:01:03.545Z,99.99
2024-02-08T03:02:03.555Z,99.99
2024-02-08T03:03:03.487Z,99.99
2024-02-08T03:04:03.559Z,99.99
2024-02-08T03:05:03.554Z,99.99
2024-02-08T03:06:03.455Z,99.99
2024-02-08T03:07:03.438Z,99.99
2024-02-08T03:08:03.537Z,99.99
2024-02-08T03:09:03.437Z,99.99
2024-02-08T03:10:03.414Z,99.99
2024-02-08T03:11:03.474Z,99.99
2024-02-08T03:12:03.409Z,99.99
2024-02-08T03:13:03.401Z,99.99
2024-02-08T03:14:03.409Z,99.99
2024-02-08T03:15:03.366Z,99.99
2024-02-08T03:16:03.353Z,99.99
2024-02-08T03:17:03.426Z,99.84
2024-02-08T03:18:03.706Z,99.99
2024-02-08T03:19:03.356Z,99.99
2024-02-08T03:20:03.373Z,99.99
2024-02-08T03:21:03.312Z,99.99
2024-02-08T03:22:03.304Z,99.99
2024-02-08T03:23:03.306Z,99.99
2024-02-08T03:24:03.298Z,99.99
2024-02-08T03:25:03.278Z,99.99
2024-02-08T03:26:03.267Z,99.99
2024-02-08T03:27:03.240Z,99.99
2024-02-08T03:28:03.252Z,99.99
2024-02-08T03:29:03.307Z,99.99
2024-02-08T03:30:03.232Z,99.99
2024-02-08T03:31:03.205Z,99.99
2024-02-08T03:32:03.284Z,99.99
2024-02-08T03:33:03.204Z,99.99
2024-02-08T03:34:03.206Z,99.99
2024-02-08T03:35:03.263Z,99.99
2024-02-08T03:36:03.170Z,99.99
2024-02-08T03:37:03.151Z,99.99
2024-02-08T03:38:03.323Z,99.84
2024-02-08T03:39:03.122Z,99.67
2024-02-08T03:40:03.176Z,99.73
2024-02-08T03:41:03.191Z,99.73
2024-02-08T03:42:03.273Z,99.73
2024-02-08T03:43:03.099Z,99.84
2024-02-08T03:44:03.142Z,99.99
2024-02-08T03:45:03.058Z,99.99
2024-02-08T03:46:03.195Z,99.99
2024-02-08T03:47:03.149Z,99.99
2024-02-08T03:48:03.118Z,99.99
2024-02-08T03:49:03.152Z,99.99
2024-02-08T03:50:03.086Z,99.99
2024-02-08T03:51:03.026Z,99.99
2024-02-08T03:52:03.016Z,99.99
2024-02-08T03:53:05.732Z,99.99
2024-02-08T03:54:02.980Z,99.99
2024-02-08T03:55:02.996Z,99.99
2024-02-08T03:56:02.985Z,99.99
2024-02-08T03:57:02.938Z,99.99
2024-02-08T03:58:02.934Z,99.99
2024-02-08T03:59:02.972Z,99.99
2024-02-08T04:00:02.943Z,99.99
2024-02-08T04:01:02.910Z,99.99
2024-02-08T04:02:02.980Z,99.99
2024-02-08T04:03:02.906Z,99.99
2024-02-08T04:04:03.167Z,99.99
2024-02-08T04:05:02.933Z,99.99
2024-02-08T04:06:02.885Z,99.99
2024-02-08T04:07:02.878Z,99.99
2024-02-08T04:08:02.903Z,99.99
2024-02-08T04:09:02.854Z,99.99
2024-02-08T04:10:02.883Z,99.99
2024-02-08T04:11:02.832Z,99.99
2024-02-08T04:12:02.817Z,99.84
2024-02-08T04:13:02.785Z,99.73
2024-02-08T04:14:02.821Z,99.52
2024-02-08T04:15:02.767Z,99.42
2024-02-08T04:16:02.787Z,99.32
2024-02-08T04:17:02.830Z,99.32
2024-02-08T04:18:02.807Z,99.52
2024-02-08T04:19:02.769Z,99.63
2024-02-08T04:20:02.820Z,99.63
2024-02-08T04:21:02.702Z,99.52
2024-02-08T04:22:02.726Z,99.63
2024-02-08T04:23:02.855Z,99.52
2024-02-08T04:24:02.688Z,99.63
2024-02-08T04:25:02.655Z,99.58
2024-02-08T04:26:02.765Z,99.52
2024-02-08T04:27:02.668Z,99.42
2024-02-08T04:28:02.660Z,99.42
2024-02-08T04:29:02.712Z,99.21
2024-02-08T04:30:02.636Z,99.16
2024-02-08T04:31:02.602Z,98.96
2024-02-08T04:32:02.621Z,98.85
2024-02-08T04:33:02.725Z,98.85
2024-02-08T04:34:02.702Z,98.81
2024-02-08T04:35:02.684Z,98.75
2024-02-08T04:36:02.563Z,98.60
2024-02-08T04:37:02.549Z,98.08
2024-02-08T04:38:02.647Z,97.98
2024-02-08T04:39:02.518Z,97.88
2024-02-08T04:40:02.538Z,97.35
2024-02-08T04:41:02.548Z,97.25
2024-02-08T04:42:02.513Z,97.14
2024-02-08T04:43:02.470Z,97.40
2024-02-08T04:44:02.516Z,97.61
2024-02-08T04:45:02.471Z,97.71
2024-02-08T04:46:02.511Z,97.75
2024-02-08T04:47:02.514Z,98.27
2024-02-08T04:48:02.503Z,98.59
2024-02-08T04:49:02.515Z,98.90
2024-02-08T04:50:02.507Z,99.11
2024-02-08T04:51:02.390Z,99.32
2024-02-08T04:52:02.398Z,99.52
2024-02-08T04:53:02.375Z,99.73
2024-02-08T04:54:02.375Z,99.73
2024-02-08T04:55:02.376Z,99.79
2024-02-08T04:56:02.442Z,99.68
2024-02-08T04:57:02.325Z,99.58
2024-02-08T04:58:27.827Z,99.16
2024-02-08T05:00:02.375Z,98.33
2024-02-08T05:01:02.354Z,98.23
2024-02-08T05:02:02.296Z,98.44
2024-02-08T05:03:02.287Z,98.54
2024-02-08T05:04:02.410Z,98.65
2024-02-08T05:05:02.370Z,98.54
2024-02-08T05:06:05.890Z,98.44
2024-02-08T05:07:02.373Z,98.65
2024-02-08T05:08:02.439Z,98.91
2024-02-08T05:09:02.216Z,99.12
2024-02-08T05:10:02.376Z,98.81
2024-02-08T05:11:02.225Z,98.19
2024-02-08T05:12:02.194Z,97.67
2024-02-08T05:13:02.225Z,97.56
2024-02-08T05:14:02.190Z,97.67
2024-02-08T05:15:02.700Z,97.98
2024-02-08T05:16:02.205Z,98.19
2024-02-08T05:17:02.141Z,98.19
2024-02-08T05:18:02.205Z,98.39
2024-02-08T05:19:02.383Z,98.60
2024-02-08T05:20:02.221Z,98.60
2024-02-08T05:21:02.085Z,98.35
2024-02-08T05:22:02.141Z,97.88
2024-02-08T05:23:02.065Z,97.67
2024-02-08T05:24:02.101Z,97.77
2024-02-08T05:25:02.076Z,97.67
2024-02-08T05:26:02.040Z,97.72
2024-02-08T05:27:02.039Z,97.62
2024-02-08T05:28:02.061Z,97.72
2024-02-08T05:29:02.131Z,97.62
2024-02-08T05:30:02.022Z,97.52
2024-02-08T05:31:02.079Z,96.89
2024-02-08T05:32:02.001Z,96.62
2024-02-08T05:33:02.024Z,96.73
2024-02-08T05:34:02.079Z,96.83
2024-02-08T05:35:02.012Z,97.14
2024-02-08T05:36:01.945Z,97.20
2024-02-08T05:37:01.932Z,97.14
2024-02-08T05:38:01.937Z,97.25
2024-02-08T05:39:01.900Z,97.35
2024-02-08T05:40:02.166Z,97.56
2024-02-08T05:41:02.227Z,97.71
2024-02-08T05:42:01.876Z,97.71
2024-02-08T05:43:01.931Z,97.81
2024-02-08T05:44:01.853Z,97.81
2024-02-08T05:45:01.849Z,97.98
2024-02-08T05:46:01.896Z,97.88
2024-02-08T05:47:01.850Z,97.98
2024-02-08T05:48:01.895Z,98.08
2024-02-08T05:49:01.868Z,98.39
2024-02-08T05:50:01.924Z,98.29
2024-02-08T05:51:01.781Z,97.41
2024-02-08T05:52:01.809Z,97.14
2024-02-08T05:53:01.769Z,97.20
2024-02-08T05:54:01.786Z,97.41
2024-02-08T05:55:01.854Z,97.41
2024-02-08T05:56:01.738Z,97.41
2024-02-08T05:57:01.740Z,97.72
2024-02-08T05:58:01.797Z,97.83
2024-02-08T05:59:01.697Z,97.83
2024-02-08T06:00:02.324Z,97.52
2024-02-08T06:01:01.865Z,97.31
2024-02-08T06:02:01.734Z,97.41
2024-02-08T06:03:01.670Z,97.67
2024-02-08T06:04:01.763Z,97.83
2024-02-08T06:05:02.922Z,97.93
2024-02-08T06:06:01.742Z,97.72
2024-02-08T06:07:01.629Z,97.72
2024-02-08T06:08:01.628Z,97.67
2024-02-08T06:09:01.589Z,97.77
2024-02-08T06:10:01.749Z,97.77
2024-02-08T06:11:01.591Z,97.88
2024-02-08T06:12:01.583Z,97.98
2024-02-08T06:13:01.603Z,98.08
2024-02-08T06:14:01.545Z,98.29
2024-02-08T06:15:01.548Z,98.60
2024-02-08T06:16:01.612Z,98.50
2024-02-08T06:17:01.507Z,98.60
2024-02-08T06:18:01.562Z,98.50
2024-02-08T06:19:01.567Z,98.71
2024-02-08T06:20:01.907Z,98.91
2024-02-08T06:21:01.624Z,99.02
2024-02-08T06:22:01.429Z,99.22
2024-02-08T06:23:01.427Z,99.33
2024-02-08T06:24:01.404Z,99.54
2024-02-08T06:25:01.511Z,99.33
2024-02-08T06:26:01.669Z,99.12
2024-02-08T06:27:01.355Z,98.55
2024-02-08T06:28:01.401Z,98.55
2024-02-08T06:29:01.365Z,98.24
2024-02-08T06:30:01.419Z,97.52
2024-02-08T06:31:01.361Z,96.79
2024-02-08T06:32:01.320Z,97.00
2024-02-08T06:33:01.411Z,97.20
2024-02-08T06:34:01.369Z,97.52
2024-02-08T06:35:01.352Z,97.83
2024-02-08T06:36:01.282Z,98.03
2024-02-08T06:37:01.285Z,98.03
2024-02-08T06:38:01.255Z,97.52
2024-02-08T06:39:01.290Z,96.79
2024-02-08T06:40:01.290Z,96.52
2024-02-08T06:41:01.216Z,96.31
2024-02-08T06:42:01.214Z,96.52
2024-02-08T06:43:01.202Z,97.04
2024-02-08T06:44:01.205Z,97.14
2024-02-08T06:45:01.171Z,97.25
2024-02-08T06:46:01.218Z,97.25
2024-02-08T06:47:01.955Z,97.31
2024-02-08T06:48:01.505Z,97.41
2024-02-08T06:49:01.202Z,96.42
2024-02-08T06:50:01.160Z,96.06
2024-02-08T06:51:01.128Z,96.27
2024-02-08T06:52:01.144Z,96.37
2024-02-08T06:53:01.141Z,96.48
2024-02-08T06:54:01.102Z,96.48
2024-02-08T06:55:01.090Z,96.48
2024-02-08T06:56:01.062Z,96.17
2024-02-08T06:57:01.046Z,95.44
2024-02-08T06:58:01.113Z,95.13
2024-02-08T06:59:01.030Z,94.92
2024-02-08T07:00:01.018Z,95.54
2024-02-08T07:01:01.060Z,96.06
2024-02-08T07:02:01.102Z,95.96
2024-02-08T07:03:01.042Z,95.86
2024-02-08T07:04:01.047Z,96.02
2024-02-08T07:05:01.124Z,96.23
2024-02-08T07:06:00.967Z,96.02
2024-02-08T07:07:01.086Z,95.92
2024-02-08T07:08:01.409Z,96.33
2024-02-08T07:09:00.933Z,96.44
2024-02-08T07:10:00.929Z,96.54
2024-02-08T07:11:00.918Z,96.44
2024-02-08T07:12:00.919Z,95.92
2024-02-08T07:13:00.892Z,95.98
2024-02-08T07:14:00.886Z,95.92
2024-02-08T07:15:00.936Z,95.98
2024-02-08T07:16:01.352Z,96.12
2024-02-08T07:17:00.866Z,96.23
2024-02-08T07:18:00.942Z,96.29
2024-02-08T07:19:06.723Z,95.98
2024-02-08T07:20:00.922Z,95.98
2024-02-08T07:21:00.832Z,96.02
2024-02-08T07:22:00.833Z,96.08
2024-02-08T07:23:00.787Z,96.08
2024-02-08T07:24:00.772Z,96.29
2024-02-08T07:25:03.642Z,96.19
2024-02-08T07:26:00.777Z,95.67
2024-02-08T07:27:00.742Z,95.87
2024-02-08T07:28:00.768Z,96.08
2024-02-08T07:29:00.717Z,95.98
2024-02-08T07:30:00.731Z,95.67
2024-02-08T07:31:00.781Z,95.25
2024-02-08T07:32:00.694Z,95.46
2024-02-08T07:33:00.739Z,95.56
2024-02-08T07:34:00.756Z,95.25
2024-02-08T07:35:00.816Z,95.15
2024-02-08T07:36:00.678Z,95.67
2024-02-08T07:37:00.674Z,95.87
2024-02-08T07:38:00.794Z,95.56
2024-02-08T07:39:00.617Z,95.67
2024-02-08T07:40:00.724Z,95.98
2024-02-08T07:41:00.599Z,95.15
2024-02-08T07:42:00.587Z,94.53
2024-02-08T07:43:00.584Z,94.84
2024-02-08T07:44:00.598Z,94.63
2024-02-08T07:45:00.591Z,94.11
2024-02-08T07:46:00.625Z,94.48
2024-02-08T07:47:00.532Z,94.79
2024-02-08T07:48:00.620Z,94.68
2024-02-08T07:49:00.756Z,94.17
2024-02-08T07:50:00.538Z,94.06
2024-02-08T07:51:00.486Z,93.33
2024-02-08T07:52:00.538Z,93.38
2024-02-08T07:53:00.469Z,93.33
2024-02-08T07:54:00.483Z,93.75
2024-02-08T07:55:00.548Z,93.65
2024-02-08T07:56:00.437Z,93.33
2024-02-08T07:57:00.438Z,92.72
2024-02-08T07:58:00.469Z,92.61
2024-02-08T07:59:00.439Z,92.82
2024-02-08T08:00:00.419Z,92.93
2024-02-08T08:01:00.474Z,93.65
2024-02-08T08:02:00.492Z,93.96
2024-02-08T08:03:00.452Z,94.48
2024-02-08T08:04:00.472Z,94.27
2024-02-08T08:05:00.436Z,93.96
2024-02-08T08:06:00.386Z,93.33
2024-02-08T08:07:00.340Z,92.82
2024-02-08T08:08:00.351Z,92.51
2024-02-08T08:09:00.311Z,93.13
2024-02-08T08:10:00.347Z,92.82
2024-02-08T08:11:00.324Z,92.51
2024-02-08T08:12:00.291Z,92.72
2024-02-08T08:13:00.296Z,91.72
2024-02-08T08:14:00.241Z,92.10
2024-02-08T08:15:00.242Z,91.68
2024-02-08T08:16:00.268Z,91.78
2024-02-08T08:17:00.233Z,92.20
2024-02-08T08:18:00.236Z,92.61
2024-02-08T08:19:00.361Z,92.72
2024-02-08T08:20:00.366Z,92.41
2024-02-08T08:21:00.177Z,92.51
2024-02-08T08:22:00.239Z,92.41
2024-02-08T08:23:00.800Z,92.61
2024-02-08T08:24:00.142Z,93.02
2024-02-08T08:25:00.226Z,93.54
2024-02-08T08:26:00.117Z,94.37
2024-02-08T08:27:00.152Z,93.44
2024-02-08T08:28:00.144Z,92.93
2024-02-08T08:29:00.098Z,91.27
2024-02-08T08:30:00.380Z,91.47
2024-02-08T08:31:00.101Z,91.37
2024-02-08T08:32:00.064Z,91.27
2024-02-08T08:33:00.104Z,91.64
2024-02-08T08:34:01.035Z,90.91
2024-02-08T08:35:00.122Z,90.70
2024-02-08T08:36:01.485Z,91.12
2024-02-08T08:37:00.183Z,91.85
2024-02-08T08:37:59.989Z,91.95
2024-02-08T08:39:00.065Z,91.02
2024-02-08T08:40:00.008Z,91.43
2024-02-08T08:41:00.121Z,92.01
2024-02-08T08:41:59.946Z,91.28
2024-02-08T08:43:00.006Z,90.56
2024-02-08T08:43:59.922Z,90.45
2024-02-08T08:44:59.928Z,89.38
2024-02-08T08:45:59.947Z,90.41
2024-02-08T08:46:59.900Z,91.14
2024-02-08T08:47:59.937Z,90.93
2024-02-08T08:48:59.969Z,91.03
2024-02-08T08:50:00.017Z,90.41
2024-02-08T08:50:59.879Z,89.96
2024-02-08T08:52:00.660Z,90.37
2024-02-08T08:52:59.868Z,90.78
2024-02-08T08:53:59.826Z,90.99
2024-02-08T08:54:59.852Z,91.20
2024-02-08T08:55:59.801Z,89.23
2024-02-08T08:56:59.804Z,88.34
2024-02-08T08:57:59.785Z,88.71
2024-02-08T08:58:59.779Z,89.86
2024-02-08T08:59:59.773Z,90.68
2024-02-08T09:00:59.804Z,90.95
2024-02-08T09:01:59.820Z,90.84
2024-02-08T09:02:59.732Z,89.92
2024-02-08T09:03:59.813Z,88.67
2024-02-08T09:04:59.939Z,87.02
2024-02-08T09:05:59.694Z,87.33
2024-02-08T09:06:59.758Z,87.33
2024-02-08T09:07:59.705Z,87.95
2024-02-08T09:08:59.721Z,88.26
2024-02-08T09:09:59.695Z,88.78
2024-02-08T09:10:59.658Z,88.36
2024-02-08T09:11:59.785Z,86.29
2024-02-08T09:13:00.204Z,87.27
2024-02-08T09:13:59.635Z,86.75
2024-02-08T09:14:59.608Z,86.65
2024-02-08T09:15:59.688Z,87.47
2024-02-08T09:16:59.612Z,86.65
2024-02-08T09:18:00.095Z,86.33
2024-02-08T09:18:59.632Z,86.65
2024-02-08T09:19:59.588Z,86.96
2024-02-08T09:20:59.563Z,87.06
2024-02-08T09:21:59.535Z,87.33
2024-02-08T09:22:59.536Z,87.64
2024-02-08T09:23:59.523Z,87.95
2024-02-08T09:24:59.591Z,86.19
2024-02-08T09:25:59.501Z,85.99
2024-02-08T09:26:59.488Z,86.40
2024-02-08T09:27:59.512Z,86.29
2024-02-08T09:28:59.476Z,86.50
2024-02-08T09:29:59.448Z,87.02
2024-02-08T09:30:59.882Z,86.29
2024-02-08T09:31:59.757Z,87.43
2024-02-08T09:32:59.564Z,87.33
2024-02-08T09:33:59.611Z,86.40
2024-02-08T09:34:59.446Z,85.68
2024-02-08T09:35:59.393Z,85.05
2024-02-08T09:36:59.469Z,85.26
2024-02-08T09:37:59.390Z,84.74
2024-02-08T09:38:59.362Z,86.57
2024-02-08T09:39:59.458Z,88.06
2024-02-08T09:40:59.340Z,87.08
2024-02-08T09:41:59.354Z,87.18
2024-02-08T09:42:59.401Z,86.63
2024-02-08T09:43:59.813Z,86.11
2024-02-08T09:44:59.298Z,86.38
2024-02-08T09:45:59.313Z,84.73
2024-02-08T09:46:59.293Z,85.24
2024-02-08T09:47:59.347Z,84.17
2024-02-08T09:48:59.315Z,83.97
2024-02-08T09:49:59.252Z,82.83
2024-02-08T09:50:59.255Z,82.52
2024-02-08T09:51:59.294Z,83.39
2024-02-08T09:53:01.083Z,83.59
2024-02-08T09:53:59.196Z,83.45
2024-02-08T09:54:59.218Z,83.18
2024-02-08T09:55:59.275Z,83.80
2024-02-08T09:56:59.177Z,83.45
2024-02-08T09:57:59.189Z,81.70
2024-02-08T09:59:08.823Z,82.73
2024-02-08T09:59:59.142Z,82.73
2024-02-08T10:00:59.290Z,83.45
2024-02-08T10:01:59.181Z,82.31
2024-02-08T10:02:59.126Z,80.56
2024-02-08T10:04:02.476Z,81.90
2024-02-08T10:04:59.421Z,82.10
2024-02-08T10:05:59.189Z,82.31
2024-02-08T10:06:59.383Z,83.25
2024-02-08T10:07:59.054Z,82.76
2024-02-08T10:08:59.044Z,81.94
2024-02-08T10:09:59.065Z,84.00
2024-02-08T10:11:02.431Z,84.94
2024-02-08T10:11:59.009Z,84.73
2024-02-08T10:12:59.040Z,83.07
2024-02-08T10:13:58.995Z,85.14
2024-02-08T10:14:59.096Z,83.28
2024-02-08T10:15:58.995Z,84.00
2024-02-08T10:16:58.977Z,84.05
2024-02-08T10:17:58.998Z,84.52
2024-02-08T10:18:59.021Z,84.31
2024-02-08T10:19:58.998Z,83.80
2024-02-08T10:20:58.925Z,84.45
2024-02-08T10:21:59.027Z,83.94
2024-02-08T10:22:59.050Z,84.45
2024-02-08T10:23:58.907Z,85.14
2024-02-08T10:24:58.909Z,85.86
2024-02-08T10:25:58.875Z,85.04
2024-02-08T10:26:58.859Z,85.14
2024-02-08T10:27:58.896Z,86.24
2024-02-08T10:28:58.854Z,85.41
2024-02-08T10:29:58.832Z,85.41
2024-02-08T10:30:59.399Z,84.28
2024-02-08T10:31:58.807Z,82.93
2024-02-08T10:32:58.873Z,82.73
2024-02-08T10:33:59.009Z,83.25
2024-02-08T10:34:58.854Z,84.17
2024-02-08T10:35:58.765Z,83.59
2024-02-08T10:36:58.766Z,83.28
2024-02-08T10:37:58.766Z,82.66
2024-02-08T10:38:59.573Z,83.70
2024-02-08T10:39:58.760Z,84.38
2024-02-08T10:40:58.725Z,83.39
2024-02-08T10:41:59.699Z,84.07
2024-02-08T10:42:58.730Z,84.23
2024-02-08T10:43:58.837Z,83.62
2024-02-08T10:44:58.695Z,83.72
2024-02-08T10:45:58.691Z,82.17
2024-02-08T10:46:58.673Z,83.45
2024-02-08T10:47:58.656Z,83.97
2024-02-08T10:48:58.786Z,83.97
2024-02-08T10:49:58.704Z,83.62
2024-02-08T10:50:58.613Z,84.44
2024-02-08T10:51:58.644Z,83.86
2024-02-08T10:52:58.602Z,83.65
2024-02-08T10:53:58.602Z,83.04
2024-02-08T10:54:58.738Z,83.55
2024-02-08T10:55:58.560Z,84.34
2024-02-08T10:56:58.569Z,83.65
2024-02-08T10:57:58.624Z,83.55
2024-02-08T10:58:58.544Z,84.11
2024-02-08T10:59:58.517Z,85.04
2024-02-08T11:00:58.613Z,85.04
2024-02-08T11:01:58.536Z,85.45
2024-02-08T11:02:58.495Z,84.00
2024-02-08T11:03:58.527Z,84.63
2024-02-08T11:04:58.632Z,85.14
2024-02-08T11:05:58.460Z,86.38
2024-02-08T11:06:58.532Z,85.66
2024-02-08T11:07:58.429Z,85.70
2024-02-08T11:08:58.429Z,86.21
2024-02-08T11:09:58.553Z,86.01
2024-02-08T11:10:58.416Z,86.11
2024-02-08T11:11:58.400Z,86.83
2024-02-08T11:12:58.422Z,86.32
2024-02-08T11:13:58.371Z,87.04
2024-02-08T11:14:58.416Z,87.21
2024-02-08T11:15:58.373Z,87.52
2024-02-08T11:16:58.411Z,86.94
2024-02-08T11:17:58.372Z,86.83
2024-02-08T11:18:58.353Z,86.21
2024-02-08T11:19:59.003Z,86.83
2024-02-08T11:20:58.305Z,86.77
2024-02-08T11:21:58.303Z,87.49
2024-02-08T11:22:58.298Z,87.60
2024-02-08T11:23:58.457Z,86.88
2024-02-08T11:24:58.339Z,87.91
2024-02-08T11:25:58.286Z,88.49
2024-02-08T11:26:58.300Z,87.15
2024-02-08T11:28:02.651Z,87.15
2024-02-08T11:28:58.230Z,86.83
2024-02-08T11:29:58.252Z,88.04
2024-02-08T11:30:58.217Z,87.87
2024-02-08T11:31:58.201Z,87.83
2024-02-08T11:32:58.247Z,88.10
2024-02-08T11:33:58.232Z,87.99
2024-02-08T11:34:58.269Z,87.68
2024-02-08T11:35:58.147Z,86.44
2024-02-08T11:36:59.966Z,86.44
2024-02-08T11:37:58.141Z,85.41
2024-02-08T11:38:58.128Z,86.13
2024-02-08T11:39:58.154Z,85.10
2024-02-08T11:40:58.084Z,85.21
2024-02-08T11:41:58.083Z,85.21
2024-02-08T11:42:58.103Z,85.72
2024-02-08T11:43:58.072Z,86.44
2024-02-08T11:44:58.061Z,85.52
2024-02-08T11:45:58.440Z,86.03
2024-02-08T11:46:58.045Z,86.34
2024-02-08T11:47:58.141Z,86.86
2024-02-08T11:48:58.179Z,86.44
2024-02-08T11:49:58.164Z,86.55
2024-02-08T11:50:57.978Z,86.65
2024-02-08T11:51:58.026Z,86.76
2024-02-08T11:52:58.110Z,87.99
2024-02-08T11:53:57.969Z,88.10
2024-02-08T11:54:57.959Z,88.61
2024-02-08T11:55:57.996Z,88.82
2024-02-08T11:56:57.986Z,87.99
2024-02-08T11:57:57.979Z,87.31
2024-02-08T11:58:57.987Z,88.55
2024-02-08T11:59:57.898Z,88.82
2024-02-08T12:00:57.957Z,89.59
2024-02-08T12:01:57.923Z,90.10
2024-02-08T12:02:57.887Z,89.89
2024-02-08T12:03:58.090Z,90.52
2024-02-08T12:04:57.929Z,90.93
2024-02-08T12:05:57.839Z,90.20
2024-02-08T12:06:57.850Z,90.66
2024-02-08T12:07:57.916Z,91.07
2024-02-08T12:08:57.798Z,90.83
2024-02-08T12:09:57.825Z,91.86
2024-02-08T12:10:57.777Z,91.65
2024-02-08T12:11:57.791Z,91.44
2024-02-08T12:12:57.777Z,91.03
2024-02-08T12:14:03.968Z,90.72
2024-02-08T12:14:57.737Z,90.35
2024-02-08T12:15:58.505Z,90.66
2024-02-08T12:16:57.734Z,90.14
2024-02-08T12:17:57.733Z,90.87
2024-02-08T12:18:57.730Z,91.69
2024-02-08T12:19:57.765Z,91.69
2024-02-08T12:20:57.711Z,92.00
2024-02-08T12:21:58.084Z,92.58
2024-02-08T12:22:57.670Z,91.44
2024-02-08T12:23:57.636Z,91.13
2024-02-08T12:24:57.666Z,91.49
2024-02-08T12:25:57.651Z,91.80
2024-02-08T12:26:57.603Z,92.21
2024-02-08T12:27:57.707Z,92.11
2024-02-08T12:28:57.589Z,92.27
2024-02-08T12:29:57.589Z,92.11
2024-02-08T12:30:57.595Z,92.17
2024-02-08T12:31:57.560Z,92.48
2024-02-08T12:32:57.636Z,90.97
2024-02-08T12:33:57.629Z,91.17
2024-02-08T12:34:57.548Z,91.38
2024-02-08T12:35:57.570Z,91.84
2024-02-08T12:36:57.511Z,92.15
2024-02-08T12:37:57.498Z,92.46
2024-02-08T12:38:57.500Z,93.39
2024-02-08T12:39:57.734Z,93.60
2024-02-08T12:40:57.890Z,93.80
2024-02-08T12:41:57.463Z,94.01
2024-02-08T12:42:57.457Z,94.01
2024-02-08T12:43:57.441Z,93.29
2024-02-08T12:44:57.440Z,93.39
2024-02-08T12:45:57.448Z,93.60
2024-02-08T12:46:57.398Z,94.43
2024-02-08T12:47:57.432Z,94.94
2024-02-08T12:48:57.513Z,94.32
2024-02-08T12:49:58.386Z,94.32
2024-02-08T12:50:57.481Z,95.15
2024-02-08T12:51:57.380Z,94.73
2024-02-08T12:52:57.436Z,95.15