createdAt,value
2023-05-21T00:00:59.469Z,61.06
2023-05-21T00:03:46.107Z,61.34
2023-05-21T00:06:21.292Z,61.49
2023-05-21T00:08:53.662Z,61.26
2023-05-21T00:11:26.162Z,61.14
2023-05-21T00:13:58.208Z,61.27
2023-05-21T00:16:30.342Z,61.26
2023-05-21T00:19:02.560Z,61.17
2023-05-21T00:21:34.372Z,61.19
2023-05-21T00:24:07.014Z,61.29
2023-05-21T00:26:39.919Z,61.05
2023-05-21T00:29:11.703Z,61.11
2023-05-21T00:31:43.475Z,61.39
2023-05-21T00:34:16.549Z,61.41
2023-05-21T00:36:49.035Z,61.44
2023-05-21T00:39:21.222Z,61.86
2023-05-21T00:41:53.193Z,61.61
2023-05-21T00:44:25.586Z,61.51
2023-05-21T00:46:57.606Z,61.41
2023-05-21T00:49:29.842Z,61.53
2023-05-21T00:52:01.850Z,61.52
2023-05-21T00:54:34.497Z,61.56
2023-05-21T00:57:08.936Z,61.59
2023-05-21T00:59:40.964Z,61.64
2023-05-21T01:02:14.380Z,61.65
2023-05-21T01:04:47.137Z,61.96
2023-05-21T01:07:18.991Z,62.19
2023-05-21T01:09:51.497Z,62.14
2023-05-21T01:12:24.086Z,62.36
2023-05-21T01:14:56.441Z,62.43
2023-05-21T01:17:29.031Z,62.32
2023-05-21T01:20:01.344Z,62.59
2023-05-21T01:22:34.525Z,62.72
2023-05-21T01:25:06.865Z,62.88
2023-05-21T01:27:38.799Z,63.08
2023-05-21T01:30:13.147Z,63.39
2023-05-21T01:32:52.180Z,63.68
2023-05-21T01:35:27.689Z,63.77
2023-05-21T01:38:04.484Z,64.08
2023-05-21T01:40:40.660Z,64.42
2023-05-21T01:43:13.548Z,64.65
2023-05-21T01:45:47.012Z,64.88
2023-05-21T01:48:18.521Z,65.08
2023-05-21T01:50:51.301Z,65.09
2023-05-21T01:53:23.305Z,65.41
2023-05-21T01:55:55.676Z,65.62
2023-05-21T01:58:28.614Z,65.81
2023-05-21T02:01:00.903Z,65.88
2023-05-21T02:03:34.157Z,65.97
2023-05-21T02:06:06.770Z,66.17
2023-05-21T02:08:38.794Z,66.51
2023-05-21T02:11:10.791Z,66.66
2023-05-21T02:13:43.162Z,66.85
2023-05-21T02:16:16.161Z,66.97
2023-05-21T02:18:51.472Z,67.16
2023-05-21T02:21:23.561Z,67.33
2023-05-21T02:23:55.852Z,67.62
2023-05-21T02:26:29.197Z,67.70
2023-05-21T02:29:01.377Z,67.93
2023-05-21T02:31:33.237Z,68.03
2023-05-21T02:34:05.197Z,68.38
2023-05-21T02:36:37.334Z,68.48
2023-05-21T02:39:09.165Z,68.55
2023-05-21T02:41:41.321Z,68.60
2023-05-21T02:44:13.108Z,68.95
2023-05-21T02:46:45.013Z,69.06
2023-05-21T02:49:16.882Z,69.28
2023-05-21T02:51:48.927Z,69.39
2023-05-21T02:54:20.998Z,69.54
2023-05-21T02:56:52.980Z,69.99
2023-05-21T02:59:25.254Z,70.08
2023-05-21T03:01:57.389Z,70.22
2023-05-21T03:04:29.551Z,70.36
2023-05-21T03:07:02.442Z,70.76
2023-05-21T03:09:34.203Z,70.70
2023-05-21T03:12:07.957Z,70.90
2023-05-21T03:14:40.457Z,70.99
2023-05-21T03:17:14.403Z,71.09
2023-05-21T03:19:46.803Z,71.17
2023-05-21T03:22:20.391Z,71.32
2023-05-21T03:24:53.556Z,71.33
2023-05-21T03:27:26.246Z,71.53
2023-05-21T03:29:59.463Z,71.64
2023-05-21T03:32:34.155Z,71.76
2023-05-21T03:35:06.744Z,71.90
2023-05-21T03:37:38.735Z,72.02
2023-05-21T03:40:12.702Z,72.23
2023-05-21T03:42:43.149Z,72.30
2023-05-21T03:45:15.340Z,72.31
2023-05-21T03:47:49.190Z,72.40
2023-05-21T03:50:21.226Z,72.05
2023-05-21T03:52:53.585Z,72.19
2023-05-21T03:55:25.496Z,72.13
2023-05-21T03:57:57.543Z,72.05
2023-05-21T04:00:29.561Z,72.01
2023-05-21T04:03:01.756Z,72.01
2023-05-21T04:05:33.966Z,71.87
2023-05-21T04:08:07.066Z,71.55
2023-05-21T04:10:38.931Z,71.36
2023-05-21T04:13:10.971Z,71.19
2023-05-21T04:15:43.772Z,70.96
2023-05-21T04:18:16.677Z,70.65
2023-05-21T04:20:50.116Z,70.31
2023-05-21T04:23:23.786Z,70.10
2023-05-21T04:25:55.914Z,69.95
2023-05-21T04:28:29.078Z,69.49
2023-05-21T04:31:01.554Z,69.30
2023-05-21T04:33:33.678Z,69.05
2023-05-21T04:36:05.948Z,68.68
2023-05-21T04:38:38.699Z,68.19
2023-05-21T04:41:10.991Z,67.90
2023-05-21T04:43:44.628Z,67.39
2023-05-21T04:46:15.210Z,66.98
2023-05-21T04:48:47.248Z,66.71
2023-05-21T04:51:19.324Z,66.30
2023-05-21T04:53:51.289Z,66.08
2023-05-21T04:56:23.670Z,65.49
2023-05-21T04:58:56.218Z,65.39
2023-05-21T05:01:29.639Z,65.02
2023-05-21T05:04:01.693Z,64.74
2023-05-21T05:06:33.707Z,64.36
2023-05-21T05:09:05.766Z,64.00
2023-05-21T05:11:37.685Z,63.75
2023-05-21T05:14:10.070Z,63.34
2023-05-21T05:16:43.006Z,62.69
2023-05-21T05:19:15.089Z,62.39
2023-05-21T05:21:47.972Z,61.84
2023-05-21T05:24:20.039Z,61.70
2023-05-21T05:26:52.074Z,61.53
2023-05-21T05:29:24.129Z,60.93
2023-05-21T05:31:56.119Z,60.49
2023-05-21T05:34:27.981Z,59.99
2023-05-21T05:36:59.936Z,60.00
2023-05-21T05:39:32.072Z,59.27
2023-05-21T05:42:04.561Z,59.18
2023-05-21T05:44:36.560Z,58.90
2023-05-21T05:47:11.024Z,58.72
2023-05-21T05:49:43.186Z,58.09
2023-05-21T05:52:15.089Z,58.19
2023-05-21T05:54:47.228Z,57.15
2023-05-21T05:57:19.007Z,56.92
2023-05-21T05:59:51.027Z,57.18
2023-05-21T06:02:23.177Z,57.33
2023-05-21T06:04:55.397Z,57.11
2023-05-21T06:07:27.420Z,56.25
2023-05-21T06:09:59.748Z,55.67
2023-05-21T06:12:31.561Z,55.93
2023-05-21T06:15:03.656Z,55.51
2023-05-21T06:17:35.787Z,55.15
2023-05-21T06:20:10.185Z,55.39
2023-05-21T06:22:42.136Z,54.85
2023-05-21T06:25:14.707Z,55.08
2023-05-21T06:27:46.657Z,55.00
2023-05-21T06:30:18.867Z,54.78
2023-05-21T06:32:50.839Z,53.08
2023-05-21T06:35:23.080Z,53.40
2023-05-21T06:37:54.980Z,53.89
2023-05-21T06:40:26.877Z,53.69
2023-05-21T06:43:00.001Z,53.28
2023-05-21T06:45:32.279Z,53.47
2023-05-21T06:48:04.310Z,52.97
2023-05-21T06:50:36.231Z,53.11
2023-05-21T06:53:08.136Z,52.00
2023-05-21T06:55:40.479Z,51.23
2023-05-21T06:58:12.887Z,52.00
2023-05-21T07:00:45.144Z,52.18
2023-05-21T07:03:17.463Z,52.06
2023-05-21T07:05:50.034Z,51.29
2023-05-21T07:08:22.225Z,51.11
2023-05-21T07:10:54.389Z,50.87
2023-05-21T07:13:26.846Z,51.18
2023-05-21T07:15:59.353Z,49.75
2023-05-21T07:18:31.157Z,49.04
2023-05-21T07:21:03.157Z,48.20
2023-05-21T07:23:35.014Z,48.49
2023-05-21T07:26:07.032Z,48.52
2023-05-21T07:28:38.876Z,46.69
2023-05-21T07:31:12.353Z,46.60
2023-05-21T07:33:44.246Z,46.94
2023-05-21T07:36:16.241Z,45.21
2023-05-21T07:38:48.311Z,45.24
2023-05-21T07:41:20.399Z,45.59
2023-05-21T07:43:52.533Z,45.57
2023-05-21T07:46:24.670Z,45.43
2023-05-21T07:48:56.808Z,44.42
2023-05-21T07:51:29.711Z,40.09
2023-05-21T07:54:01.626Z,41.33
2023-05-21T07:56:33.988Z,42.26
2023-05-21T07:59:05.843Z,42.06
2023-05-21T08:01:38.751Z,42.37
2023-05-21T08:04:10.830Z,42.02
2023-05-21T08:06:43.222Z,41.41
2023-05-21T08:09:15.247Z,41.39
2023-05-21T08:11:47.762Z,41.00
2023-05-21T08:14:19.835Z,40.68
2023-05-21T08:16:52.027Z,41.14
2023-05-21T08:19:24.355Z,40.68
2023-05-21T08:21:56.272Z,39.00
2023-05-21T08:24:28.568Z,38.57
2023-05-21T08:27:00.923Z,39.09
2023-05-21T08:29:33.584Z,38.83
2023-05-21T08:32:06.362Z,38.46
2023-05-21T08:34:38.559Z,38.90
2023-05-21T08:37:10.656Z,38.76
2023-05-21T08:39:42.775Z,38.96
2023-05-21T08:42:35.212Z,38.49
2023-05-21T08:45:09.825Z,36.58
2023-05-21T08:47:44.868Z,36.53
2023-05-21T08:50:19.363Z,36.79
2023-05-21T08:52:53.487Z,36.47
2023-05-21T08:55:26.951Z,37.12
2023-05-21T08:57:59.057Z,36.95
2023-05-21T09:00:31.101Z,36.60
2023-05-21T09:03:07.900Z,36.93
2023-05-21T09:05:41.810Z,35.80
2023-05-21T09:08:17.825Z,35.68
2023-05-21T09:10:52.219Z,35.24
2023-05-21T09:13:24.358Z,34.54
2023-05-21T09:15:56.305Z,34.95
2023-05-21T09:18:29.360Z,35.08
2023-05-21T09:21:01.618Z,35.08
2023-05-21T09:23:36.510Z,34.90
2023-05-21T09:26:13.350Z,34.92
2023-05-21T09:28:45.347Z,35.65
2023-05-21T09:31:17.416Z,35.12
2023-05-21T09:33:53.044Z,34.60
2023-05-21T09:36:25.727Z,34.69
2023-05-21T09:39:00.144Z,34.57
2023-05-21T09:41:36.982Z,34.49
2023-05-21T09:44:10.724Z,34.03
2023-05-21T09:46:43.213Z,33.93
2023-05-21T09:49:26.716Z,33.93
2023-05-21T09:52:02.152Z,34.76
2023-05-21T09:54:36.520Z,34.40
2023-05-21T09:57:09.491Z,34.38
2023-05-21T09:59:41.572Z,34.63
2023-05-21T10:02:20.922Z,33.96
2023-05-21T10:04:54.799Z,34.38
2023-05-21T10:07:28.355Z,33.90
2023-05-21T10:10:00.432Z,32.83
2023-05-21T10:12:34.151Z,33.73
2023-05-21T10:15:05.280Z,33.08
2023-05-21T10:17:37.506Z,32.23
2023-05-21T10:20:11.964Z,31.90
2023-05-21T10:22:44.261Z,32.16
2023-05-21T10:25:16.735Z,31.55
2023-05-21T10:27:49.825Z,32.79
2023-05-21T10:30:23.126Z,32.87
2023-05-21T10:32:55.864Z,31.12
2023-05-21T10:35:28.942Z,31.73
2023-05-21T10:38:02.602Z,32.37
2023-05-21T10:40:36.942Z,31.86
2023-05-21T10:43:32.175Z,30.46
2023-05-21T10:46:25.546Z,30.83
2023-05-21T10:49:09.496Z,30.85
2023-05-21T10:51:50.215Z,31.02
2023-05-21T10:54:37.161Z,31.29
2023-05-21T10:57:15.207Z,29.84
2023-05-21T10:59:48.505Z,30.41
2023-05-21T11:02:22.405Z,30.27
2023-05-21T11:05:00.961Z,29.79
2023-05-21T11:07:56.560Z,29.27
2023-05-21T11:10:39.493Z,29.25
2023-05-21T11:13:14.343Z,29.96
2023-05-21T11:16:10.996Z,29.69
2023-05-21T11:19:04.683Z,29.47
2023-05-21T11:21:38.409Z,29.40
2023-05-21T11:24:11.244Z,29.25
2023-05-21T11:27:05.897Z,29.09
2023-05-21T11:29:42.677Z,28.99
2023-05-21T11:32:20.821Z,28.22
2023-05-21T11:34:52.918Z,28.51
2023-05-21T11:37:30.419Z,28.48
2023-05-21T11:40:19.839Z,28.02
2023-05-21T11:42:56.153Z,28.20
2023-05-21T11:45:32.326Z,27.50
2023-05-21T11:48:04.675Z,27.35
2023-05-21T11:50:37.694Z,27.78
2023-05-21T11:53:09.130Z,27.87
2023-05-21T11:55:47.450Z,28.02
2023-05-21T11:58:21.729Z,27.60
2023-05-21T12:00:55.146Z,27.29
2023-05-21T12:03:27.596Z,27.96
2023-05-21T12:06:08.592Z,27.63
2023-05-21T12:08:40.584Z,26.87
2023-05-21T12:11:12.640Z,28.34
2023-05-21T12:13:44.578Z,28.06
2023-05-21T12:16:16.790Z,28.69
2023-05-21T12:18:48.713Z,27.06
2023-05-21T12:21:20.958Z,27.48
2023-05-21T12:23:52.766Z,27.00
2023-05-21T12:26:25.784Z,26.85
2023-05-21T12:28:58.233Z,27.45
2023-05-21T12:31:33.252Z,27.50
2023-05-21T12:34:05.273Z,26.29
2023-05-21T12:36:38.655Z,26.71
2023-05-21T12:39:12.663Z,26.95
2023-05-21T12:41:45.117Z,27.25
2023-05-21T12:44:16.943Z,27.46
2023-05-21T12:46:49.099Z,26.62
2023-05-21T12:49:36.075Z,26.53
2023-05-21T12:52:11.518Z,25.99
2023-05-21T12:54:45.455Z,25.62
2023-05-21T12:57:19.220Z,25.55
2023-05-21T12:59:52.963Z,26.29
2023-05-21T13:02:26.698Z,26.31
2023-05-21T13:05:00.725Z,25.60
2023-05-21T13:07:33.476Z,25.41
2023-05-21T13:10:06.405Z,24.71
2023-05-21T13:12:38.588Z,26.04
2023-05-21T13:15:11.508Z,25.01
2023-05-21T13:17:43.587Z,25.95
2023-05-21T13:20:16.837Z,25.68
2023-05-21T13:22:50.346Z,25.39
2023-05-21T13:25:25.158Z,26.41
2023-05-21T13:27:58.431Z,26.78
2023-05-21T13:30:30.899Z,25.90
2023-05-21T13:33:03.022Z,25.41
2023-05-21T13:35:35.792Z,25.11
2023-05-21T13:38:08.015Z,24.99
2023-05-21T13:40:40.489Z,24.41
2023-05-21T13:43:13.116Z,23.93
2023-05-21T13:45:45.339Z,24.13
2023-05-21T13:48:17.357Z,24.09
2023-05-21T13:50:49.301Z,24.27
2023-05-21T13:53:21.384Z,24.89
2023-05-21T13:55:53.292Z,24.70
2023-05-21T13:58:27.918Z,23.92
2023-05-21T14:01:00.170Z,23.63
2023-05-21T14:03:33.888Z,23.85
2023-05-21T14:06:06.132Z,24.09
2023-05-21T14:08:38.405Z,24.83
2023-05-21T14:11:11.834Z,24.19
2023-05-21T14:13:44.065Z,22.83
2023-05-21T14:16:15.981Z,24.05
2023-05-21T14:18:47.838Z,23.62
2023-05-21T14:21:19.852Z,22.88
2023-05-21T14:23:51.976Z,22.60
2023-05-21T14:26:23.853Z,22.53
2023-05-21T14:28:55.972Z,23.06
2023-05-21T14:31:27.958Z,23.00
2023-05-21T14:33:59.991Z,23.12
2023-05-21T14:36:32.677Z,23.16
2023-05-21T14:39:05.300Z,23.02
2023-05-21T14:41:39.325Z,23.11
2023-05-21T14:44:11.349Z,22.85
2023-05-21T14:46:43.239Z,22.23
2023-05-21T14:49:15.372Z,22.43
2023-05-21T14:51:47.771Z,22.74
2023-05-21T14:54:20.186Z,22.25
2023-05-21T14:56:52.025Z,22.41
2023-05-21T14:59:24.564Z,22.49
2023-05-21T15:01:56.550Z,22.49
2023-05-21T15:04:28.680Z,22.65
2023-05-21T15:07:00.512Z,23.33
2023-05-21T15:09:34.542Z,23.81
2023-05-21T15:12:06.789Z,22.57
2023-05-21T15:14:39.182Z,22.29
2023-05-21T15:17:10.948Z,22.67
2023-05-21T15:19:42.902Z,22.95
2023-05-21T15:22:14.764Z,23.17
2023-05-21T15:24:47.096Z,23.12
2023-05-21T15:27:19.581Z,23.32
2023-05-21T15:29:51.806Z,23.20
2023-05-21T15:32:23.591Z,23.26
2023-05-21T15:34:55.806Z,23.43
2023-05-21T15:37:27.788Z,23.38
2023-05-21T15:39:59.864Z,23.62
2023-05-21T15:42:32.020Z,23.68
2023-05-21T15:45:04.165Z,23.16
2023-05-21T15:47:36.148Z,23.15
2023-05-21T15:50:12.422Z,23.09
2023-05-21T15:52:45.030Z,23.10
2023-05-21T15:55:20.668Z,23.47
2023-05-21T15:57:52.629Z,23.59
2023-05-21T16:00:25.170Z,23.45
2023-05-21T16:02:57.017Z,23.95
2023-05-21T16:05:29.920Z,24.15
2023-05-21T16:08:02.053Z,24.28
2023-05-21T16:10:34.407Z,24.47
2023-05-21T16:13:06.274Z,25.10
2023-05-21T16:15:38.404Z,25.16
2023-05-21T16:18:11.804Z,25.00
2023-05-21T16:20:44.191Z,25.13
2023-05-21T16:23:16.173Z,25.23
2023-05-21T16:25:48.331Z,25.17
2023-05-21T16:28:21.003Z,25.43
2023-05-21T16:30:54.624Z,25.39
2023-05-21T16:33:26.778Z,25.25
2023-05-21T16:35:59.310Z,25.58
2023-05-21T16:38:32.315Z,26.02
2023-05-21T16:41:05.314Z,26.47
2023-05-21T16:43:37.522Z,26.88
2023-05-21T16:46:09.464Z,27.10
2023-05-21T16:48:42.791Z,27.41
2023-05-21T16:51:14.626Z,27.71
2023-05-21T16:53:46.422Z,28.12
2023-05-21T16:56:18.663Z,28.07
2023-05-21T16:58:50.526Z,28.07
2023-05-21T17:01:22.442Z,28.23
2023-05-21T17:03:56.135Z,28.54
2023-05-21T17:06:28.387Z,28.78
2023-05-21T17:09:00.277Z,29.06
2023-05-21T17:11:35.221Z,29.54
2023-05-21T17:14:07.082Z,29.66
2023-05-21T17:16:43.162Z,29.79
2023-05-21T17:19:14.966Z,29.70
2023-05-21T17:21:47.009Z,29.80
2023-05-21T17:24:18.851Z,29.98
2023-05-21T17:26:50.862Z,30.17
2023-05-21T17:29:22.721Z,30.33
2023-05-21T17:31:54.727Z,30.52
2023-05-21T17:34:29.605Z,30.74
2023-05-21T17:37:02.001Z,30.84
2023-05-21T17:39:33.850Z,30.98
2023-05-21T17:42:06.963Z,31.20
2023-05-21T17:44:38.982Z,31.31
2023-05-21T17:47:12.020Z,31.73
2023-05-21T17:49:43.902Z,32.09
2023-05-21T17:52:15.814Z,32.32
2023-05-21T17:54:47.694Z,32.33
2023-05-21T17:57:20.774Z,32.40
2023-05-21T17:59:52.712Z,32.54
2023-05-21T18:02:25.625Z,32.65
2023-05-21T18:04:57.493Z,32.73
2023-05-21T18:07:29.874Z,33.27
2023-05-21T18:10:01.594Z,33.65
2023-05-21T18:12:33.907Z,33.97
2023-05-21T18:15:07.806Z,33.81
2023-05-21T18:17:40.122Z,33.87
2023-05-21T18:20:13.956Z,33.90
2023-05-21T18:22:46.471Z,34.14
2023-05-21T18:25:18.610Z,34.22
2023-05-21T18:27:50.955Z,34.42
2023-05-21T18:30:22.898Z,34.43
2023-05-21T18:32:55.274Z,34.48
2023-05-21T18:35:27.324Z,34.85
2023-05-21T18:37:59.604Z,35.47
2023-05-21T18:40:33.354Z,35.73
2023-05-21T18:43:06.589Z,36.10
2023-05-21T18:45:38.456Z,36.42
2023-05-21T18:48:12.109Z,36.79
2023-05-21T18:50:42.426Z,37.27
2023-05-21T18:53:14.314Z,37.30
2023-05-21T18:55:46.104Z,37.61
2023-05-21T18:58:18.014Z,37.85
2023-05-21T19:00:49.821Z,38.00
2023-05-21T19:03:21.903Z,38.42
2023-05-21T19:05:53.692Z,38.74
2023-05-21T19:08:25.714Z,39.08
2023-05-21T19:10:57.962Z,39.67
2023-05-21T19:13:30.071Z,40.01
2023-05-21T19:16:02.538Z,40.37
2023-05-21T19:18:35.122Z,40.34
2023-05-21T19:21:07.004Z,40.51
2023-05-21T19:23:51.929Z,40.57
2023-05-21T19:26:24.710Z,40.91
2023-05-21T19:28:56.822Z,41.25
2023-05-21T19:31:28.809Z,41.54
2023-05-21T19:34:00.912Z,41.87
2023-05-21T19:36:44.462Z,42.14
2023-05-21T19:39:24.078Z,42.52
2023-05-21T19:41:56.192Z,42.84
2023-05-21T19:44:28.276Z,42.82
2023-05-21T19:47:00.139Z,43.29
2023-05-21T19:49:32.217Z,43.73
2023-05-21T19:52:04.122Z,44.17
2023-05-21T19:54:36.971Z,44.35
2023-05-21T19:57:10.890Z,44.45
2023-05-21T19:59:44.269Z,44.70
2023-05-21T20:02:17.144Z,45.07
2023-05-21T20:04:50.326Z,45.63
2023-05-21T20:07:22.116Z,46.23
2023-05-21T20:09:54.088Z,46.68
2023-05-21T20:12:25.943Z,47.05
2023-05-21T20:14:59.553Z,47.25
2023-05-21T20:17:34.348Z,47.34
2023-05-21T20:20:11.274Z,47.58
2023-05-21T20:22:43.264Z,47.59
2023-05-21T20:25:15.201Z,47.80
2023-05-21T20:27:47.563Z,48.17
2023-05-21T20:30:19.520Z,48.58
2023-05-21T20:32:51.453Z,49.07
2023-05-21T20:35:24.764Z,49.34
2023-05-21T20:37:56.690Z,49.50
2023-05-21T20:40:28.665Z,49.53
2023-05-21T20:43:01.765Z,49.79
2023-05-21T20:45:33.722Z,49.95
2023-05-21T20:48:06.181Z,50.01
2023-05-21T20:50:38.538Z,50.50
2023-05-21T20:53:10.693Z,50.39
2023-05-21T20:55:44.610Z,50.59
2023-05-21T20:58:17.016Z,51.10
2023-05-21T21:00:50.614Z,51.42
2023-05-21T21:03:21.701Z,51.52
2023-05-21T21:05:56.900Z,51.60
2023-05-21T21:08:28.813Z,51.83
2023-05-21T21:11:00.657Z,52.06
2023-05-21T21:13:32.433Z,52.52
2023-05-21T21:16:04.548Z,52.85
2023-05-21T21:18:36.478Z,53.31
2023-05-21T21:21:08.502Z,53.44
2023-05-21T21:23:40.307Z,53.62
2023-05-21T21:26:12.170Z,53.96
2023-05-21T21:28:45.425Z,54.18
2023-05-21T21:31:18.737Z,54.90
2023-05-21T21:33:50.711Z,54.97
2023-05-21T21:36:22.694Z,55.17
2023-05-21T21:38:54.641Z,55.53
2023-05-21T21:41:26.635Z,55.60
2023-05-21T21:44:01.145Z,55.72
2023-05-21T21:46:33.645Z,55.77
2023-05-21T21:49:05.867Z,55.99
2023-05-21T21:51:38.283Z,56.13
2023-05-21T21:54:10.115Z,56.57
2023-05-21T21:56:42.189Z,56.74
2023-05-21T21:59:14.239Z,56.78
2023-05-21T22:01:46.623Z,56.96
2023-05-21T22:04:18.968Z,56.91
2023-05-21T22:06:52.006Z,57.01
2023-05-21T22:09:23.947Z,57.27
2023-05-21T22:11:56.671Z,57.34
2023-05-21T22:14:28.467Z,57.57
2023-05-21T22:17:00.856Z,57.78
2023-05-21T22:19:33.655Z,57.68
2023-05-21T22:22:06.006Z,57.98
2023-05-21T22:24:37.812Z,58.17
2023-05-21T22:27:10.064Z,58.14
2023-05-21T22:29:42.075Z,58.20
2023-05-21T22:32:14.213Z,58.49
2023-05-21T22:34:46.073Z,58.70
2023-05-21T22:37:19.341Z,58.92
2023-05-21T22:39:51.279Z,59.08
2023-05-21T22:42:23.106Z,59.20
2023-05-21T22:44:54.939Z,59.51
2023-05-21T22:47:26.878Z,59.58
2023-05-21T22:50:01.566Z,59.96
2023-05-21T22:52:34.468Z,59.89
2023-05-21T22:55:08.184Z,59.93
2023-05-21T22:57:40.174Z,60.17
2023-05-21T23:00:13.614Z,60.54
2023-05-21T23:02:46.140Z,60.75
2023-05-21T23:05:18.194Z,60.82
2023-05-21T23:07:50.401Z,61.32
2023-05-21T23:10:22.244Z,61.17
2023-05-21T23:12:54.495Z,61.38
2023-05-21T23:15:26.891Z,61.84
2023-05-21T23:17:59.713Z,61.60
2023-05-21T23:20:32.459Z,61.83
2023-05-21T23:23:04.370Z,61.87
2023-05-21T23:25:36.960Z,62.03
2023-05-21T23:28:08.943Z,62.01
2023-05-21T23:30:40.941Z,62.21
2023-05-21T23:33:14.066Z,62.34
2023-05-21T23:35:45.968Z,62.21
2023-05-21T23:38:17.926Z,62.31
2023-05-21T23:40:49.763Z,62.14
2023-05-21T23:43:22.194Z,62.24
2023-05-21T23:45:54.034Z,62.32
2023-05-21T23:48:26.093Z,62.38
2023-05-21T23:50:58.040Z,62.45
2023-05-21T23:53:30.098Z,62.48
2023-05-21T23:56:01.988Z,62.66
2023-05-21T23:58:33.854Z,62.94
