createdAt,value
2023-04-27T00:10:09.128Z,6.24
2023-04-27T00:20:33.978Z,6.21
2023-04-27T00:30:59.641Z,6.37
2023-04-27T00:41:25.133Z,6.54
2023-04-27T00:51:51.165Z,6.58
2023-04-27T01:02:17.576Z,6.48
2023-04-27T01:12:43.637Z,6.43
2023-04-27T01:23:09.275Z,6.43
2023-04-27T01:33:34.929Z,6.40
2023-04-27T01:44:00.882Z,6.37
2023-04-27T01:54:28.691Z,6.25
2023-04-27T02:04:54.712Z,6.14
2023-04-27T02:15:21.078Z,6.07
2023-04-27T02:25:47.086Z,6.06
2023-04-27T02:36:13.207Z,6.04
2023-04-27T02:46:47.463Z,5.93
2023-04-27T02:57:13.214Z,5.75
2023-04-27T03:07:39.208Z,5.68
2023-04-27T03:18:06.687Z,5.61
2023-04-27T03:28:32.219Z,5.62
2023-04-27T03:38:57.917Z,5.57
2023-04-27T03:49:24.109Z,5.38
2023-04-27T03:59:49.683Z,5.23
2023-04-27T04:10:15.548Z,4.34
2023-04-27T04:20:41.956Z,3.72
2023-04-27T04:31:10.095Z,3.81
2023-04-27T04:41:36.676Z,4.03
2023-04-27T04:52:02.447Z,4.12
2023-04-27T05:02:28.596Z,4.20
2023-04-27T05:12:54.703Z,4.62
2023-04-27T05:23:20.550Z,5.12
2023-04-27T05:33:46.511Z,5.56
2023-04-27T05:44:12.324Z,5.95
2023-04-27T05:54:38.243Z,6.35
2023-04-27T06:05:04.166Z,6.78
2023-04-27T06:15:30.441Z,7.23
2023-04-27T06:25:56.388Z,7.98
2023-04-27T06:36:22.331Z,9.01
2023-04-27T06:46:47.864Z,9.99
2023-04-27T06:57:14.384Z,10.69
2023-04-27T07:07:40.121Z,11.00
2023-04-27T07:18:05.844Z,11.38
2023-04-27T07:28:32.760Z,11.31
2023-04-27T07:38:58.877Z,11.11
2023-04-27T07:49:25.141Z,11.25
2023-04-27T07:59:51.444Z,11.11
2023-04-27T08:10:18.091Z,10.73
2023-04-27T08:20:43.632Z,10.75
2023-04-27T08:31:09.515Z,10.78
2023-04-27T08:41:35.843Z,10.90
2023-04-27T08:52:02.053Z,10.85
2023-04-27T09:02:29.891Z,10.78
2023-04-27T09:13:00.239Z,10.60
2023-04-27T09:23:31.486Z,10.47
2023-04-27T09:33:59.002Z,10.43
2023-04-27T09:44:24.933Z,10.38
2023-04-27T09:54:51.082Z,10.32
2023-04-27T10:05:37.174Z,10.29
2023-04-27T10:16:18.509Z,10.31
2023-04-27T10:26:49.389Z,10.44
2023-04-27T10:37:15.172Z,10.55
2023-04-27T10:47:43.065Z,10.69
2023-04-27T10:58:09.052Z,10.98
2023-04-27T11:08:36.898Z,11.01
2023-04-27T11:19:08.469Z,10.85
2023-04-27T11:29:42.526Z,10.80
2023-04-27T11:40:12.249Z,10.63
2023-04-27T11:50:38.244Z,10.72
2023-04-27T12:01:04.756Z,10.83
2023-04-27T12:11:30.745Z,10.99
2023-04-27T12:21:57.293Z,11.13
2023-04-27T12:32:23.762Z,11.17
2023-04-27T12:42:49.695Z,11.20
2023-04-27T12:53:15.363Z,11.30
2023-04-27T13:03:41.484Z,11.39
2023-04-27T13:14:07.426Z,11.40
2023-04-27T13:24:33.555Z,11.43
2023-04-27T13:34:59.923Z,11.50
2023-04-27T13:45:25.952Z,11.60
2023-04-27T13:55:51.745Z,11.63
2023-04-27T14:06:17.803Z,11.72
2023-04-27T14:16:44.507Z,11.67
2023-04-27T14:27:10.031Z,11.53
2023-04-27T14:37:35.555Z,11.34
2023-04-27T14:48:01.639Z,11.29
2023-04-27T14:58:28.020Z,11.36
2023-04-27T15:08:54.106Z,11.45
2023-04-27T15:19:19.896Z,11.53
2023-04-27T15:29:45.916Z,11.57
2023-04-27T15:40:13.479Z,11.57
2023-04-27T15:50:39.799Z,11.53
2023-04-27T16:01:05.490Z,11.51
2023-04-27T16:11:31.610Z,11.54
2023-04-27T16:21:58.092Z,11.55
2023-04-27T16:32:24.221Z,11.53
2023-04-27T16:42:50.350Z,11.60
2023-04-27T16:53:20.628Z,11.58
2023-04-27T17:03:47.570Z,11.47
2023-04-27T17:14:14.350Z,11.35
2023-04-27T17:24:40.494Z,11.20
2023-04-27T17:35:06.885Z,11.36
2023-04-27T17:45:33.184Z,11.29
2023-04-27T17:55:59.331Z,11.24
2023-04-27T18:06:25.039Z,11.28
2023-04-27T18:16:50.622Z,11.08
2023-04-27T18:27:17.228Z,11.00
2023-04-27T18:37:42.881Z,10.81
2023-04-27T18:48:09.133Z,10.65
2023-04-27T18:58:35.067Z,10.44
2023-04-27T19:09:01.120Z,10.24
2023-04-27T19:19:26.912Z,10.02
2023-04-27T19:29:55.525Z,9.84
2023-04-27T19:40:21.800Z,9.55
2023-04-27T19:50:48.227Z,9.22
2023-04-27T20:01:14.275Z,8.98
2023-04-27T20:11:39.838Z,8.79
2023-04-27T20:22:05.738Z,8.53
2023-04-27T20:32:31.715Z,8.39
2023-04-27T20:42:57.541Z,8.29
2023-04-27T20:53:23.178Z,8.01
2023-04-27T21:03:48.960Z,7.80
2023-04-27T21:14:15.199Z,7.57
2023-04-27T21:24:41.500Z,7.47
2023-04-27T21:35:09.115Z,7.23
2023-04-27T21:45:34.913Z,7.02
2023-04-27T21:56:01.149Z,6.91
2023-04-27T22:06:27.509Z,6.79
2023-04-27T22:16:53.507Z,6.63
2023-04-27T22:27:19.894Z,6.37
2023-04-27T22:37:47.792Z,6.23
2023-04-27T22:48:14.119Z,6.12
2023-04-27T22:58:40.411Z,6.07
2023-04-27T23:09:06.519Z,5.89
2023-04-27T23:19:32.513Z,5.90
2023-04-27T23:29:58.443Z,5.82
2023-04-27T23:40:24.206Z,5.63
2023-04-27T23:50:49.860Z,5.61
