createdAt,value
2023-02-22T00:02:25.418Z,92.43
2023-02-22T00:04:58.258Z,92.45
2023-02-22T00:07:26.564Z,92.49
2023-02-22T00:09:54.975Z,92.44
2023-02-22T00:12:23.094Z,92.45
2023-02-22T00:14:54.593Z,92.40
2023-02-22T00:17:25.336Z,92.38
2023-02-22T00:19:53.719Z,92.40
2023-02-22T00:22:21.731Z,92.49
2023-02-22T00:24:53.404Z,92.48
2023-02-22T00:27:22.160Z,92.49
2023-02-22T00:29:51.536Z,92.52
2023-02-22T00:32:23.393Z,92.54
2023-02-22T00:34:56.124Z,92.54
2023-02-22T00:37:25.485Z,92.45
2023-02-22T00:39:54.011Z,92.51
2023-02-22T00:42:23.750Z,92.36
2023-02-22T00:44:54.303Z,92.35
2023-02-22T00:47:26.388Z,92.42
2023-02-22T00:49:57.800Z,92.49
2023-02-22T00:52:26.287Z,92.43
2023-02-22T00:54:55.154Z,92.55
2023-02-22T00:57:23.940Z,92.63
2023-02-22T00:59:52.728Z,92.69
2023-02-22T01:02:21.708Z,92.75
2023-02-22T01:04:50.389Z,92.78
2023-02-22T01:07:20.990Z,92.84
2023-02-22T01:09:49.241Z,92.69
2023-02-22T01:12:18.039Z,92.43
2023-02-22T01:14:46.137Z,92.67
2023-02-22T01:17:15.642Z,92.79
2023-02-22T01:19:44.071Z,92.81
2023-02-22T01:22:12.632Z,92.75
2023-02-22T01:24:42.847Z,92.64
2023-02-22T01:27:11.235Z,92.90
2023-02-22T01:29:41.359Z,93.13
2023-02-22T01:32:12.085Z,93.39
2023-02-22T01:34:40.885Z,93.45
2023-02-22T01:37:09.325Z,93.49
2023-02-22T01:39:37.705Z,93.62
2023-02-22T01:42:09.905Z,93.61
2023-02-22T01:44:38.688Z,93.56
2023-02-22T01:47:08.918Z,93.47
2023-02-22T01:49:39.689Z,93.46
2023-02-22T01:52:10.885Z,93.98
2023-02-22T01:54:41.004Z,94.06
2023-02-22T01:57:17.641Z,94.14
2023-02-22T01:59:48.173Z,94.31
2023-02-22T02:02:18.813Z,94.57
2023-02-22T02:04:47.463Z,94.58
2023-02-22T02:07:17.320Z,94.73
2023-02-22T02:09:50.703Z,94.77
2023-02-22T02:12:24.387Z,94.87
2023-02-22T02:14:52.778Z,95.03
2023-02-22T02:17:22.825Z,95.12
2023-02-22T02:19:58.088Z,95.26
2023-02-22T02:22:41.719Z,95.44
2023-02-22T02:25:57.020Z,95.68
2023-02-22T02:29:01.026Z,95.84
2023-02-22T02:31:54.389Z,95.96
2023-02-22T02:34:28.638Z,96.13
2023-02-22T02:37:00.931Z,96.36
2023-02-22T02:39:29.907Z,96.49
2023-02-22T02:41:59.098Z,96.59
2023-02-22T02:44:30.532Z,96.56
2023-02-22T02:47:03.150Z,96.59
2023-02-22T02:49:37.247Z,96.57
2023-02-22T02:52:06.194Z,96.59
2023-02-22T02:54:37.188Z,96.63
2023-02-22T02:57:09.503Z,96.65
2023-02-22T02:59:42.689Z,96.75
2023-02-22T03:02:37.135Z,96.78
2023-02-22T03:05:32.648Z,96.80
2023-02-22T03:08:08.043Z,96.80
2023-02-22T03:10:46.168Z,96.80
2023-02-22T03:13:20.810Z,96.81
2023-02-22T03:15:54.205Z,96.83
2023-02-22T03:18:29.173Z,96.85
2023-02-22T03:21:06.738Z,96.86
2023-02-22T03:23:38.777Z,96.94
2023-02-22T03:26:12.821Z,96.93
2023-02-22T03:28:48.109Z,96.96
2023-02-22T03:31:24.242Z,96.94
2023-02-22T03:33:54.789Z,96.93
2023-02-22T03:36:26.389Z,96.97
2023-02-22T03:38:55.859Z,96.90
2023-02-22T03:41:25.730Z,96.95
2023-02-22T03:43:58.188Z,96.97
2023-02-22T03:46:29.397Z,96.95
2023-02-22T03:49:01.256Z,96.88
2023-02-22T03:51:30.747Z,96.86
2023-02-22T03:53:58.965Z,96.78
2023-02-22T03:56:38.310Z,96.78
2023-02-22T03:59:08.322Z,96.82
2023-02-22T04:01:37.488Z,96.76
2023-02-22T04:04:06.200Z,96.78
2023-02-22T04:06:35.912Z,96.86
2023-02-22T04:09:04.588Z,96.84
2023-02-22T04:11:32.688Z,96.87
2023-02-22T04:14:02.447Z,96.85
2023-02-22T04:16:30.894Z,96.88
2023-02-22T04:18:59.482Z,96.88
2023-02-22T04:21:27.927Z,96.96
2023-02-22T04:23:58.168Z,96.92
2023-02-22T04:26:26.520Z,96.95
2023-02-22T04:28:55.396Z,97.02
2023-02-22T04:31:24.008Z,97.02
2023-02-22T04:33:52.097Z,97.06
2023-02-22T04:36:21.952Z,97.08
2023-02-22T04:38:50.570Z,97.10
2023-02-22T04:41:21.262Z,97.14
2023-02-22T04:43:49.508Z,97.16
2023-02-22T04:46:20.238Z,97.14
2023-02-22T04:48:48.753Z,97.19
2023-02-22T04:51:18.557Z,97.17
2023-02-22T04:53:47.850Z,97.14
2023-02-22T04:56:24.613Z,97.14
2023-02-22T04:58:53.433Z,97.11
2023-02-22T05:01:21.624Z,97.07
2023-02-22T05:03:50.407Z,97.04
2023-02-22T05:06:20.282Z,97.03
2023-02-22T05:08:48.545Z,96.99
2023-02-22T05:11:17.694Z,96.95
2023-02-22T05:13:47.553Z,96.93
2023-02-22T05:16:16.387Z,96.88
2023-02-22T05:18:44.898Z,96.87
2023-02-22T05:21:15.402Z,96.86
2023-02-22T05:23:44.039Z,96.89
2023-02-22T05:26:12.087Z,96.86
2023-02-22T05:28:40.404Z,96.83
2023-02-22T05:31:10.004Z,96.80
2023-02-22T05:33:40.676Z,96.78
2023-02-22T05:36:09.826Z,96.80
2023-02-22T05:38:43.287Z,96.78
2023-02-22T05:41:12.568Z,96.75
2023-02-22T05:43:41.652Z,96.73
2023-02-22T05:46:14.200Z,96.66
2023-02-22T05:48:42.380Z,96.62
2023-02-22T05:51:10.783Z,96.59
2023-02-22T05:53:38.833Z,96.50
2023-02-22T05:56:14.289Z,96.49
2023-02-22T05:58:43.482Z,96.45
2023-02-22T06:01:13.311Z,96.43
2023-02-22T06:03:41.860Z,96.41
2023-02-22T06:06:16.410Z,96.37
2023-02-22T06:08:45.938Z,96.40
2023-02-22T06:11:16.048Z,96.43
2023-02-22T06:13:50.480Z,96.41
2023-02-22T06:16:22.704Z,96.41
2023-02-22T06:18:50.666Z,96.41
2023-02-22T06:21:20.418Z,96.31
2023-02-22T06:23:49.455Z,96.23
2023-02-22T06:26:18.530Z,96.08
2023-02-22T06:28:47.604Z,96.14
2023-02-22T06:31:16.389Z,96.00
2023-02-22T06:33:49.850Z,95.99
2023-02-22T06:36:18.605Z,95.85
2023-02-22T06:38:46.594Z,95.73
2023-02-22T06:41:17.820Z,95.44
2023-02-22T06:43:55.326Z,95.39
2023-02-22T06:46:25.562Z,95.23
2023-02-22T06:48:55.126Z,95.01
2023-02-22T06:51:28.322Z,94.93
2023-02-22T06:53:57.666Z,94.76
2023-02-22T06:56:26.077Z,94.61
2023-02-22T06:58:54.577Z,94.45
2023-02-22T07:01:23.690Z,94.30
2023-02-22T07:03:52.285Z,94.23
2023-02-22T07:06:21.877Z,94.16
2023-02-22T07:08:50.765Z,94.07
2023-02-22T07:11:19.362Z,94.08
2023-02-22T07:13:47.945Z,93.95
2023-02-22T07:16:16.337Z,93.80
2023-02-22T07:18:45.363Z,93.73
2023-02-22T07:21:13.341Z,93.77
2023-02-22T07:23:43.875Z,93.70
2023-02-22T07:26:12.217Z,93.63
2023-02-22T07:28:40.459Z,93.52
2023-02-22T07:31:10.337Z,93.36
2023-02-22T07:33:38.943Z,93.36
2023-02-22T07:36:07.833Z,93.34
2023-02-22T07:38:36.133Z,93.17
2023-02-22T07:41:06.119Z,93.10
2023-02-22T07:43:34.383Z,93.00
2023-02-22T07:46:03.208Z,92.93
2023-02-22T07:48:35.574Z,92.95
2023-02-22T07:51:03.528Z,92.61
2023-02-22T07:53:33.923Z,92.57
2023-02-22T07:56:03.746Z,92.52
2023-02-22T07:58:33.859Z,92.40
2023-02-22T08:01:03.747Z,92.34
2023-02-22T08:03:34.396Z,92.43
2023-02-22T08:06:03.079Z,92.46
2023-02-22T08:08:32.597Z,92.37
2023-02-22T08:11:01.081Z,92.25
2023-02-22T08:13:31.989Z,92.23
2023-02-22T08:16:01.662Z,92.09
2023-02-22T08:18:29.850Z,91.79
2023-02-22T08:20:58.014Z,91.65
2023-02-22T08:23:27.629Z,91.49
2023-02-22T08:25:56.733Z,91.56
2023-02-22T08:28:27.640Z,91.48
2023-02-22T08:30:55.658Z,91.40
2023-02-22T08:33:27.278Z,91.38
2023-02-22T08:35:55.874Z,91.21
2023-02-22T08:38:27.311Z,91.16
2023-02-22T08:40:55.445Z,91.16
2023-02-22T08:43:24.431Z,91.04
2023-02-22T08:45:54.415Z,90.97
2023-02-22T08:48:24.874Z,90.81
2023-02-22T08:50:53.242Z,90.63
2023-02-22T08:53:21.970Z,90.59
2023-02-22T08:55:50.688Z,90.74
2023-02-22T08:58:18.944Z,90.53
2023-02-22T09:00:47.280Z,90.56
2023-02-22T09:03:17.441Z,90.42
2023-02-22T09:05:46.963Z,90.48
2023-02-22T09:08:17.553Z,90.50
2023-02-22T09:10:46.635Z,90.38
2023-02-22T09:13:17.027Z,90.24
2023-02-22T09:15:45.102Z,89.89
2023-02-22T09:18:15.080Z,89.77
2023-02-22T09:20:43.388Z,89.84
2023-02-22T09:23:14.584Z,89.68
2023-02-22T09:25:42.930Z,89.94
2023-02-22T09:28:11.046Z,89.34
2023-02-22T09:30:39.341Z,89.25
2023-02-22T09:33:10.892Z,89.29
2023-02-22T09:35:45.025Z,89.23
2023-02-22T09:38:17.440Z,88.86
2023-02-22T09:40:49.494Z,89.63
2023-02-22T09:43:28.243Z,89.34
2023-02-22T09:46:20.356Z,89.20
2023-02-22T09:48:58.208Z,88.86
2023-02-22T09:51:30.608Z,88.43
2023-02-22T09:54:01.010Z,87.98
2023-02-22T09:56:31.630Z,87.79
2023-02-22T09:59:04.090Z,85.76
2023-02-22T10:01:35.892Z,85.43
2023-02-22T10:04:07.544Z,85.42
2023-02-22T10:06:36.921Z,85.61
2023-02-22T10:09:08.972Z,85.17
2023-02-22T10:11:51.648Z,84.95
2023-02-22T10:14:34.355Z,85.47
2023-02-22T10:17:07.657Z,85.62
2023-02-22T10:19:42.771Z,84.92
2023-02-22T10:22:22.538Z,85.24
2023-02-22T10:24:58.488Z,85.12
2023-02-22T10:27:31.558Z,84.75
2023-02-22T10:30:12.726Z,84.72
2023-02-22T10:32:51.304Z,84.29
2023-02-22T10:35:24.008Z,84.26
2023-02-22T10:37:55.000Z,84.34
2023-02-22T10:40:32.198Z,84.17
2023-02-22T10:43:03.798Z,84.18
2023-02-22T10:45:34.698Z,83.80
2023-02-22T10:48:08.665Z,83.97
2023-02-22T10:50:39.890Z,83.56
2023-02-22T10:53:09.008Z,83.51
2023-02-22T10:56:09.006Z,83.68
2023-02-22T10:58:49.072Z,83.90
2023-02-22T11:01:27.877Z,83.86
2023-02-22T11:04:03.177Z,83.88
2023-02-22T11:06:32.288Z,83.73
2023-02-22T11:09:11.197Z,83.72
2023-02-22T11:11:43.168Z,83.68
2023-02-22T11:14:12.192Z,83.97
2023-02-22T11:16:43.970Z,84.31
2023-02-22T11:19:20.696Z,83.99
2023-02-22T11:21:51.547Z,84.39
2023-02-22T11:24:24.245Z,83.94
2023-02-22T11:26:57.335Z,84.20
2023-02-22T11:29:28.101Z,84.04
2023-02-22T11:31:57.878Z,84.26
2023-02-22T11:34:30.171Z,84.32
2023-02-22T11:36:58.974Z,84.36
2023-02-22T11:39:28.952Z,84.30
2023-02-22T11:42:01.938Z,84.49
2023-02-22T11:44:32.381Z,84.35
2023-02-22T11:47:06.985Z,84.04
2023-02-22T11:49:37.096Z,84.09
2023-02-22T11:52:13.772Z,84.14
2023-02-22T11:55:08.024Z,83.69
2023-02-22T11:57:47.795Z,82.90
2023-02-22T12:00:24.711Z,82.40
2023-02-22T12:03:07.761Z,81.94
2023-02-22T12:06:01.722Z,82.07
2023-02-22T12:08:37.357Z,81.39
2023-02-22T12:11:12.909Z,81.37
2023-02-22T12:13:54.652Z,81.94
2023-02-22T12:16:26.237Z,81.47
2023-02-22T12:19:11.319Z,81.35
2023-02-22T12:21:42.572Z,81.12
2023-02-22T12:24:14.940Z,81.05
2023-02-22T12:26:47.189Z,81.44
2023-02-22T12:29:18.785Z,81.22
2023-02-22T12:31:48.526Z,81.48
2023-02-22T12:34:26.644Z,80.40
2023-02-22T12:36:57.744Z,80.49
2023-02-22T12:39:47.100Z,81.04
2023-02-22T12:42:23.834Z,80.52
2023-02-22T12:44:59.441Z,80.24
2023-02-22T12:47:37.600Z,80.66
2023-02-22T12:50:13.792Z,80.55
2023-02-22T12:52:47.039Z,79.37
2023-02-22T12:55:19.746Z,79.67
2023-02-22T12:57:51.100Z,80.07
2023-02-22T13:00:26.775Z,82.57
2023-02-22T13:03:02.392Z,81.27
2023-02-22T13:05:33.960Z,81.17
2023-02-22T13:08:12.024Z,81.53
2023-02-22T13:10:57.967Z,80.77
2023-02-22T13:13:31.593Z,80.68
2023-02-22T13:16:08.727Z,79.85
2023-02-22T13:18:41.571Z,77.92
2023-02-22T13:21:17.582Z,78.29
2023-02-22T13:23:49.178Z,77.41
2023-02-22T13:26:22.754Z,76.78
2023-02-22T13:28:57.465Z,77.76
2023-02-22T13:31:49.301Z,78.05
2023-02-22T13:34:34.252Z,78.14
2023-02-22T13:37:17.673Z,78.02
2023-02-22T13:40:07.043Z,77.78
2023-02-22T13:43:04.389Z,78.01
2023-02-22T13:45:56.683Z,76.62
2023-02-22T13:48:56.439Z,75.43
2023-02-22T13:51:38.842Z,75.96
2023-02-22T13:54:09.554Z,76.54
2023-02-22T13:56:43.625Z,76.28
2023-02-22T13:59:25.089Z,77.54
2023-02-22T14:01:55.241Z,77.43
2023-02-22T14:04:48.934Z,77.80
2023-02-22T14:07:57.392Z,78.09
2023-02-22T14:10:38.584Z,78.00
2023-02-22T14:13:07.178Z,78.03
2023-02-22T14:15:35.881Z,77.73
2023-02-22T14:18:04.773Z,78.04
2023-02-22T14:20:36.915Z,78.18
2023-02-22T14:23:35.386Z,77.74
2023-02-22T14:26:17.328Z,78.07
2023-02-22T14:28:52.598Z,77.94
2023-02-22T14:31:35.551Z,78.39
2023-02-22T14:34:10.528Z,77.21
2023-02-22T14:36:47.993Z,77.92
2023-02-22T14:39:23.847Z,77.84
2023-02-22T14:41:57.358Z,78.54
2023-02-22T14:44:30.319Z,78.44
2023-02-22T14:47:04.964Z,78.54
2023-02-22T14:49:36.116Z,78.69
2023-02-22T14:52:12.787Z,78.32
2023-02-22T14:54:50.956Z,77.94
2023-02-22T14:57:24.748Z,78.23
2023-02-22T15:00:02.557Z,78.90
2023-02-22T15:02:41.450Z,78.98
2023-02-22T15:05:14.444Z,78.41
2023-02-22T15:07:52.026Z,78.34
2023-02-22T15:10:25.208Z,78.25
2023-02-22T15:13:09.760Z,78.53
2023-02-22T15:15:43.882Z,78.63
2023-02-22T15:18:32.968Z,78.99
2023-02-22T15:21:07.084Z,79.12
2023-02-22T15:23:44.330Z,79.15
2023-02-22T15:26:21.172Z,79.06
2023-02-22T15:28:50.157Z,79.01
2023-02-22T15:31:23.184Z,79.34
2023-02-22T15:33:55.180Z,79.32
2023-02-22T15:36:28.749Z,79.40
2023-02-22T15:38:58.291Z,79.43
2023-02-22T15:41:31.827Z,79.37
2023-02-22T15:44:08.077Z,79.60
2023-02-22T15:46:42.906Z,79.73
2023-02-22T15:49:23.329Z,80.02
2023-02-22T15:52:04.101Z,79.86
2023-02-22T15:54:42.817Z,79.98
2023-02-22T15:57:11.355Z,80.13
2023-02-22T15:59:49.516Z,79.97
2023-02-22T16:02:31.630Z,80.02
2023-02-22T16:05:03.933Z,80.13
2023-02-22T16:07:32.264Z,80.38
2023-02-22T16:10:09.503Z,80.52
2023-02-22T16:12:38.474Z,80.50
2023-02-22T16:15:16.500Z,80.55
2023-02-22T16:17:59.791Z,80.78
2023-02-22T16:20:35.537Z,80.77
2023-02-22T16:23:25.161Z,80.70
2023-02-22T16:26:06.217Z,80.98
2023-02-22T16:28:35.994Z,81.14
2023-02-22T16:31:05.584Z,81.39
2023-02-22T16:33:36.140Z,81.50
2023-02-22T16:36:08.394Z,81.53
2023-02-22T16:38:38.624Z,81.66
2023-02-22T16:41:08.714Z,81.76
2023-02-22T16:43:41.056Z,82.18
2023-02-22T16:46:09.313Z,82.28
2023-02-22T16:48:38.804Z,82.40
2023-02-22T16:51:15.230Z,82.72
2023-02-22T16:53:45.074Z,82.77
2023-02-22T16:56:16.684Z,83.01
2023-02-22T16:58:45.311Z,82.89
2023-02-22T17:01:14.902Z,83.01
2023-02-22T17:03:43.260Z,83.02
2023-02-22T17:06:13.214Z,83.02
2023-02-22T17:08:43.454Z,83.07
2023-02-22T17:11:14.590Z,83.05
2023-02-22T17:13:46.935Z,83.66
2023-02-22T17:16:17.157Z,83.52
2023-02-22T17:18:46.071Z,83.71
2023-02-22T17:21:16.719Z,83.63
2023-02-22T17:23:47.249Z,83.79
2023-02-22T17:26:18.937Z,83.74
2023-02-22T17:28:48.478Z,83.72
2023-02-22T17:31:23.634Z,83.77
2023-02-22T17:33:52.372Z,83.75
2023-02-22T17:36:21.053Z,83.85
2023-02-22T17:38:50.086Z,83.84
2023-02-22T17:41:19.559Z,83.88
2023-02-22T17:43:49.509Z,83.98
2023-02-22T17:46:19.970Z,84.10
2023-02-22T17:48:49.901Z,84.35
2023-02-22T17:51:18.840Z,84.24
2023-02-22T17:53:47.593Z,84.26
2023-02-22T17:56:23.271Z,84.21
2023-02-22T17:58:55.694Z,84.33
2023-02-22T18:01:27.531Z,84.34
2023-02-22T18:03:59.173Z,84.37
2023-02-22T18:06:30.251Z,84.49
2023-02-22T18:09:00.368Z,84.64
2023-02-22T18:11:32.795Z,84.68
2023-02-22T18:14:02.759Z,84.86
2023-02-22T18:16:31.990Z,84.95
2023-02-22T18:19:01.846Z,85.04
2023-02-22T18:21:30.444Z,85.10
2023-02-22T18:23:59.165Z,85.32
2023-02-22T18:26:28.086Z,85.42
2023-02-22T18:28:56.583Z,85.55
2023-02-22T18:31:26.556Z,85.54
2023-02-22T18:33:55.452Z,85.61
2023-02-22T18:36:24.453Z,85.64
2023-02-22T18:38:54.730Z,85.67
2023-02-22T18:41:25.955Z,85.68
2023-02-22T18:43:55.749Z,85.86
2023-02-22T18:46:26.718Z,85.89
2023-02-22T18:48:57.604Z,85.99
2023-02-22T18:51:28.371Z,86.06
2023-02-22T18:54:00.544Z,86.02
2023-02-22T18:56:31.325Z,86.02
2023-02-22T18:59:02.170Z,85.92
2023-02-22T19:01:38.637Z,86.03
2023-02-22T19:04:09.994Z,86.14
2023-02-22T19:06:38.336Z,86.20
2023-02-22T19:09:09.095Z,86.07
2023-02-22T19:11:40.534Z,86.05
2023-02-22T19:14:09.879Z,86.09
2023-02-22T19:16:45.188Z,86.14
2023-02-22T19:19:15.139Z,86.32
2023-02-22T19:21:44.932Z,86.35
2023-02-22T19:24:14.456Z,86.26
2023-02-22T19:26:50.517Z,86.10
2023-02-22T19:29:19.263Z,85.98
2023-02-22T19:31:51.359Z,85.89
2023-02-22T19:34:24.818Z,85.85
2023-02-22T19:36:53.633Z,85.85
2023-02-22T19:39:26.136Z,85.95
2023-02-22T19:41:54.319Z,85.78
2023-02-22T19:44:22.510Z,85.63
2023-02-22T19:46:55.366Z,85.50
2023-02-22T19:51:53.244Z,85.09
2023-02-22T19:54:24.887Z,85.02
2023-02-22T19:56:53.284Z,85.03
2023-02-22T19:59:26.096Z,84.73
2023-02-22T20:01:57.059Z,84.72
2023-02-22T20:04:26.048Z,84.55
2023-02-22T20:06:56.161Z,84.50
2023-02-22T20:09:29.823Z,84.35
2023-02-22T20:12:08.512Z,84.31
2023-02-22T20:14:37.661Z,84.27
2023-02-22T20:17:13.059Z,84.15
2023-02-22T20:19:43.316Z,84.10
2023-02-22T20:22:12.463Z,84.09
2023-02-22T20:24:41.011Z,84.09
2023-02-22T20:27:13.188Z,84.12
2023-02-22T20:29:42.480Z,84.03
2023-02-22T20:32:15.641Z,84.21
2023-02-22T20:34:48.566Z,84.19
2023-02-22T20:37:19.669Z,84.03
2023-02-22T20:39:49.270Z,84.20
2023-02-22T20:42:17.789Z,84.11
2023-02-22T20:44:49.314Z,84.21
2023-02-22T20:47:22.392Z,84.14
2023-02-22T20:49:54.314Z,84.31
2023-02-22T20:52:24.368Z,84.34
2023-02-22T20:54:54.024Z,84.38
2023-02-22T20:57:24.297Z,84.33
2023-02-22T20:59:52.279Z,84.53
2023-02-22T21:02:24.996Z,84.42
2023-02-22T21:04:53.692Z,84.61
2023-02-22T21:07:22.774Z,84.75
2023-02-22T21:09:53.545Z,84.79
2023-02-22T21:12:22.593Z,84.68
2023-02-22T21:14:52.412Z,84.68
2023-02-22T21:17:28.741Z,84.71
2023-02-22T21:20:04.896Z,84.76
2023-02-22T21:22:35.958Z,84.60
2023-02-22T21:25:04.774Z,84.73
2023-02-22T21:27:32.885Z,84.68
2023-02-22T21:30:01.468Z,84.71
2023-02-22T21:32:30.812Z,84.87
2023-02-22T21:35:01.336Z,84.81
2023-02-22T21:37:32.008Z,84.85
2023-02-22T21:40:02.505Z,84.78
2023-02-22T21:42:31.221Z,84.89
2023-02-22T21:44:59.799Z,84.89
2023-02-22T21:47:31.124Z,85.10
2023-02-22T21:50:05.465Z,84.95
2023-02-22T21:52:33.770Z,85.04
2023-02-22T21:55:02.095Z,84.91
2023-02-22T21:57:31.904Z,84.90
2023-02-22T22:00:00.188Z,84.68
2023-02-22T22:02:30.504Z,84.83
2023-02-22T22:05:00.120Z,84.86
2023-02-22T22:07:29.719Z,84.91
2023-02-22T22:10:01.137Z,84.87
2023-02-22T22:12:39.260Z,84.91
2023-02-22T22:15:08.785Z,84.96
2023-02-22T22:17:37.517Z,84.91
2023-02-22T22:20:11.708Z,84.93
2023-02-22T22:22:42.734Z,84.95
2023-02-22T22:25:12.818Z,84.92
2023-02-22T22:27:41.629Z,85.00
2023-02-22T22:30:13.265Z,84.92
2023-02-22T22:32:41.691Z,84.94
2023-02-22T22:35:14.955Z,84.99
2023-02-22T22:37:44.802Z,84.91
2023-02-22T22:40:15.698Z,84.80
2023-02-22T22:42:45.262Z,84.69
2023-02-22T22:45:17.215Z,84.76
2023-02-22T22:47:47.440Z,84.65
2023-02-22T22:50:19.791Z,84.67
2023-02-22T22:52:48.925Z,84.80
2023-02-22T22:55:19.017Z,84.63
2023-02-22T22:57:47.597Z,84.70
2023-02-22T23:00:30.297Z,84.64
2023-02-22T23:02:59.788Z,84.68
2023-02-22T23:05:30.409Z,84.91
2023-02-22T23:08:04.727Z,84.89
2023-02-22T23:10:33.353Z,84.89
2023-02-22T23:13:02.517Z,84.95
2023-02-22T23:15:33.648Z,84.96
2023-02-22T23:18:08.265Z,85.01
2023-02-22T23:20:39.014Z,85.09
2023-02-22T23:23:08.260Z,85.12
2023-02-22T23:25:38.987Z,85.15
2023-02-22T23:28:14.754Z,85.29
2023-02-22T23:30:43.036Z,85.32
2023-02-22T23:33:11.234Z,85.40
2023-02-22T23:35:46.997Z,85.41
2023-02-22T23:38:17.362Z,85.47
2023-02-22T23:40:49.319Z,85.43
2023-02-22T23:43:17.793Z,85.53
2023-02-22T23:45:48.320Z,85.50
2023-02-22T23:48:20.673Z,85.66
2023-02-22T23:51:11.906Z,85.63
2023-02-22T23:53:46.128Z,85.83
2023-02-22T23:56:15.920Z,85.86
2023-02-22T23:58:47.178Z,85.88
