createdAt,value
2018-02-19T00:01:29.297Z,97.00
2018-02-19T00:03:56.917Z,97.20
2018-02-19T00:06:25.256Z,98.00
2018-02-19T00:08:52.827Z,98.00
2018-02-19T00:11:22.443Z,98.30
2018-02-19T00:13:50.009Z,98.10
2018-02-19T00:16:17.587Z,98.10
2018-02-19T00:18:45.948Z,97.80
2018-02-19T00:21:13.520Z,97.80
2018-02-19T00:23:41.096Z,97.70
2018-02-19T00:26:09.455Z,98.00
2018-02-19T00:28:37.022Z,98.00
2018-02-19T00:31:05.384Z,97.80
2018-02-19T00:33:32.950Z,97.80
2018-02-19T00:36:01.333Z,98.30
2018-02-19T00:38:28.901Z,98.20
2018-02-19T00:40:57.272Z,98.20
2018-02-19T00:43:24.841Z,98.10
2018-02-19T00:45:53.260Z,98.00
2018-02-19T00:48:20.852Z,97.90
2018-02-19T00:50:48.442Z,97.50
2018-02-19T00:53:16.783Z,97.70
2018-02-19T00:55:44.450Z,97.70
2018-02-19T00:58:12.085Z,97.50
2018-02-19T01:00:39.670Z,97.70
2018-02-19T01:03:07.230Z,97.80
2018-02-19T01:05:35.090Z,98.00
2018-02-19T01:08:02.679Z,98.00
2018-02-19T01:10:30.301Z,97.70
2018-02-19T01:12:57.858Z,97.90
2018-02-19T01:15:25.437Z,98.00
2018-02-19T01:17:52.989Z,97.70
2018-02-19T01:20:20.550Z,97.60
2018-02-19T01:22:48.112Z,97.70
2018-02-19T01:25:15.702Z,97.70
2018-02-19T01:27:44.059Z,97.70
2018-02-19T01:30:11.647Z,97.60
2018-02-19T01:32:40.007Z,97.80
2018-02-19T01:35:07.589Z,97.80
2018-02-19T01:37:35.167Z,97.90
2018-02-19T01:40:02.761Z,98.10
2018-02-19T01:42:30.353Z,97.90
2018-02-19T01:44:57.947Z,97.80
2018-02-19T01:47:25.524Z,97.70
2018-02-19T01:50:06.026Z,97.60
2018-02-19T01:52:33.600Z,97.50
2018-02-19T01:55:01.954Z,97.60
2018-02-19T01:57:29.551Z,97.60
2018-02-19T01:59:57.888Z,97.50
2018-02-19T02:02:25.506Z,97.50
2018-02-19T02:04:53.096Z,96.90
2018-02-19T02:07:20.655Z,96.80
2018-02-19T02:09:48.243Z,96.50
2018-02-19T02:12:15.826Z,96.40
2018-02-19T02:14:44.155Z,96.30
2018-02-19T02:17:12.506Z,96.60
2018-02-19T02:19:40.104Z,96.60
2018-02-19T02:22:07.682Z,96.70
2018-02-19T02:24:35.281Z,96.60
2018-02-19T02:27:02.959Z,96.60
2018-02-19T02:29:30.587Z,96.60
2018-02-19T02:31:58.189Z,96.50
2018-02-19T02:34:25.769Z,96.70
2018-02-19T02:36:53.345Z,96.30
2018-02-19T02:39:20.916Z,96.30
2018-02-19T02:41:49.267Z,95.90
2018-02-19T02:44:16.836Z,95.90
2018-02-19T02:46:44.457Z,95.60
2018-02-19T02:49:12.038Z,95.20
2018-02-19T02:51:39.594Z,95.30
2018-02-19T02:54:07.183Z,95.10
2018-02-19T02:56:34.780Z,95.10
2018-02-19T02:59:02.409Z,95.30
2018-02-19T03:01:29.981Z,95.50
2018-02-19T03:03:58.311Z,95.90
2018-02-19T03:06:25.906Z,95.90
2018-02-19T03:08:53.486Z,95.90
2018-02-19T03:11:21.832Z,96.20
2018-02-19T03:13:49.441Z,96.20
2018-02-19T03:16:17.023Z,96.10
2018-02-19T03:18:44.627Z,96.00
2018-02-19T03:21:12.967Z,96.10
2018-02-19T03:23:40.537Z,96.10
2018-02-19T03:26:08.102Z,96.00
2018-02-19T03:28:35.691Z,95.70
2018-02-19T03:31:04.045Z,95.90
2018-02-19T03:33:31.655Z,95.80
2018-02-19T03:35:59.226Z,95.50
2018-02-19T03:38:26.819Z,95.40
2018-02-19T03:40:54.454Z,95.40
2018-02-19T03:43:22.023Z,95.20
2018-02-19T03:45:49.611Z,95.10
2018-02-19T03:48:17.208Z,95.10
2018-02-19T03:50:44.807Z,95.40
2018-02-19T03:53:12.380Z,95.10
2018-02-19T03:55:39.968Z,95.00
2018-02-19T03:58:08.327Z,95.10
2018-02-19T04:00:35.891Z,95.10
2018-02-19T04:03:03.481Z,95.40
2018-02-19T04:05:31.820Z,95.30
2018-02-19T04:07:59.428Z,95.30
2018-02-19T04:10:27.025Z,95.50
2018-02-19T04:12:54.640Z,95.40
2018-02-19T04:15:22.978Z,95.30
2018-02-19T04:17:50.571Z,95.30
2018-02-19T04:20:18.924Z,95.40
2018-02-19T04:22:46.532Z,95.30
2018-02-19T04:25:14.120Z,95.40
2018-02-19T04:27:41.699Z,95.40
2018-02-19T04:30:09.300Z,95.10
2018-02-19T04:32:37.658Z,95.10
2018-02-19T04:35:05.992Z,95.10
2018-02-19T04:37:33.636Z,95.00
2018-02-19T04:40:01.210Z,95.00
2018-02-19T04:42:28.777Z,95.00
2018-02-19T04:44:58.184Z,95.30
2018-02-19T04:47:25.800Z,95.30
2018-02-19T04:49:53.381Z,95.20
2018-02-19T04:52:20.959Z,95.30
2018-02-19T04:54:48.567Z,95.30
2018-02-19T04:57:16.894Z,95.20
2018-02-19T04:59:44.473Z,95.20
2018-02-19T05:02:12.053Z,95.60
2018-02-19T05:04:39.619Z,95.70
2018-02-19T05:07:07.256Z,96.00
2018-02-19T05:09:34.827Z,95.50
2018-02-19T05:12:02.400Z,95.70
2018-02-19T05:14:30.750Z,95.60
2018-02-19T05:16:58.344Z,95.60
2018-02-19T05:19:26.804Z,95.80
2018-02-19T05:21:54.372Z,95.40
2018-02-19T05:24:21.960Z,95.20
2018-02-19T05:26:50.291Z,95.20
2018-02-19T05:29:17.879Z,95.20
2018-02-19T05:31:46.214Z,95.20
2018-02-19T05:34:13.806Z,95.20
2018-02-19T05:36:41.370Z,95.20
2018-02-19T05:39:08.934Z,95.10
2018-02-19T05:41:37.293Z,95.80
2018-02-19T05:44:04.853Z,95.50
2018-02-19T05:46:32.462Z,95.10
2018-02-19T05:49:00.023Z,94.80
2018-02-19T05:51:27.600Z,94.80
2018-02-19T05:53:55.182Z,94.80
2018-02-19T05:56:22.741Z,94.70
2018-02-19T05:58:50.334Z,94.80
2018-02-19T06:01:18.671Z,95.10
2018-02-19T06:03:46.280Z,95.10
2018-02-19T06:06:14.623Z,93.90
2018-02-19T06:08:42.184Z,93.90
2018-02-19T06:11:09.771Z,93.70
2018-02-19T06:13:38.144Z,94.00
2018-02-19T06:16:05.722Z,93.90
2018-02-19T06:18:34.056Z,93.90
2018-02-19T06:21:01.635Z,93.90
2018-02-19T06:23:29.200Z,94.20
2018-02-19T06:25:57.648Z,94.50
2018-02-19T06:28:25.219Z,94.50
2018-02-19T06:30:52.820Z,94.20
2018-02-19T06:33:21.159Z,94.60
2018-02-19T06:35:48.766Z,94.60
2018-02-19T06:38:16.355Z,95.00
2018-02-19T06:40:43.917Z,94.90
2018-02-19T06:43:11.509Z,95.00
2018-02-19T06:45:39.087Z,94.40
2018-02-19T06:48:07.550Z,94.20
2018-02-19T06:50:35.929Z,94.20
2018-02-19T06:53:03.499Z,94.20
2018-02-19T06:55:31.871Z,94.20
2018-02-19T06:57:59.440Z,94.20
2018-02-19T07:00:27.787Z,94.10
2018-02-19T07:02:55.387Z,94.10
2018-02-19T07:05:23.766Z,94.10
2018-02-19T07:07:52.103Z,93.90
2018-02-19T07:10:19.671Z,93.90
2018-02-19T07:12:47.267Z,94.10
2018-02-19T07:15:15.604Z,93.90
2018-02-19T07:17:43.191Z,93.90
2018-02-19T07:20:11.551Z,94.20
2018-02-19T07:22:39.138Z,94.20
2018-02-19T07:25:07.534Z,93.80
2018-02-19T07:27:35.111Z,93.80
2018-02-19T07:30:02.698Z,93.90
2018-02-19T07:32:30.258Z,93.60
2018-02-19T07:34:57.882Z,93.50
2018-02-19T07:37:25.452Z,93.50
2018-02-19T07:39:53.028Z,93.50
2018-02-19T07:42:20.631Z,93.20
2018-02-19T07:44:48.983Z,93.00
2018-02-19T07:47:16.543Z,93.00
2018-02-19T07:49:44.139Z,92.40
2018-02-19T08:35:53.239Z,92.30
2018-02-19T08:38:20.801Z,94.40
2018-02-19T08:40:48.367Z,94.00
2018-02-19T08:43:16.718Z,94.10
2018-02-19T08:45:44.278Z,94.10
2018-02-19T08:48:11.868Z,93.60
2018-02-19T08:50:40.218Z,92.80
2018-02-19T08:53:07.844Z,92.80
2018-02-19T08:55:35.428Z,92.60
2018-02-19T08:58:03.006Z,91.60
2018-02-19T09:00:30.595Z,91.10
2018-02-19T09:02:58.923Z,90.80
2018-02-19T09:05:26.515Z,90.80
2018-02-19T09:07:54.089Z,90.50
2018-02-19T09:10:22.421Z,90.60
2018-02-19T09:12:50.025Z,90.60
2018-02-19T09:15:18.349Z,90.20
2018-02-19T09:17:45.960Z,90.20
2018-02-19T09:20:14.294Z,90.10
2018-02-19T09:22:41.986Z,90.10
2018-02-19T09:25:10.485Z,88.20
2018-02-19T09:27:38.094Z,88.20
2018-02-19T09:30:05.675Z,87.90
2018-02-19T09:32:33.239Z,88.60
2018-02-19T09:35:01.627Z,89.00
2018-02-19T09:37:29.184Z,89.00
2018-02-19T09:39:56.778Z,89.60
2018-02-19T09:42:24.360Z,88.60
2018-02-19T09:44:51.928Z,89.20
2018-02-19T09:47:19.540Z,87.80
2018-02-19T09:49:47.875Z,87.00
2018-02-19T09:52:15.457Z,86.80
2018-02-19T09:54:43.091Z,86.70
2018-02-19T09:57:10.680Z,86.40
2018-02-19T09:59:38.361Z,85.10
2018-02-19T10:02:05.984Z,85.50
2018-02-19T10:04:33.554Z,85.80
2018-02-19T10:07:01.176Z,86.20
2018-02-19T10:09:28.751Z,84.40
2018-02-19T10:11:56.328Z,85.80
2018-02-19T10:14:23.922Z,84.20
2018-02-19T10:16:52.263Z,83.30
2018-02-19T10:19:19.834Z,83.30
2018-02-19T10:21:47.419Z,84.30
2018-02-19T10:24:15.776Z,83.80
2018-02-19T10:26:43.348Z,83.70
2018-02-19T10:29:10.940Z,84.80
2018-02-19T10:31:38.513Z,85.00
2018-02-19T10:34:06.102Z,84.70
2018-02-19T10:36:34.670Z,84.20
2018-02-19T10:39:02.271Z,84.00
2018-02-19T10:41:29.857Z,83.90
2018-02-19T10:43:58.200Z,84.10
2018-02-19T10:46:25.796Z,84.10
2018-02-19T10:48:54.178Z,81.90
2018-02-19T10:51:21.744Z,81.90
2018-02-19T10:53:49.334Z,80.60
2018-02-19T10:56:16.921Z,81.40
2018-02-19T10:58:44.556Z,81.00
2018-02-19T11:01:12.137Z,80.70
2018-02-19T11:03:39.706Z,80.90
2018-02-19T11:06:07.418Z,79.20
2018-02-19T11:08:35.792Z,81.60
2018-02-19T11:11:03.379Z,81.60
2018-02-19T11:13:30.948Z,82.00
2018-02-19T11:15:58.553Z,80.90
2018-02-19T11:18:26.890Z,78.30
2018-02-19T11:20:54.499Z,78.30
2018-02-19T11:23:22.119Z,79.20
2018-02-19T11:25:49.703Z,77.80
2018-02-19T11:28:18.049Z,79.30
2018-02-19T11:30:45.643Z,79.20
2018-02-19T11:33:13.992Z,77.50
2018-02-19T11:35:41.883Z,77.50
2018-02-19T11:38:10.238Z,76.90
2018-02-19T11:40:37.829Z,76.80
2018-02-19T11:43:06.200Z,77.80
2018-02-19T11:45:34.548Z,76.70
2018-02-19T11:48:02.139Z,76.60
2018-02-19T11:50:30.487Z,78.40
2018-02-19T11:52:58.147Z,78.40
2018-02-19T11:55:25.744Z,79.30
2018-02-19T11:57:54.088Z,77.20
2018-02-19T12:00:21.702Z,77.20
2018-02-19T12:02:49.273Z,75.20
2018-02-19T12:05:16.848Z,74.00
2018-02-19T12:07:44.455Z,77.20
2018-02-19T12:10:12.797Z,76.60
2018-02-19T12:12:40.430Z,76.60
2018-02-19T12:15:07.989Z,75.60
2018-02-19T12:17:35.566Z,77.60
2018-02-19T12:20:03.174Z,78.10
2018-02-19T12:22:31.516Z,77.90
2018-02-19T12:24:59.110Z,77.80
2018-02-19T12:27:26.675Z,75.10
2018-02-19T12:29:55.074Z,75.50
2018-02-19T12:32:22.668Z,75.50
2018-02-19T12:34:50.227Z,75.90
2018-02-19T12:37:17.846Z,76.90
2018-02-19T12:39:46.188Z,76.90
2018-02-19T12:42:13.774Z,76.90
2018-02-19T12:44:42.166Z,74.30
2018-02-19T12:47:09.739Z,74.20
2018-02-19T12:49:37.326Z,73.30
2018-02-19T12:52:04.894Z,73.80
2018-02-19T12:54:32.491Z,72.80
2018-02-19T12:57:00.839Z,72.50
2018-02-19T12:59:28.454Z,72.40
2018-02-19T13:01:56.064Z,72.60
2018-02-19T13:04:23.683Z,73.60
2018-02-19T13:06:51.373Z,74.80
2018-02-19T13:09:18.970Z,75.90
2018-02-19T13:11:46.582Z,77.40
2018-02-19T13:14:14.168Z,76.90
2018-02-19T13:16:41.793Z,77.10
2018-02-19T13:19:09.367Z,76.40
2018-02-19T13:21:36.933Z,76.50
2018-02-19T13:24:04.541Z,75.60
2018-02-19T13:26:32.876Z,73.10
2018-02-19T13:29:00.442Z,73.10
2018-02-19T13:31:28.051Z,74.10
2018-02-19T13:33:55.632Z,76.00
2018-02-19T13:36:23.222Z,76.50
2018-02-19T13:38:50.819Z,76.80
2018-02-19T13:41:19.204Z,75.70
2018-02-19T13:43:47.541Z,75.90
2018-02-19T13:46:15.111Z,75.90
2018-02-19T13:48:42.767Z,76.10
2018-02-19T13:51:10.340Z,77.30
2018-02-19T13:53:37.963Z,78.20
2018-02-19T13:56:05.554Z,78.30
2018-02-19T13:58:33.132Z,79.30
2018-02-19T14:01:01.494Z,79.10
2018-02-19T14:03:29.063Z,79.10
2018-02-19T14:05:56.693Z,79.00
2018-02-19T14:08:24.279Z,78.70
2018-02-19T14:10:51.884Z,80.40
2018-02-19T14:13:19.457Z,81.60
2018-02-19T14:15:47.024Z,81.70
2018-02-19T14:18:14.641Z,83.10
2018-02-19T14:20:42.962Z,83.00
2018-02-19T14:23:10.524Z,83.00
2018-02-19T14:25:38.921Z,85.20
2018-02-19T14:28:06.490Z,84.90
2018-02-19T14:30:34.060Z,85.70
2018-02-19T14:33:01.656Z,87.30
2018-02-19T14:35:29.227Z,88.10
2018-02-19T14:37:56.810Z,89.00
2018-02-19T14:40:25.177Z,89.90
2018-02-19T14:42:52.775Z,89.90
2018-02-19T14:45:20.370Z,90.30
2018-02-19T14:47:47.939Z,90.80
2018-02-19T14:50:15.506Z,91.10
2018-02-19T14:52:43.095Z,91.20
2018-02-19T14:55:10.667Z,90.80
2018-02-19T14:57:38.263Z,91.30
2018-02-19T15:00:06.601Z,91.30
2018-02-19T15:02:34.223Z,91.30
2018-02-19T15:05:01.799Z,91.50
2018-02-19T15:07:29.369Z,91.60
2018-02-19T15:09:56.968Z,91.70
2018-02-19T15:12:25.297Z,91.50
2018-02-19T15:14:52.876Z,91.50
2018-02-19T15:17:20.454Z,91.30
2018-02-19T15:19:48.031Z,91.30
2018-02-19T15:22:16.386Z,92.50
2018-02-19T15:24:44.063Z,92.50
2018-02-19T15:27:11.673Z,92.70
2018-02-19T15:29:39.235Z,93.30
2018-02-19T15:32:06.824Z,93.30
2018-02-19T15:34:34.393Z,93.30
2018-02-19T15:37:01.970Z,93.40
2018-02-19T15:39:30.335Z,93.70
2018-02-19T15:41:57.925Z,93.60
2018-02-19T15:44:25.506Z,94.20
2018-02-19T15:46:53.078Z,94.20
2018-02-19T15:49:20.698Z,94.40
2018-02-19T15:51:49.059Z,94.40
2018-02-19T15:54:17.395Z,94.00
2018-02-19T15:56:45.004Z,94.00
2018-02-19T15:59:13.352Z,93.70
2018-02-19T16:01:40.935Z,93.70
2018-02-19T16:04:09.304Z,94.10
2018-02-19T16:06:36.858Z,94.00
2018-02-19T16:09:04.443Z,93.90
2018-02-19T16:11:32.805Z,94.10
2018-02-19T16:14:00.371Z,94.10
2018-02-19T16:16:28.737Z,94.40
2018-02-19T16:18:56.299Z,94.40
2018-02-19T16:21:23.863Z,94.30
2018-02-19T16:23:51.454Z,94.30
2018-02-19T16:26:19.062Z,94.20
2018-02-19T16:28:46.641Z,94.30
2018-02-19T16:31:14.213Z,94.50
2018-02-19T16:33:42.566Z,95.00
2018-02-19T16:36:10.149Z,95.00
2018-02-19T16:38:38.527Z,95.10
2018-02-19T16:41:06.875Z,95.30
2018-02-19T16:43:34.456Z,95.30
2018-02-19T16:46:02.029Z,95.50
2018-02-19T16:48:30.366Z,95.70
2018-02-19T16:50:57.957Z,95.70
2018-02-19T16:53:25.546Z,95.80
2018-02-19T16:55:53.156Z,95.70
2018-02-19T16:58:20.722Z,96.20
2018-02-19T17:00:48.297Z,96.30
2018-02-19T17:03:15.887Z,96.80
2018-02-19T17:05:43.463Z,96.60
2018-02-19T17:08:11.064Z,96.90
2018-02-19T17:10:38.630Z,96.90
2018-02-19T17:13:06.219Z,96.60
2018-02-19T17:15:33.824Z,96.50
2018-02-19T17:18:01.395Z,96.70
2018-02-19T17:20:28.972Z,96.80
2018-02-19T17:22:56.562Z,96.90
2018-02-19T17:25:24.120Z,97.20
2018-02-19T17:27:51.726Z,97.00
2018-02-19T17:30:19.293Z,97.00
2018-02-19T17:32:46.907Z,96.90
2018-02-19T17:35:14.984Z,96.90
2018-02-19T17:37:42.561Z,96.80
2018-02-19T17:40:10.172Z,97.20
2018-02-19T17:42:37.755Z,97.30
2018-02-19T17:45:05.336Z,97.10
2018-02-19T17:47:32.941Z,96.80
2018-02-19T17:50:01.290Z,97.50
2018-02-19T17:52:28.877Z,97.50
2018-02-19T17:54:56.467Z,97.60
2018-02-19T17:57:24.810Z,97.80
2018-02-19T17:59:52.395Z,97.80
2018-02-19T18:02:20.738Z,97.80
2018-02-19T18:04:48.406Z,97.80
2018-02-19T18:07:15.968Z,97.70
2018-02-19T18:09:43.532Z,97.50
2018-02-19T18:12:11.138Z,97.20
2018-02-19T18:14:38.723Z,97.30
2018-02-19T18:17:06.320Z,97.20
2018-02-19T18:19:33.887Z,97.50
2018-02-19T18:22:01.463Z,97.30
2018-02-19T18:24:29.842Z,97.20
2018-02-19T18:26:58.179Z,97.10
2018-02-19T18:29:25.766Z,97.10
2018-02-19T18:31:53.318Z,97.00
2018-02-19T18:34:20.903Z,96.50
2018-02-19T18:36:48.475Z,96.30
2018-02-19T18:39:16.112Z,96.50
2018-02-19T18:41:44.448Z,96.50
2018-02-19T18:44:12.039Z,96.50
2018-02-19T18:46:39.601Z,96.60
2018-02-19T18:49:07.158Z,96.70
2018-02-19T18:51:34.808Z,96.70
2018-02-19T18:54:02.394Z,96.50
2018-02-19T18:56:30.712Z,96.40
2018-02-19T18:58:58.291Z,96.40
2018-02-19T19:01:25.903Z,96.50
2018-02-19T19:03:53.464Z,96.40
2018-02-19T19:06:21.125Z,96.50
2018-02-19T19:09:00.575Z,96.50
2018-02-19T19:11:28.183Z,96.80
2018-02-19T19:13:55.745Z,96.80
2018-02-19T19:16:23.304Z,96.80
2018-02-19T19:18:50.904Z,96.60
2018-02-19T19:21:18.490Z,96.50
2018-02-19T19:23:46.120Z,96.50
2018-02-19T19:26:14.463Z,96.60
2018-02-19T19:28:42.027Z,96.60
2018-02-19T19:31:09.635Z,96.60
2018-02-19T19:33:37.207Z,96.60
2018-02-19T19:36:04.802Z,96.50
2018-02-19T19:38:32.386Z,96.50
2018-02-19T19:41:00.764Z,96.50
2018-02-19T19:43:29.115Z,96.40
2018-02-19T19:45:56.694Z,96.30
2018-02-19T19:48:24.293Z,96.40
2018-02-19T19:50:51.858Z,96.50
2018-02-19T19:53:19.429Z,96.70
2018-02-19T19:55:47.046Z,96.70
2018-02-19T19:58:15.373Z,96.90
2018-02-19T20:00:42.985Z,96.90
2018-02-19T20:03:10.553Z,96.90
2018-02-19T20:05:38.892Z,97.20
2018-02-19T20:08:06.528Z,97.20
2018-02-19T20:10:34.098Z,97.30
2018-02-19T20:13:01.669Z,97.40
2018-02-19T20:15:29.279Z,97.50
2018-02-19T20:17:56.860Z,97.50
2018-02-19T20:20:24.474Z,97.60
2018-02-19T20:22:52.039Z,97.90
2018-02-19T20:25:20.377Z,98.10
2018-02-19T20:27:48.001Z,98.10
2018-02-19T20:30:15.573Z,98.00
2018-02-19T20:32:43.174Z,97.90
2018-02-19T20:35:11.549Z,97.80
2018-02-19T20:37:39.135Z,97.80
2018-02-19T20:40:07.463Z,97.90
2018-02-19T20:42:35.055Z,98.20
2018-02-19T20:45:02.644Z,98.00
2018-02-19T20:47:31.014Z,98.20
2018-02-19T20:49:59.354Z,98.40
2018-02-19T20:52:26.951Z,98.30
2018-02-19T20:54:55.287Z,98.80
2018-02-19T20:57:22.913Z,98.80
2018-02-19T20:59:50.487Z,98.50
2018-02-19T21:02:18.059Z,99.00
2018-02-19T21:04:45.712Z,98.80
2018-02-19T21:07:13.287Z,99.00
2018-02-19T21:09:40.939Z,98.90
2018-02-19T21:12:08.495Z,99.20
2018-02-19T21:14:36.114Z,99.50
2018-02-19T21:17:04.447Z,99.30
2018-02-19T21:19:32.019Z,99.20
2018-02-19T21:21:59.636Z,99.00
2018-02-19T21:24:27.207Z,99.10
2018-02-19T21:26:54.800Z,99.30
2018-02-19T21:29:22.404Z,99.30
2018-02-19T21:31:49.973Z,99.40
2018-02-19T21:34:17.578Z,99.60
2018-02-19T21:36:45.191Z,99.60
2018-02-19T21:39:12.838Z,99.50
2018-02-19T21:41:41.171Z,99.40
2018-02-19T21:44:08.727Z,99.40
2018-02-19T21:46:36.315Z,99.30
2018-02-19T21:49:03.881Z,99.40
2018-02-19T21:51:31.512Z,99.10
2018-02-19T21:53:59.080Z,99.10
2018-02-19T21:56:26.643Z,99.00
2018-02-19T21:58:54.242Z,99.20
2018-02-19T22:01:22.586Z,99.40
2018-02-19T22:03:50.182Z,99.40
2018-02-19T22:06:18.575Z,99.20
2018-02-19T22:08:46.134Z,99.20
2018-02-19T22:11:13.701Z,99.10
2018-02-19T22:13:41.332Z,99.30
2018-02-19T22:16:09.661Z,99.60
2018-02-19T22:18:37.292Z,99.60
2018-02-19T22:21:04.858Z,99.40
2018-02-19T22:23:32.438Z,99.50
2018-02-19T22:26:00.030Z,99.60
2018-02-19T22:28:27.606Z,99.80
2018-02-19T22:30:56.009Z,99.60
2018-02-19T22:33:23.568Z,99.60
2018-02-19T22:35:51.136Z,99.60
2018-02-19T22:38:18.774Z,99.70
2018-02-19T22:40:47.114Z,99.40
2018-02-19T22:43:14.684Z,99.40
2018-02-19T22:45:42.300Z,99.30
2018-02-19T22:48:09.917Z,99.40
2018-02-19T22:50:37.501Z,99.20
2018-02-19T22:53:06.842Z,99.20
2018-02-19T22:55:34.467Z,99.20
2018-02-19T22:58:02.989Z,99.30
2018-02-19T23:00:30.540Z,99.40
2018-02-19T23:02:58.248Z,99.40
2018-02-19T23:05:25.848Z,99.40
2018-02-19T23:07:53.461Z,99.50
2018-02-19T23:10:21.040Z,99.50
2018-02-19T23:12:49.385Z,99.50
2018-02-19T23:15:17.016Z,99.50
2018-02-19T23:17:44.588Z,99.40
2018-02-19T23:20:12.923Z,99.50
2018-02-19T23:22:41.311Z,99.40
2018-02-19T23:25:08.884Z,99.50
2018-02-19T23:27:36.453Z,99.40
2018-02-19T23:30:04.077Z,99.30
2018-02-19T23:32:31.676Z,99.30
2018-02-19T23:35:02.440Z,99.50
2018-02-19T23:37:26.953Z,99.60
2018-02-19T23:39:54.561Z,99.60
2018-02-19T23:42:22.139Z,99.60
2018-02-19T23:44:49.754Z,99.30
2018-02-19T23:47:17.314Z,99.40
2018-02-19T23:49:44.915Z,99.70
2018-02-19T23:52:12.537Z,99.60
2018-02-19T23:54:40.103Z,99.60
2018-02-19T23:57:07.693Z,99.60
2018-02-19T23:59:35.303Z,99.90
