createdAt,value
2019-04-07T00:00:03.914Z,65.30
2019-04-07T00:02:34.970Z,65.60
2019-04-07T00:05:12.393Z,65.60
2019-04-07T00:07:36.526Z,66.10
2019-04-07T00:10:09.843Z,66.10
2019-04-07T00:12:39.428Z,66.30
2019-04-07T00:15:09.003Z,66.30
2019-04-07T00:17:38.737Z,66.70
2019-04-07T00:20:11.367Z,67.00
2019-04-07T00:22:40.905Z,66.70
2019-04-07T00:25:10.566Z,66.00
2019-04-07T00:27:41.227Z,66.00
2019-04-07T00:30:11.032Z,66.70
2019-04-07T00:32:40.599Z,66.70
2019-04-07T00:35:22.219Z,66.70
2019-04-07T00:37:41.778Z,66.90
2019-04-07T00:40:13.070Z,67.00
2019-04-07T00:42:42.901Z,66.60
2019-04-07T00:45:14.110Z,65.80
2019-04-07T00:47:44.017Z,66.60
2019-04-07T00:50:14.164Z,67.60
2019-04-07T00:52:43.711Z,67.70
2019-04-07T00:55:14.207Z,68.50
2019-04-07T00:57:44.085Z,69.20
2019-04-07T01:00:16.572Z,69.90
2019-04-07T01:02:47.470Z,70.20
2019-04-07T01:05:16.930Z,70.70
2019-04-07T01:07:46.458Z,70.60
2019-04-07T01:10:16.272Z,70.80
2019-04-07T01:12:45.805Z,70.70
2019-04-07T01:15:15.373Z,70.50
2019-04-07T01:17:44.818Z,70.80
2019-04-07T01:20:15.116Z,70.40
2019-04-07T01:22:45.516Z,69.90
2019-04-07T01:25:15.064Z,69.10
2019-04-07T01:27:44.520Z,69.40
2019-04-07T01:30:14.108Z,68.80
2019-04-07T01:32:43.464Z,69.00
2019-04-07T01:35:13.391Z,69.30
2019-04-07T01:37:42.936Z,69.60
2019-04-07T01:40:12.468Z,69.60
2019-04-07T01:42:58.848Z,69.70
2019-04-07T01:45:45.710Z,69.70
2019-04-07T01:48:23.475Z,69.00
2019-04-07T01:51:01.480Z,68.60
2019-04-07T01:53:35.663Z,68.50
2019-04-07T01:56:07.679Z,68.70
2019-04-07T01:58:54.851Z,68.60
2019-04-07T02:01:31.289Z,69.00
2019-04-07T02:04:19.147Z,69.20
2019-04-07T02:06:56.421Z,68.60
2019-04-07T02:09:45.670Z,68.70
2019-04-07T02:12:22.417Z,68.20
2019-04-07T02:15:08.560Z,68.10
2019-04-07T02:17:54.634Z,68.50
2019-04-07T02:21:02.142Z,68.90
2019-04-07T02:23:35.884Z,69.50
2019-04-07T02:26:24.284Z,69.50
2019-04-07T02:29:01.619Z,69.40
2019-04-07T02:31:50.287Z,69.10
2019-04-07T02:34:25.603Z,68.80
2019-04-07T02:37:00.112Z,68.80
2019-04-07T02:39:36.944Z,67.80
2019-04-07T02:42:17.213Z,67.30
2019-04-07T02:44:57.417Z,68.00
2019-04-07T02:47:44.873Z,67.90
2019-04-07T02:50:35.348Z,67.60
2019-04-07T02:53:22.375Z,67.80
2019-04-07T02:55:56.872Z,68.40
2019-04-07T02:58:30.000Z,68.10
2019-04-07T03:01:20.260Z,68.00
2019-04-07T03:04:11.682Z,68.00
2019-04-07T03:06:59.117Z,68.70
2019-04-07T03:09:49.214Z,68.20
2019-04-07T03:12:21.110Z,68.30
2019-04-07T03:14:53.141Z,68.20
2019-04-07T03:17:25.418Z,68.00
2019-04-07T03:20:08.810Z,68.10
2019-04-07T03:22:44.731Z,68.90
2019-04-07T03:25:32.450Z,68.90
2019-04-07T03:28:06.792Z,68.90
2019-04-07T03:30:45.297Z,68.50
2019-04-07T03:33:27.592Z,68.30
2019-04-07T03:36:01.923Z,68.90
2019-04-07T03:38:33.961Z,69.00
2019-04-07T03:41:05.375Z,69.30
2019-04-07T03:43:40.127Z,69.70
2019-04-07T03:46:18.377Z,69.20
2019-04-07T03:49:04.870Z,69.10
2019-04-07T03:51:37.751Z,68.70
2019-04-07T03:54:21.197Z,68.80
2019-04-07T03:57:09.575Z,68.60
2019-04-07T03:59:40.665Z,68.50
2019-04-07T04:02:14.540Z,68.90
2019-04-07T04:04:45.752Z,69.00
2019-04-07T04:07:26.618Z,69.10
2019-04-07T04:09:49.722Z,70.00
2019-04-07T04:12:21.318Z,70.30
2019-04-07T04:14:59.724Z,70.70
2019-04-07T04:17:30.809Z,70.50
2019-04-07T04:20:00.233Z,71.30
2019-04-07T04:22:30.827Z,74.20
2019-04-07T04:25:02.920Z,74.50
2019-04-07T04:27:33.334Z,73.80
2019-04-07T04:30:05.413Z,71.80
2019-04-07T04:32:35.750Z,72.40
2019-04-07T04:35:08.393Z,72.70
2019-04-07T04:37:44.431Z,71.90
2019-04-07T04:40:09.425Z,71.40
2019-04-07T04:42:38.831Z,72.30
2019-04-07T04:45:09.126Z,72.70
2019-04-07T04:47:39.324Z,73.20
2019-04-07T04:50:09.856Z,72.60
2019-04-07T04:52:40.586Z,72.80
2019-04-07T04:55:11.232Z,72.40
2019-04-07T04:57:40.916Z,73.10
2019-04-07T05:00:10.510Z,75.60
2019-04-07T05:02:41.347Z,74.80
2019-04-07T05:05:11.009Z,73.70
2019-04-07T05:07:49.887Z,73.30
2019-04-07T05:10:12.272Z,73.60
2019-04-07T05:12:42.028Z,73.60
2019-04-07T05:15:12.010Z,73.80
2019-04-07T05:17:42.064Z,73.90
2019-04-07T05:20:12.386Z,74.20
2019-04-07T05:22:44.525Z,74.30
2019-04-07T05:25:14.048Z,75.20
2019-04-07T05:27:44.705Z,74.90
2019-04-07T05:30:14.381Z,75.80
2019-04-07T05:32:44.325Z,74.10
2019-04-07T05:35:14.275Z,74.40
2019-04-07T05:37:43.738Z,74.20
2019-04-07T05:40:13.985Z,74.50
2019-04-07T05:42:44.451Z,74.40
2019-04-07T05:45:13.930Z,74.00
2019-04-07T05:47:48.014Z,74.00
2019-04-07T05:50:14.542Z,74.30
2019-04-07T05:52:43.957Z,74.70
2019-04-07T05:55:14.228Z,75.30
2019-04-07T05:57:44.212Z,76.20
2019-04-07T06:00:16.669Z,76.60
2019-04-07T06:02:51.900Z,76.60
2019-04-07T06:05:21.342Z,77.30
2019-04-07T06:07:52.633Z,78.10
2019-04-07T06:10:24.755Z,77.60
2019-04-07T06:12:54.262Z,78.00
2019-04-07T06:15:23.741Z,78.10
2019-04-07T06:17:59.577Z,78.40
2019-04-07T06:20:26.878Z,78.60
2019-04-07T06:22:57.586Z,78.70
2019-04-07T06:25:27.385Z,78.80
2019-04-07T06:27:57.791Z,78.70
2019-04-07T06:30:30.126Z,78.80
2019-04-07T06:32:58.714Z,78.90
2019-04-07T06:35:28.194Z,79.20
2019-04-07T06:38:01.728Z,79.10
2019-04-07T06:40:29.290Z,78.90
2019-04-07T06:42:59.028Z,78.70
2019-04-07T06:45:42.526Z,78.80
2019-04-07T06:48:13.308Z,78.30
2019-04-07T06:50:50.784Z,77.70
2019-04-07T06:53:25.872Z,78.40
2019-04-07T06:58:54.803Z,78.60
2019-04-07T07:04:34.298Z,79.00
2019-04-07T07:07:19.148Z,79.20
2019-04-07T07:09:51.934Z,79.00
2019-04-07T07:12:32.360Z,78.60
2019-04-07T07:15:15.438Z,78.30
2019-04-07T07:17:49.971Z,78.50
2019-04-07T07:20:23.130Z,79.00
2019-04-07T07:23:00.438Z,79.10
2019-04-07T07:25:32.162Z,79.10
2019-04-07T07:28:01.765Z,78.70
2019-04-07T07:30:31.535Z,78.60
2019-04-07T07:33:01.103Z,78.00
2019-04-07T07:35:33.438Z,77.10
2019-04-07T07:38:03.829Z,76.90
2019-04-07T07:40:35.080Z,76.80
2019-04-07T07:43:06.433Z,76.70
2019-04-07T07:45:37.271Z,76.60
2019-04-07T07:48:07.811Z,76.20
2019-04-07T07:50:39.563Z,76.10
2019-04-07T07:53:11.432Z,75.80
2019-04-07T07:55:44.369Z,75.20
2019-04-07T07:58:14.191Z,75.50
2019-04-07T08:00:43.898Z,74.50
2019-04-07T08:03:13.642Z,73.50
2019-04-07T08:05:43.313Z,73.00
2019-04-07T08:08:15.706Z,72.80
2019-04-07T08:10:46.271Z,72.80
2019-04-07T08:13:16.794Z,72.80
2019-04-07T08:15:46.951Z,72.10
2019-04-07T08:18:20.443Z,71.20
2019-04-07T08:20:51.304Z,71.70
2019-04-07T08:23:21.050Z,71.50
2019-04-07T08:25:52.890Z,71.40
2019-04-07T08:28:23.132Z,70.70
2019-04-07T08:30:52.887Z,70.40
2019-04-07T08:33:22.611Z,68.90
2019-04-07T08:35:55.034Z,69.00
2019-04-07T08:38:26.876Z,67.90
2019-04-07T08:40:55.221Z,66.90
2019-04-07T08:43:24.818Z,67.10
2019-04-07T08:45:54.645Z,66.70
2019-04-07T08:48:25.841Z,66.80
2019-04-07T08:50:59.327Z,66.90
2019-04-07T08:53:28.223Z,66.50
2019-04-07T08:55:57.946Z,67.20
2019-04-07T08:58:38.464Z,67.60
2019-04-07T09:01:09.745Z,66.90
2019-04-07T09:03:40.009Z,66.90
2019-04-07T09:06:12.998Z,66.20
2019-04-07T09:08:41.695Z,66.40
2019-04-07T09:11:20.646Z,65.70
2019-04-07T09:13:53.710Z,65.00
2019-04-07T09:16:37.259Z,65.10
2019-04-07T09:19:12.457Z,64.90
2019-04-07T09:22:07.416Z,64.40
2019-04-07T09:24:53.679Z,63.00
2019-04-07T09:27:25.658Z,62.30
2019-04-07T09:30:10.038Z,62.60
2019-04-07T09:32:48.718Z,62.20
2019-04-07T09:35:36.122Z,62.00
2019-04-07T09:38:09.914Z,62.20
2019-04-07T09:40:50.557Z,63.00
2019-04-07T09:43:24.847Z,62.10
2019-04-07T09:46:00.128Z,61.30
2019-04-07T09:48:52.738Z,61.20
2019-04-07T09:51:30.978Z,60.50
2019-04-07T09:54:21.938Z,60.40
2019-04-07T09:57:10.794Z,61.30
2019-04-07T09:59:42.952Z,60.90
2019-04-07T10:02:24.010Z,59.90
2019-04-07T10:05:07.316Z,59.30
2019-04-07T10:07:44.455Z,58.70
2019-04-07T10:10:19.170Z,58.90
2019-04-07T10:12:54.305Z,59.00
2019-04-07T10:15:32.615Z,58.50
2019-04-07T10:18:04.210Z,58.10
2019-04-07T10:20:51.759Z,57.20
2019-04-07T10:23:40.296Z,57.20
2019-04-07T10:26:15.878Z,56.60
2019-04-07T10:28:51.693Z,56.60
2019-04-07T10:31:40.914Z,56.60
2019-04-07T10:34:13.272Z,56.80
2019-04-07T10:37:02.652Z,56.40
2019-04-07T10:39:41.514Z,56.30
2019-04-07T10:42:13.691Z,55.70
2019-04-07T10:44:50.387Z,55.50
2019-04-07T10:47:24.313Z,55.20
2019-04-07T10:50:04.045Z,55.40
2019-04-07T10:52:31.441Z,54.80
2019-04-07T10:55:11.342Z,54.40
2019-04-07T10:57:42.544Z,52.20
2019-04-07T11:00:14.639Z,51.60
2019-04-07T11:02:56.875Z,52.00
2019-04-07T11:05:27.945Z,51.30
2019-04-07T11:08:16.550Z,51.70
2019-04-07T11:10:54.335Z,51.70
2019-04-07T11:13:36.050Z,49.40
2019-04-07T11:16:13.517Z,47.60
2019-04-07T11:18:45.603Z,46.20
2019-04-07T11:21:34.977Z,44.90
2019-04-07T11:24:12.307Z,43.10
2019-04-07T11:26:50.238Z,41.30
2019-04-07T11:29:25.065Z,40.90
2019-04-07T11:32:07.620Z,40.70
2019-04-07T11:34:53.967Z,38.50
2019-04-07T11:37:31.579Z,37.30
2019-04-07T11:40:02.137Z,37.20
2019-04-07T11:42:43.198Z,37.90
2019-04-07T11:45:31.417Z,37.40
2019-04-07T11:48:14.536Z,38.10
2019-04-07T11:50:58.700Z,40.00
2019-04-07T11:53:33.124Z,41.90
2019-04-07T11:56:09.912Z,42.10
2019-04-07T11:59:06.721Z,41.90
2019-04-07T12:01:44.940Z,41.00
2019-04-07T12:04:32.807Z,40.10
2019-04-07T12:07:19.122Z,39.70
2019-04-07T12:09:48.429Z,40.20
2019-04-07T12:12:22.918Z,40.80
2019-04-07T12:15:02.868Z,40.80
2019-04-07T12:17:41.494Z,39.90
2019-04-07T12:20:33.726Z,40.30
2019-04-07T12:23:09.284Z,39.00
2019-04-07T12:25:40.616Z,38.10
2019-04-07T12:28:19.099Z,37.00
2019-04-07T12:30:58.879Z,35.40
2019-04-07T12:33:42.103Z,34.20
2019-04-07T12:36:30.814Z,34.40
2019-04-07T12:39:03.984Z,35.40
2019-04-07T12:41:57.251Z,35.40
2019-04-07T12:44:30.694Z,34.40
2019-04-07T12:47:13.464Z,33.50
2019-04-07T12:50:02.028Z,33.20
2019-04-07T12:52:33.483Z,33.60
2019-04-07T12:55:22.813Z,34.70
2019-04-07T12:58:11.662Z,35.30
2019-04-07T13:00:57.191Z,34.10
2019-04-07T13:03:28.963Z,33.90
2019-04-07T13:06:00.661Z,33.70
2019-04-07T13:08:45.559Z,33.20
2019-04-07T13:11:25.374Z,33.10
2019-04-07T13:13:53.334Z,33.40
2019-04-07T13:16:37.018Z,33.60
2019-04-07T13:19:20.883Z,33.30
2019-04-07T13:21:56.538Z,32.60
2019-04-07T13:24:45.509Z,30.80
2019-04-07T13:27:20.162Z,31.80
2019-04-07T13:29:57.438Z,31.00
2019-04-07T13:32:39.339Z,30.80
2019-04-07T13:35:15.090Z,30.20
2019-04-07T13:38:02.994Z,30.00
2019-04-07T13:40:34.534Z,29.90
2019-04-07T13:43:06.783Z,28.90
2019-04-07T13:45:37.942Z,28.30
2019-04-07T13:48:18.406Z,28.30
2019-04-07T13:50:55.641Z,28.90
2019-04-07T13:53:35.612Z,29.50
2019-04-07T13:56:12.107Z,30.50
2019-04-07T13:58:45.540Z,31.70
2019-04-07T14:01:34.698Z,31.50
2019-04-07T14:04:21.165Z,31.40
2019-04-07T14:07:01.292Z,32.00
2019-04-07T14:09:50.691Z,33.70
2019-04-07T14:12:23.732Z,35.50
2019-04-07T14:15:06.378Z,36.50
2019-04-07T14:17:56.951Z,37.30
2019-04-07T14:20:37.584Z,37.80
2019-04-07T14:23:08.791Z,40.90
2019-04-07T14:25:44.485Z,48.90
2019-04-07T14:28:19.073Z,50.80
2019-04-07T14:31:09.339Z,52.70
2019-04-07T14:33:57.503Z,54.20
2019-04-07T14:36:45.889Z,55.40
2019-04-07T14:39:18.714Z,56.60
2019-04-07T14:42:04.511Z,56.60
2019-04-07T14:44:41.209Z,55.90
2019-04-07T14:47:31.300Z,55.70
2019-04-07T14:50:23.222Z,55.80
2019-04-07T14:53:00.756Z,55.50
2019-04-07T14:55:54.971Z,55.90
2019-04-07T14:58:31.384Z,56.40
2019-04-07T15:01:39.583Z,55.90
2019-04-07T15:04:12.886Z,55.70
2019-04-07T15:06:49.179Z,55.60
2019-04-07T15:09:30.566Z,55.60
2019-04-07T15:12:14.700Z,54.10
2019-04-07T15:14:34.236Z,52.80
2019-04-07T15:17:05.898Z,52.40
2019-04-07T15:19:36.182Z,50.90
2019-04-07T15:22:13.755Z,50.60
2019-04-07T15:24:46.414Z,50.80
2019-04-07T15:27:22.070Z,51.40
2019-04-07T15:30:04.184Z,50.50
2019-04-07T15:32:36.994Z,49.90
2019-04-07T15:35:11.825Z,48.70
2019-04-07T15:37:40.624Z,51.90
2019-04-07T15:40:10.916Z,54.10
2019-04-07T15:42:46.008Z,54.70
2019-04-07T15:45:12.491Z,55.40
2019-04-07T15:47:43.072Z,53.90
2019-04-07T15:50:14.171Z,50.30
2019-04-07T15:52:46.993Z,50.90
2019-04-07T15:55:16.898Z,51.50
2019-04-07T15:57:46.684Z,51.50
2019-04-07T16:00:24.169Z,52.60
2019-04-07T16:03:01.738Z,53.60
2019-04-07T16:05:39.136Z,53.20
2019-04-07T16:08:04.212Z,53.70
2019-04-07T16:10:34.759Z,54.60
2019-04-07T16:13:04.707Z,54.50
2019-04-07T16:15:35.032Z,54.40
2019-04-07T16:18:08.014Z,55.70
2019-04-07T16:20:40.380Z,56.20
2019-04-07T16:23:10.215Z,56.40
2019-04-07T16:25:41.886Z,57.00
2019-04-07T16:28:14.430Z,57.50
2019-04-07T16:30:45.455Z,57.50
2019-04-07T16:33:15.245Z,58.00
2019-04-07T16:35:51.112Z,58.00
2019-04-07T16:38:19.503Z,58.20
2019-04-07T16:40:51.637Z,58.00
2019-04-07T16:43:21.978Z,58.80
2019-04-07T16:45:51.530Z,59.30
2019-04-07T16:48:23.627Z,59.00
2019-04-07T16:50:55.449Z,59.10
2019-04-07T16:53:28.090Z,58.50
2019-04-07T16:56:00.855Z,57.70
2019-04-07T16:58:35.386Z,57.50
2019-04-07T17:01:02.541Z,56.60
2019-04-07T17:03:32.047Z,55.70
2019-04-07T17:06:02.849Z,55.40
2019-04-07T17:08:34.495Z,55.90
2019-04-07T17:11:06.394Z,56.30
2019-04-07T17:13:41.237Z,56.70
2019-04-07T17:16:11.559Z,57.20
2019-04-07T17:18:42.921Z,56.00
2019-04-07T17:21:18.352Z,56.60
2019-04-07T17:23:53.181Z,56.00
2019-04-07T17:26:23.699Z,55.40
2019-04-07T17:28:53.129Z,56.10
2019-04-07T17:31:24.040Z,56.00
2019-04-07T17:33:53.994Z,56.90
2019-04-07T17:36:24.187Z,57.50
2019-04-07T17:38:56.360Z,57.70
2019-04-07T17:41:29.598Z,59.60
2019-04-07T17:44:02.475Z,59.70
2019-04-07T17:46:34.268Z,60.80
2019-04-07T17:49:06.604Z,62.20
2019-04-07T17:51:53.518Z,62.80
2019-04-07T17:54:30.968Z,63.40
2019-04-07T17:57:05.235Z,64.40
2019-04-07T18:00:15.598Z,64.60
2019-04-07T18:03:08.942Z,65.80
2019-04-07T18:06:07.233Z,66.90
2019-04-07T18:08:45.950Z,67.40
2019-04-07T18:11:33.882Z,67.30
2019-04-07T18:14:19.127Z,67.50
2019-04-07T18:20:24.955Z,68.20
2019-04-07T18:26:31.781Z,69.50
2019-04-07T18:29:14.761Z,69.80
2019-04-07T18:32:03.926Z,70.90
2019-04-07T18:35:10.003Z,71.80
2019-04-07T18:38:11.092Z,72.10
2019-04-07T18:40:39.119Z,72.50
2019-04-07T18:43:49.085Z,74.30
2019-04-07T18:46:28.574Z,74.10
2019-04-07T18:49:13.307Z,75.30
2019-04-07T18:52:02.568Z,76.50
2019-04-07T18:54:44.417Z,77.70
2019-04-07T19:00:45.461Z,78.90
2019-04-07T19:03:32.336Z,77.80
2019-04-07T19:06:26.619Z,77.70
2019-04-07T19:09:01.431Z,78.00
2019-04-07T19:11:47.024Z,77.50
2019-04-07T19:14:44.473Z,76.60
2019-04-07T19:17:28.152Z,76.90
2019-04-07T19:20:28.147Z,77.30
2019-04-07T19:23:05.769Z,77.60
2019-04-07T19:25:45.716Z,78.00
2019-04-07T19:28:21.748Z,78.60
2019-04-07T19:31:19.380Z,78.90
2019-04-07T19:33:59.001Z,78.80
2019-04-07T19:36:49.944Z,78.90
2019-04-07T19:39:53.571Z,78.90
2019-04-07T19:42:41.708Z,78.50
2019-04-07T19:45:30.747Z,78.60
2019-04-07T19:48:06.450Z,79.40
2019-04-07T19:50:37.026Z,79.20
2019-04-07T19:53:15.057Z,78.90
2019-04-07T19:55:57.977Z,79.20
2019-04-07T19:58:32.648Z,79.50
2019-04-07T20:01:19.272Z,79.60
2019-04-07T20:03:54.770Z,80.00
2019-04-07T20:06:32.479Z,80.40
2019-04-07T20:09:17.124Z,80.70
2019-04-07T20:12:02.206Z,81.60
2019-04-07T20:14:50.994Z,81.60
2019-04-07T20:17:22.363Z,81.50
2019-04-07T20:20:10.029Z,82.00
2019-04-07T20:22:58.534Z,81.70
2019-04-07T20:25:33.283Z,81.30
2019-04-07T20:28:25.104Z,80.40
2019-04-07T20:31:08.410Z,80.30
2019-04-07T20:33:49.074Z,80.20
2019-04-07T20:36:24.166Z,80.90
2019-04-07T20:39:14.971Z,81.00
2019-04-07T20:41:49.319Z,81.40
2019-04-07T20:44:36.664Z,81.10
2019-04-07T20:47:26.410Z,81.20
2019-04-07T20:50:00.877Z,81.10
2019-04-07T20:52:53.569Z,81.70
2019-04-07T20:55:39.683Z,82.20
2019-04-07T20:58:43.673Z,82.60
2019-04-07T21:01:21.996Z,82.30
2019-04-07T21:04:11.477Z,81.90
2019-04-07T21:06:44.358Z,82.20
2019-04-07T21:09:18.153Z,82.60
2019-04-07T21:12:00.972Z,83.50
2019-04-07T21:14:41.092Z,83.30
2019-04-07T21:17:15.662Z,83.40
2019-04-07T21:19:54.307Z,83.50
2019-04-07T21:22:43.260Z,83.70
2019-04-07T21:25:24.002Z,83.50
2019-04-07T21:27:57.419Z,84.50
2019-04-07T21:30:31.937Z,85.00
2019-04-07T21:33:23.619Z,85.40
2019-04-07T21:36:16.297Z,85.70
2019-04-07T21:38:48.453Z,84.90
2019-04-07T21:41:24.486Z,85.60
2019-04-07T21:43:59.647Z,86.00
2019-04-07T21:46:39.363Z,86.60
2019-04-07T21:49:32.773Z,86.70
2019-04-07T21:52:20.936Z,86.60
2019-04-07T21:55:10.104Z,85.20
2019-04-07T21:57:40.672Z,83.80
2019-04-07T22:00:35.461Z,83.50
2019-04-07T22:03:08.792Z,83.40
2019-04-07T22:05:43.275Z,83.80
2019-04-07T22:08:22.012Z,83.70
2019-04-07T22:10:55.431Z,83.30
2019-04-07T22:13:28.525Z,83.30
2019-04-07T22:16:01.668Z,83.00
2019-04-07T22:18:30.825Z,84.00
2019-04-07T22:21:01.284Z,84.00
2019-04-07T22:23:31.758Z,83.90
2019-04-07T22:26:02.562Z,83.50
2019-04-07T22:28:32.058Z,82.30
2019-04-07T22:31:12.770Z,82.20
2019-04-07T22:33:41.007Z,82.60
2019-04-07T22:36:16.758Z,83.00
2019-04-07T22:38:48.577Z,82.20
2019-04-07T22:41:18.139Z,82.80
2019-04-07T22:43:50.854Z,83.00
2019-04-07T22:46:26.107Z,82.80
2019-04-07T22:48:57.652Z,82.10
2019-04-07T22:51:27.432Z,82.00
2019-04-07T22:53:57.775Z,82.30
2019-04-07T22:56:29.848Z,82.10
2019-04-07T22:59:01.732Z,81.20
2019-04-07T23:01:31.426Z,81.60
2019-04-07T23:04:03.523Z,82.80
2019-04-07T23:06:36.256Z,82.70
2019-04-07T23:09:07.889Z,82.30
2019-04-07T23:11:39.849Z,81.60
2019-04-07T23:14:09.564Z,81.10
2019-04-07T23:16:40.575Z,81.50
2019-04-07T23:19:14.339Z,81.80
2019-04-07T23:21:45.952Z,82.90
2019-04-07T23:24:20.171Z,83.60
2019-04-07T23:26:50.920Z,83.40
2019-04-07T23:29:20.708Z,84.00
2019-04-07T23:31:50.211Z,85.10
2019-04-07T23:34:23.840Z,84.90
2019-04-07T23:36:55.808Z,84.00
2019-04-07T23:39:25.592Z,82.30
2019-04-07T23:41:55.765Z,82.80
2019-04-07T23:44:25.603Z,83.20
2019-04-07T23:46:55.369Z,83.40
2019-04-07T23:49:26.180Z,83.30
2019-04-07T23:51:59.468Z,83.80
2019-04-07T23:54:33.113Z,83.50
2019-04-07T23:57:02.771Z,84.10
2019-04-07T23:59:32.568Z,84.40
