createdAt,value
2018-12-26T00:00:27.340Z,1026.80
2018-12-26T00:01:27.442Z,1026.85
2018-12-26T00:02:27.318Z,1026.86
2018-12-26T00:03:28.474Z,1026.93
2018-12-26T00:04:27.308Z,1026.89
2018-12-26T00:05:27.548Z,1026.92
2018-12-26T00:06:27.280Z,1026.87
2018-12-26T00:07:34.952Z,1026.90
2018-12-26T00:08:27.246Z,1026.87
2018-12-26T00:09:29.361Z,1026.87
2018-12-26T00:10:27.225Z,1026.82
2018-12-26T00:11:28.331Z,1026.85
2018-12-26T00:12:27.206Z,1026.78
2018-12-26T00:13:27.321Z,1026.80
2018-12-26T00:14:27.199Z,1026.81
2018-12-26T00:15:27.328Z,1026.74
2018-12-26T00:16:27.162Z,1026.71
2018-12-26T00:17:27.359Z,1026.74
2018-12-26T00:18:27.291Z,1026.69
2018-12-26T00:19:27.288Z,1026.66
2018-12-26T00:20:27.419Z,1026.66
2018-12-26T00:21:27.269Z,1026.67
2018-12-26T00:22:27.095Z,1026.67
2018-12-26T00:23:27.280Z,1026.65
2018-12-26T00:24:27.098Z,1026.67
2018-12-26T00:25:27.200Z,1026.72
2018-12-26T00:26:27.049Z,1026.74
2018-12-26T00:27:27.206Z,1026.67
2018-12-26T00:28:27.031Z,1026.69
2018-12-26T00:29:27.144Z,1026.68
2018-12-26T00:30:27.022Z,1026.69
2018-12-26T00:31:27.128Z,1026.71
2018-12-26T00:32:26.980Z,1026.69
2018-12-26T00:33:27.138Z,1026.73
2018-12-26T00:34:26.978Z,1026.70
2018-12-26T00:35:27.154Z,1026.69
2018-12-26T00:36:26.950Z,1026.73
2018-12-26T00:37:27.076Z,1026.73
2018-12-26T00:38:26.924Z,1026.78
2018-12-26T00:39:27.108Z,1026.71
2018-12-26T00:40:26.906Z,1026.64
2018-12-26T00:41:28.442Z,1026.70
2018-12-26T00:42:26.873Z,1026.68
2018-12-26T00:43:27.006Z,1026.78
2018-12-26T00:44:26.864Z,1026.76
2018-12-26T00:45:27.352Z,1026.66
2018-12-26T00:46:26.949Z,1026.79
2018-12-26T00:47:28.313Z,1026.78
2018-12-26T00:48:26.878Z,1026.78
2018-12-26T00:49:27.993Z,1026.77
2018-12-26T00:50:26.816Z,1026.74
2018-12-26T00:51:27.056Z,1026.73
2018-12-26T00:52:26.874Z,1026.83
2018-12-26T00:53:27.054Z,1026.80
2018-12-26T00:54:26.764Z,1026.79
2018-12-26T00:55:26.883Z,1026.68
2018-12-26T00:56:26.719Z,1026.77
2018-12-26T00:57:26.897Z,1026.79
2018-12-26T00:58:26.702Z,1026.72
2018-12-26T00:59:26.845Z,1026.74
2018-12-26T01:00:26.745Z,1026.75
2018-12-26T01:01:26.825Z,1026.72
2018-12-26T01:02:26.658Z,1026.58
2018-12-26T01:03:26.852Z,1026.70
2018-12-26T01:04:26.939Z,1026.63
2018-12-26T01:05:26.751Z,1026.53
2018-12-26T01:06:26.696Z,1026.63
2018-12-26T01:07:26.761Z,1026.67
2018-12-26T01:08:26.611Z,1026.61
2018-12-26T01:09:27.004Z,1026.62
2018-12-26T01:10:27.570Z,1026.69
2018-12-26T01:11:26.683Z,1026.66
2018-12-26T01:12:26.711Z,1026.71
2018-12-26T01:13:28.754Z,1026.70
2018-12-26T01:14:26.537Z,1026.77
2018-12-26T01:15:26.711Z,1026.75
2018-12-26T01:16:26.519Z,1026.74
2018-12-26T01:17:26.647Z,1026.76
2018-12-26T01:18:26.481Z,1026.73
2018-12-26T01:19:27.789Z,1026.65
2018-12-26T01:20:26.572Z,1026.67
2018-12-26T01:21:26.662Z,1026.68
2018-12-26T01:22:26.463Z,1026.70
2018-12-26T01:23:26.568Z,1026.72
2018-12-26T01:24:26.426Z,1026.73
2018-12-26T01:25:26.604Z,1026.68
2018-12-26T01:26:26.390Z,1026.72
2018-12-26T01:27:26.501Z,1026.62
2018-12-26T01:28:26.387Z,1026.69
2018-12-26T01:29:26.402Z,1026.59
2018-12-26T01:30:26.362Z,1026.68
2018-12-26T01:31:26.520Z,1026.68
2018-12-26T01:32:26.326Z,1026.72
2018-12-26T01:33:27.473Z,1026.65
2018-12-26T01:34:26.306Z,1026.58
2018-12-26T01:35:27.493Z,1026.55
2018-12-26T01:36:26.283Z,1026.52
2018-12-26T01:37:27.475Z,1026.48
2018-12-26T01:38:26.278Z,1026.54
2018-12-26T01:39:41.022Z,1026.48
2018-12-26T01:40:26.263Z,1026.52
2018-12-26T01:41:33.971Z,1026.54
2018-12-26T01:42:26.222Z,1026.52
2018-12-26T01:43:26.293Z,1026.43
2018-12-26T01:44:26.196Z,1026.47
2018-12-26T01:45:26.342Z,1026.45
2018-12-26T01:46:26.182Z,1026.35
2018-12-26T01:47:26.210Z,1026.38
2018-12-26T01:48:26.153Z,1026.39
2018-12-26T01:49:26.328Z,1026.40
2018-12-26T01:50:26.143Z,1026.37
2018-12-26T01:51:26.259Z,1026.35
2018-12-26T01:52:26.116Z,1026.33
2018-12-26T01:53:26.256Z,1026.24
2018-12-26T01:54:26.094Z,1026.26
2018-12-26T01:55:26.307Z,1026.20
2018-12-26T01:56:27.990Z,1026.24
2018-12-26T01:57:26.184Z,1026.22
2018-12-26T01:58:26.051Z,1026.21
2018-12-26T01:59:26.199Z,1026.20
2018-12-26T02:00:26.037Z,1026.14
2018-12-26T02:01:26.217Z,1026.17
2018-12-26T02:02:26.008Z,1026.16
2018-12-26T02:03:26.121Z,1026.19
2018-12-26T02:04:25.984Z,1026.08
2018-12-26T02:05:26.163Z,1026.16
2018-12-26T02:06:25.954Z,1026.18
2018-12-26T02:07:26.146Z,1026.23
2018-12-26T02:08:25.939Z,1026.21
2018-12-26T02:09:26.072Z,1026.19
2018-12-26T02:10:25.937Z,1026.19
2018-12-26T02:11:26.073Z,1026.26
2018-12-26T02:12:25.888Z,1026.21
2018-12-26T02:13:26.085Z,1026.25
2018-12-26T02:14:25.871Z,1026.17
2018-12-26T02:15:26.028Z,1026.12
2018-12-26T02:16:25.855Z,1026.18
2018-12-26T02:17:26.024Z,1026.10
2018-12-26T02:18:25.826Z,1026.06
2018-12-26T02:19:26.026Z,1026.12
2018-12-26T02:20:25.842Z,1026.03
2018-12-26T02:21:26.961Z,1026.01
2018-12-26T02:22:25.781Z,1026.01
2018-12-26T02:23:26.979Z,1026.10
2018-12-26T02:24:25.771Z,1026.02
2018-12-26T02:25:32.519Z,1026.01
2018-12-26T02:26:25.751Z,1026.04
2018-12-26T02:27:26.898Z,1026.05
2018-12-26T02:28:25.714Z,1026.02
2018-12-26T02:29:26.918Z,1026.04
2018-12-26T02:30:25.702Z,1025.99
2018-12-26T02:31:26.850Z,1025.97
2018-12-26T02:32:25.673Z,1025.97
2018-12-26T02:33:25.814Z,1025.98
2018-12-26T02:34:25.651Z,1026.07
2018-12-26T02:35:25.833Z,1026.04
2018-12-26T02:36:25.652Z,1026.02
2018-12-26T02:37:25.739Z,1026.08
2018-12-26T02:38:25.718Z,1026.06
2018-12-26T02:39:25.754Z,1026.05
2018-12-26T02:40:25.582Z,1026.07
2018-12-26T02:41:26.712Z,1026.05
2018-12-26T02:42:25.580Z,1025.97
2018-12-26T02:43:26.711Z,1025.97
2018-12-26T02:44:25.556Z,1025.97
2018-12-26T02:45:26.722Z,1025.93
2018-12-26T02:46:25.532Z,1025.99
2018-12-26T02:47:25.703Z,1025.99
2018-12-26T02:48:25.497Z,1025.97
2018-12-26T02:49:25.640Z,1026.00
2018-12-26T02:50:25.477Z,1025.98
2018-12-26T02:51:25.655Z,1025.99
2018-12-26T02:52:25.455Z,1025.95
2018-12-26T02:53:25.643Z,1025.94
2018-12-26T02:54:25.430Z,1025.93
2018-12-26T02:55:25.565Z,1025.94
2018-12-26T02:56:25.423Z,1026.00
2018-12-26T02:57:25.585Z,1025.91
2018-12-26T02:58:25.391Z,1025.93
2018-12-26T02:59:25.582Z,1025.99
2018-12-26T03:00:25.369Z,1025.92
2018-12-26T03:01:25.518Z,1025.92
2018-12-26T03:02:25.338Z,1025.95
2018-12-26T03:03:25.506Z,1025.94
2018-12-26T03:04:25.330Z,1025.90
2018-12-26T03:05:25.527Z,1025.89
2018-12-26T03:06:25.322Z,1025.96
2018-12-26T03:07:25.438Z,1025.96
2018-12-26T03:08:25.291Z,1025.92
2018-12-26T03:09:25.446Z,1025.85
2018-12-26T03:10:25.249Z,1025.82
2018-12-26T03:11:26.423Z,1025.81
2018-12-26T03:12:25.227Z,1025.78
2018-12-26T03:13:26.392Z,1025.77
2018-12-26T03:14:25.220Z,1025.75
2018-12-26T03:15:27.325Z,1025.70
2018-12-26T03:16:25.199Z,1025.69
2018-12-26T03:17:25.292Z,1025.71
2018-12-26T03:18:25.162Z,1025.68
2018-12-26T03:19:25.309Z,1025.69
2018-12-26T03:20:25.143Z,1025.73
2018-12-26T03:21:25.357Z,1025.64
2018-12-26T03:22:25.122Z,1025.61
2018-12-26T03:23:25.245Z,1025.66
2018-12-26T03:24:25.099Z,1025.62
2018-12-26T03:25:25.249Z,1025.67
2018-12-26T03:26:25.110Z,1025.68
2018-12-26T03:27:25.276Z,1025.64
2018-12-26T03:28:25.134Z,1025.62
2018-12-26T03:29:25.173Z,1025.59
2018-12-26T03:30:25.038Z,1025.61
2018-12-26T03:31:25.200Z,1025.57
2018-12-26T03:32:25.047Z,1025.63
2018-12-26T03:33:25.198Z,1025.58
2018-12-26T03:34:24.990Z,1025.58
2018-12-26T03:35:25.117Z,1025.61
2018-12-26T03:36:24.964Z,1025.59
2018-12-26T03:37:25.168Z,1025.67
2018-12-26T03:38:24.949Z,1025.56
2018-12-26T03:39:25.135Z,1025.60
2018-12-26T03:40:24.932Z,1025.62
2018-12-26T03:41:25.051Z,1025.53
2018-12-26T03:42:24.911Z,1025.56
2018-12-26T03:43:25.065Z,1025.52
2018-12-26T03:44:24.877Z,1025.53
2018-12-26T03:45:25.092Z,1025.49
2018-12-26T03:46:24.861Z,1025.49
2018-12-26T03:47:25.015Z,1025.49
2018-12-26T03:48:24.830Z,1025.46
2018-12-26T03:49:25.002Z,1025.45
2018-12-26T03:50:24.816Z,1025.50
2018-12-26T03:51:25.015Z,1025.44
2018-12-26T03:52:24.822Z,1025.40
2018-12-26T03:53:24.934Z,1025.35
2018-12-26T03:54:24.765Z,1025.43
2018-12-26T03:55:25.963Z,1025.45
2018-12-26T03:56:24.748Z,1025.43
2018-12-26T03:57:26.926Z,1025.43
2018-12-26T03:58:24.729Z,1025.42
2018-12-26T03:59:26.912Z,1025.32
2018-12-26T04:00:24.717Z,1025.36
2018-12-26T04:01:26.826Z,1025.39
2018-12-26T04:02:24.699Z,1025.37
2018-12-26T04:03:24.788Z,1025.36
2018-12-26T04:04:24.669Z,1025.36
2018-12-26T04:05:24.802Z,1025.31
2018-12-26T04:06:24.644Z,1025.36
2018-12-26T04:07:24.854Z,1025.34
2018-12-26T04:08:24.612Z,1025.36
2018-12-26T04:09:24.727Z,1025.39
2018-12-26T04:10:24.592Z,1025.34
2018-12-26T04:11:24.745Z,1025.39
2018-12-26T04:12:24.585Z,1025.34
2018-12-26T04:13:24.763Z,1025.35
2018-12-26T04:14:24.547Z,1025.38
2018-12-26T04:15:24.668Z,1025.45
2018-12-26T04:16:24.532Z,1025.40
2018-12-26T04:17:24.712Z,1025.42
2018-12-26T04:18:24.512Z,1025.21
2018-12-26T04:19:24.703Z,1025.39
2018-12-26T04:20:24.501Z,1025.36
2018-12-26T04:21:24.604Z,1025.41
2018-12-26T04:22:24.491Z,1025.29
2018-12-26T04:23:24.624Z,1025.29
2018-12-26T04:24:24.445Z,1025.16
2018-12-26T04:25:24.634Z,1025.30
2018-12-26T04:26:24.430Z,1025.28
2018-12-26T04:27:24.543Z,1025.29
2018-12-26T04:28:24.409Z,1025.25
2018-12-26T04:29:24.557Z,1025.22
2018-12-26T04:30:24.375Z,1025.18
2018-12-26T04:31:24.468Z,1025.22
2018-12-26T04:32:24.358Z,1025.16
2018-12-26T04:33:38.851Z,1025.12
2018-12-26T04:34:24.325Z,1025.19
2018-12-26T04:35:39.342Z,1025.21
2018-12-26T04:36:24.305Z,1025.22
2018-12-26T04:37:25.330Z,1025.26
2018-12-26T04:38:24.304Z,1025.28
2018-12-26T04:39:25.362Z,1025.24
2018-12-26T04:40:24.264Z,1025.22
2018-12-26T04:41:24.332Z,1025.19
2018-12-26T04:42:24.243Z,1025.22
2018-12-26T04:43:24.271Z,1025.25
2018-12-26T04:44:24.223Z,1025.22
2018-12-26T04:45:24.263Z,1025.22
2018-12-26T04:46:24.194Z,1025.19
2018-12-26T04:47:24.275Z,1025.23
2018-12-26T04:48:24.188Z,1025.27
2018-12-26T04:49:24.285Z,1025.20
2018-12-26T04:50:24.154Z,1025.21
2018-12-26T04:51:24.201Z,1025.19
2018-12-26T04:52:24.134Z,1025.17
2018-12-26T04:53:24.262Z,1025.10
2018-12-26T04:54:24.111Z,1025.11
2018-12-26T04:55:24.120Z,1025.13
2018-12-26T04:56:24.085Z,1025.17
2018-12-26T04:57:24.844Z,1025.11
2018-12-26T04:58:24.080Z,1025.12
2018-12-26T04:59:24.170Z,1025.11
2018-12-26T05:00:24.047Z,1025.16
2018-12-26T05:01:24.063Z,1025.14
2018-12-26T05:02:24.024Z,1025.10
2018-12-26T05:03:24.100Z,1025.16
2018-12-26T05:04:23.998Z,1025.20
2018-12-26T05:05:24.091Z,1025.20
2018-12-26T05:06:23.984Z,1025.25
2018-12-26T05:07:24.011Z,1025.31
2018-12-26T05:08:23.978Z,1025.35
2018-12-26T05:09:24.021Z,1025.29
2018-12-26T05:10:23.950Z,1025.22
2018-12-26T05:11:24.027Z,1025.28
2018-12-26T05:12:23.916Z,1025.27
2018-12-26T05:13:23.972Z,1025.33
2018-12-26T05:14:23.891Z,1025.39
2018-12-26T05:15:23.953Z,1025.34
2018-12-26T05:16:23.872Z,1025.34
2018-12-26T05:17:23.982Z,1025.33
2018-12-26T05:18:23.866Z,1025.44
2018-12-26T05:19:31.007Z,1025.44
2018-12-26T05:20:23.824Z,1025.41
2018-12-26T05:21:31.877Z,1025.40
2018-12-26T05:22:23.805Z,1025.31
2018-12-26T05:23:23.929Z,1025.41
2018-12-26T05:24:24.188Z,1025.34
2018-12-26T05:25:23.837Z,1025.33
2018-12-26T05:26:23.763Z,1025.27
2018-12-26T05:27:23.830Z,1025.32
2018-12-26T05:28:23.768Z,1025.31
2018-12-26T05:29:23.844Z,1025.32
2018-12-26T05:30:23.718Z,1025.34
2018-12-26T05:31:23.764Z,1025.35
2018-12-26T05:32:23.714Z,1025.25
2018-12-26T05:33:23.797Z,1025.33
2018-12-26T05:34:23.679Z,1025.26
2018-12-26T05:35:23.786Z,1025.36
2018-12-26T05:36:23.654Z,1025.31
2018-12-26T05:37:23.691Z,1025.35
2018-12-26T05:38:23.727Z,1025.36
2018-12-26T05:39:23.810Z,1025.33
2018-12-26T05:40:23.609Z,1025.38
2018-12-26T05:41:23.719Z,1025.36
2018-12-26T05:42:23.595Z,1025.34
2018-12-26T05:43:23.658Z,1025.32
2018-12-26T05:44:23.574Z,1025.34
2018-12-26T05:45:23.655Z,1025.24
2018-12-26T05:46:23.550Z,1025.25
2018-12-26T05:47:23.666Z,1025.22
2018-12-26T05:48:23.542Z,1025.18
2018-12-26T05:49:23.581Z,1025.15
2018-12-26T05:50:23.506Z,1025.38
2018-12-26T05:51:23.581Z,1025.32
2018-12-26T05:52:23.486Z,1025.45
2018-12-26T05:53:23.525Z,1025.40
2018-12-26T05:54:23.453Z,1025.42
2018-12-26T05:55:23.517Z,1025.32
2018-12-26T05:56:23.447Z,1025.31
2018-12-26T05:57:23.523Z,1025.35
2018-12-26T05:58:23.437Z,1025.39
2018-12-26T05:59:23.440Z,1025.43
2018-12-26T06:00:23.388Z,1025.48
2018-12-26T06:01:23.446Z,1025.46
2018-12-26T06:02:23.370Z,1025.45
2018-12-26T06:03:23.494Z,1025.47
2018-12-26T06:04:23.348Z,1025.39
2018-12-26T06:05:39.353Z,1025.40
2018-12-26T06:06:23.327Z,1025.34
2018-12-26T06:07:24.519Z,1025.45
2018-12-26T06:08:23.319Z,1025.36
2018-12-26T06:09:29.850Z,1025.38
2018-12-26T06:10:23.284Z,1025.44
2018-12-26T06:11:23.313Z,1025.34
2018-12-26T06:12:23.269Z,1025.39
2018-12-26T06:13:23.359Z,1025.45
2018-12-26T06:14:23.240Z,1025.53
2018-12-26T06:15:23.344Z,1025.54
2018-12-26T06:16:23.221Z,1025.55
2018-12-26T06:17:23.254Z,1025.60
2018-12-26T06:18:23.229Z,1025.62
2018-12-26T06:19:23.263Z,1025.60
2018-12-26T06:20:23.176Z,1025.61
2018-12-26T06:21:23.278Z,1025.66
2018-12-26T06:22:23.151Z,1025.60
2018-12-26T06:23:23.214Z,1025.69
2018-12-26T06:24:23.128Z,1025.70
2018-12-26T06:25:23.206Z,1025.75
2018-12-26T06:26:23.110Z,1025.68
2018-12-26T06:27:23.216Z,1025.68
2018-12-26T06:28:23.117Z,1025.72
2018-12-26T06:29:23.129Z,1025.63
2018-12-26T06:30:23.061Z,1025.67
2018-12-26T06:31:23.145Z,1025.60
2018-12-26T06:32:24.172Z,1025.66
2018-12-26T06:33:23.173Z,1025.51
2018-12-26T06:34:23.035Z,1025.68
2018-12-26T06:35:23.066Z,1025.62
2018-12-26T06:36:22.996Z,1025.60
2018-12-26T06:37:23.079Z,1025.61
2018-12-26T06:38:22.989Z,1025.68
2018-12-26T06:39:23.042Z,1025.65
2018-12-26T06:40:22.974Z,1025.62
2018-12-26T06:41:23.012Z,1025.72
2018-12-26T06:42:22.942Z,1025.60
2018-12-26T06:43:23.016Z,1025.60
2018-12-26T06:44:22.926Z,1025.59
2018-12-26T06:45:23.031Z,1025.63
2018-12-26T06:46:22.886Z,1025.54
2018-12-26T06:47:22.944Z,1025.61
2018-12-26T06:48:22.934Z,1025.52
2018-12-26T06:49:22.982Z,1025.60
2018-12-26T06:50:22.841Z,1025.56
2018-12-26T06:52:22.818Z,1025.61
2018-12-26T06:53:29.434Z,1025.55
2018-12-26T06:54:22.821Z,1025.56
2018-12-26T06:55:29.345Z,1025.53
2018-12-26T06:56:22.775Z,1025.58
2018-12-26T06:57:22.805Z,1025.56
2018-12-26T06:58:22.879Z,1025.66
2018-12-26T06:59:22.851Z,1025.58
2018-12-26T07:00:22.733Z,1025.51
2018-12-26T07:01:22.841Z,1025.63
2018-12-26T07:02:22.718Z,1025.61
2018-12-26T07:03:22.815Z,1025.70
2018-12-26T07:04:22.729Z,1025.66
2018-12-26T07:05:22.761Z,1025.73
2018-12-26T07:06:22.682Z,1025.73
2018-12-26T07:07:22.772Z,1025.73
2018-12-26T07:08:23.314Z,1025.73
2018-12-26T07:09:22.710Z,1025.72
2018-12-26T07:10:22.641Z,1025.72
2018-12-26T07:11:22.703Z,1025.76
2018-12-26T07:12:22.615Z,1025.73
2018-12-26T07:13:22.713Z,1025.70
2018-12-26T07:14:22.604Z,1025.76
2018-12-26T07:15:22.630Z,1025.73
2018-12-26T07:16:22.559Z,1025.77
2018-12-26T07:17:22.677Z,1025.84
2018-12-26T07:18:22.534Z,1025.82
2018-12-26T07:19:22.678Z,1025.77
2018-12-26T07:20:22.525Z,1025.80
2018-12-26T07:21:22.562Z,1025.76
2018-12-26T07:22:22.493Z,1025.75
2018-12-26T07:23:22.578Z,1025.73
2018-12-26T07:24:22.492Z,1025.69
2018-12-26T07:25:22.607Z,1025.69
2018-12-26T07:26:22.454Z,1025.69
2018-12-26T07:27:22.512Z,1025.67
2018-12-26T07:28:22.439Z,1025.66
2018-12-26T07:29:22.557Z,1025.58
2018-12-26T07:30:22.410Z,1025.59
2018-12-26T07:31:22.528Z,1025.56
2018-12-26T07:32:22.387Z,1025.61
2018-12-26T07:33:30.451Z,1025.63
2018-12-26T07:34:22.391Z,1025.68
2018-12-26T07:35:22.455Z,1025.63
2018-12-26T07:36:22.353Z,1025.58
2018-12-26T07:37:22.472Z,1025.62
2018-12-26T07:38:22.320Z,1025.68
2018-12-26T07:39:24.474Z,1025.67
2018-12-26T07:40:22.305Z,1025.74
2018-12-26T07:41:24.342Z,1025.76
2018-12-26T07:42:22.276Z,1025.75
2018-12-26T07:43:22.302Z,1025.74
2018-12-26T07:44:22.288Z,1025.78
2018-12-26T07:45:22.319Z,1025.86
2018-12-26T07:46:22.236Z,1025.76
2018-12-26T07:47:22.335Z,1025.76
2018-12-26T07:48:22.211Z,1025.78
2018-12-26T07:49:22.243Z,1025.83
2018-12-26T07:50:22.204Z,1025.80
2018-12-26T07:51:22.257Z,1025.78
2018-12-26T07:52:22.214Z,1025.83
2018-12-26T07:53:22.271Z,1025.78
2018-12-26T07:54:22.143Z,1025.80
2018-12-26T07:55:22.206Z,1025.73
2018-12-26T07:56:22.131Z,1025.75
2018-12-26T07:57:22.200Z,1025.79
2018-12-26T07:58:22.099Z,1025.81
2018-12-26T07:59:22.227Z,1025.77
2018-12-26T08:00:22.100Z,1025.72
2018-12-26T08:01:22.123Z,1025.68
2018-12-26T08:02:22.063Z,1025.79
2018-12-26T08:03:22.133Z,1025.70
2018-12-26T08:04:22.038Z,1025.75
2018-12-26T08:05:22.176Z,1025.72
2018-12-26T08:06:22.027Z,1025.71
2018-12-26T08:07:22.066Z,1025.75
2018-12-26T08:08:21.991Z,1025.68
2018-12-26T08:09:22.072Z,1025.68
2018-12-26T08:10:21.987Z,1025.67
2018-12-26T08:11:22.089Z,1025.70
2018-12-26T08:12:21.963Z,1025.69
2018-12-26T08:13:22.113Z,1025.72
2018-12-26T08:14:21.928Z,1025.77
2018-12-26T08:15:22.045Z,1025.74
2018-12-26T08:16:21.912Z,1025.78
2018-12-26T08:17:22.034Z,1025.77
2018-12-26T08:18:21.938Z,1025.85
2018-12-26T08:19:21.948Z,1025.78
2018-12-26T08:20:21.883Z,1025.80
2018-12-26T08:21:22.986Z,1025.81
2018-12-26T08:22:21.856Z,1025.84
2018-12-26T08:23:21.965Z,1025.85
2018-12-26T08:24:21.831Z,1025.83
2018-12-26T08:25:28.040Z,1025.84
2018-12-26T08:26:21.803Z,1025.86
2018-12-26T08:27:23.837Z,1025.87
2018-12-26T08:28:26.591Z,1025.88
2018-12-26T08:29:22.826Z,1025.84
2018-12-26T08:30:21.837Z,1025.83
2018-12-26T08:31:21.838Z,1025.81
2018-12-26T08:32:21.731Z,1025.83
2018-12-26T08:33:21.832Z,1025.84
2018-12-26T08:34:21.722Z,1025.88
2018-12-26T08:35:21.773Z,1025.89
2018-12-26T08:36:21.701Z,1025.86
2018-12-26T08:37:21.760Z,1025.93
2018-12-26T08:38:21.692Z,1025.89
2018-12-26T08:39:21.773Z,1025.89
2018-12-26T08:40:21.727Z,1025.91
2018-12-26T08:41:21.685Z,1025.90
2018-12-26T08:42:21.644Z,1025.87
2018-12-26T08:43:21.719Z,1025.93
2018-12-26T08:44:21.617Z,1025.85
2018-12-26T08:45:21.726Z,1025.91
2018-12-26T08:46:21.605Z,1025.92
2018-12-26T08:47:21.728Z,1025.95
2018-12-26T08:48:21.575Z,1025.91
2018-12-26T08:49:21.630Z,1025.90
2018-12-26T08:50:21.557Z,1025.89
2018-12-26T08:51:21.679Z,1025.93
2018-12-26T08:52:21.510Z,1025.86
2018-12-26T08:53:21.684Z,1025.87
2018-12-26T08:54:21.491Z,1025.88
2018-12-26T08:55:21.581Z,1025.88
2018-12-26T08:56:21.550Z,1025.92
2018-12-26T08:57:21.590Z,1025.89
2018-12-26T08:58:21.449Z,1025.91
2018-12-26T08:59:21.551Z,1025.91
2018-12-26T09:00:21.429Z,1025.85
2018-12-26T09:01:21.546Z,1026.00
2018-12-26T09:02:21.415Z,1025.95
2018-12-26T09:03:21.558Z,1025.96
2018-12-26T09:04:21.386Z,1025.97
2018-12-26T09:05:21.433Z,1025.98
2018-12-26T09:06:21.400Z,1025.93
2018-12-26T09:07:22.489Z,1025.98
2018-12-26T09:08:21.338Z,1025.97
2018-12-26T09:09:21.465Z,1025.93
2018-12-26T09:10:21.316Z,1025.98
2018-12-26T09:11:21.423Z,1025.92
2018-12-26T09:12:21.300Z,1025.95
2018-12-26T09:13:22.419Z,1025.98
2018-12-26T09:14:21.291Z,1025.92
2018-12-26T09:15:22.335Z,1025.90
2018-12-26T09:16:21.267Z,1025.91
2018-12-26T09:17:21.318Z,1025.90
2018-12-26T09:18:21.240Z,1025.92
2018-12-26T09:19:21.327Z,1025.93
2018-12-26T09:20:21.207Z,1025.91
2018-12-26T09:21:21.278Z,1025.92
2018-12-26T09:22:21.199Z,1025.86
2018-12-26T09:23:21.267Z,1025.91
2018-12-26T09:24:21.173Z,1025.90
2018-12-26T09:25:21.265Z,1025.90
2018-12-26T09:26:21.156Z,1025.89
2018-12-26T09:27:21.299Z,1025.86
2018-12-26T09:28:21.125Z,1025.93
2018-12-26T09:29:21.193Z,1025.91
2018-12-26T09:30:21.106Z,1025.91
2018-12-26T09:31:21.234Z,1025.92
2018-12-26T09:32:21.098Z,1025.91
2018-12-26T09:33:21.111Z,1025.90
2018-12-26T09:34:21.049Z,1025.90
2018-12-26T09:35:21.138Z,1025.91
2018-12-26T09:36:21.050Z,1025.91
2018-12-26T09:37:28.924Z,1025.84
2018-12-26T09:38:21.889Z,1025.94
2018-12-26T09:39:21.051Z,1025.93
2018-12-26T09:40:20.987Z,1025.86
2018-12-26T09:41:21.147Z,1025.86
2018-12-26T09:42:20.986Z,1025.86
2018-12-26T09:43:21.080Z,1025.83
2018-12-26T09:44:20.938Z,1025.90
2018-12-26T09:45:20.989Z,1025.81
2018-12-26T09:46:20.925Z,1025.89
2018-12-26T09:47:21.036Z,1025.91
2018-12-26T09:48:20.895Z,1025.88
2018-12-26T09:49:20.927Z,1025.85
2018-12-26T09:50:20.877Z,1025.86
2018-12-26T09:51:20.951Z,1025.86
2018-12-26T09:52:20.883Z,1025.82
2018-12-26T09:53:28.828Z,1025.83
2018-12-26T09:54:20.831Z,1025.80
2018-12-26T09:55:20.962Z,1025.87
2018-12-26T09:56:20.821Z,1025.81
2018-12-26T09:57:22.847Z,1025.85
2018-12-26T09:58:20.827Z,1025.90
2018-12-26T09:59:21.815Z,1025.85
2018-12-26T10:00:20.772Z,1025.84
2018-12-26T10:01:20.799Z,1025.86
2018-12-26T10:02:20.758Z,1025.88
2018-12-26T10:03:20.808Z,1025.87
2018-12-26T10:04:20.720Z,1025.79
2018-12-26T10:05:20.917Z,1025.84
2018-12-26T10:06:20.721Z,1025.78
2018-12-26T10:07:20.787Z,1025.78
2018-12-26T10:08:20.679Z,1025.80
2018-12-26T10:09:20.808Z,1025.80
2018-12-26T10:10:20.653Z,1025.78
2018-12-26T10:11:21.682Z,1025.77
2018-12-26T10:12:20.762Z,1025.78
2018-12-26T10:13:20.682Z,1025.78
2018-12-26T10:14:20.611Z,1025.77
2018-12-26T10:15:20.778Z,1025.81
2018-12-26T10:16:20.604Z,1025.79
2018-12-26T10:17:20.625Z,1025.83
2018-12-26T10:18:20.575Z,1025.81
2018-12-26T10:19:20.612Z,1025.81
2018-12-26T10:20:20.540Z,1025.83
2018-12-26T10:21:21.546Z,1025.80
2018-12-26T10:22:20.536Z,1025.82
2018-12-26T10:23:20.546Z,1025.82
2018-12-26T10:24:20.524Z,1025.78
2018-12-26T10:25:20.569Z,1025.77
2018-12-26T10:26:20.493Z,1025.74
2018-12-26T10:27:20.604Z,1025.65
2018-12-26T10:28:20.596Z,1025.71
2018-12-26T10:29:20.477Z,1025.78
2018-12-26T10:30:20.432Z,1025.74
2018-12-26T10:31:20.497Z,1025.78
2018-12-26T10:32:20.429Z,1025.74
2018-12-26T10:33:20.513Z,1025.77
2018-12-26T10:34:20.476Z,1025.76
2018-12-26T10:35:20.413Z,1025.78
2018-12-26T10:36:20.834Z,1025.74
2018-12-26T10:37:20.455Z,1025.78
2018-12-26T10:38:20.366Z,1025.71
2018-12-26T10:39:22.397Z,1025.75
2018-12-26T10:40:20.356Z,1025.73
2018-12-26T10:41:20.350Z,1025.70
2018-12-26T10:42:20.410Z,1025.65
2018-12-26T10:43:22.309Z,1025.69
2018-12-26T10:44:20.900Z,1025.68
2018-12-26T10:45:21.298Z,1025.64
2018-12-26T10:46:20.364Z,1025.66
2018-12-26T10:47:21.315Z,1025.68
2018-12-26T10:48:20.469Z,1025.68
2018-12-26T10:49:20.306Z,1025.63
2018-12-26T10:50:20.356Z,1025.70
2018-12-26T10:51:20.315Z,1025.65
2018-12-26T10:52:20.263Z,1025.60
2018-12-26T10:53:20.305Z,1025.66
2018-12-26T10:54:20.355Z,1025.63
2018-12-26T10:55:20.241Z,1025.62
2018-12-26T10:56:20.236Z,1025.59
2018-12-26T10:57:20.278Z,1025.59
2018-12-26T10:58:20.368Z,1025.64
2018-12-26T10:59:20.167Z,1025.62
2018-12-26T11:00:20.154Z,1025.59
2018-12-26T11:01:20.189Z,1025.59
2018-12-26T11:02:20.242Z,1025.68
2018-12-26T11:03:20.136Z,1025.61
2018-12-26T11:04:20.062Z,1025.54
2018-12-26T11:05:20.340Z,1025.59
2018-12-26T11:06:20.174Z,1025.54
2018-12-26T11:07:20.138Z,1025.52
2018-12-26T11:08:20.988Z,1025.59
2018-12-26T11:09:20.030Z,1025.59
2018-12-26T11:10:20.016Z,1025.56
2018-12-26T11:11:20.111Z,1025.54
2018-12-26T11:12:20.034Z,1025.49
2018-12-26T11:13:20.002Z,1025.50
2018-12-26T11:14:19.942Z,1025.56
2018-12-26T11:15:19.968Z,1025.60
2018-12-26T11:16:20.003Z,1025.57
2018-12-26T11:17:19.992Z,1025.57
2018-12-26T11:18:20.699Z,1025.54
2018-12-26T11:19:20.064Z,1025.58
2018-12-26T11:20:19.938Z,1025.56
2018-12-26T11:21:19.931Z,1025.57
2018-12-26T11:22:19.882Z,1025.53
2018-12-26T11:23:20.980Z,1025.50
2018-12-26T11:24:19.867Z,1025.42
2018-12-26T11:25:19.936Z,1025.45
2018-12-26T11:26:19.812Z,1025.47
2018-12-26T11:27:34.557Z,1025.43
2018-12-26T11:28:19.816Z,1025.44
2018-12-26T11:29:27.335Z,1025.43
2018-12-26T11:30:19.828Z,1025.45
2018-12-26T11:31:19.780Z,1025.44
2018-12-26T11:32:19.746Z,1025.48
2018-12-26T11:33:20.834Z,1025.46
2018-12-26T11:34:19.728Z,1025.48
2018-12-26T11:35:19.799Z,1025.41
2018-12-26T11:36:19.703Z,1025.46
2018-12-26T11:37:19.712Z,1025.46
2018-12-26T11:38:19.709Z,1025.46
2018-12-26T11:39:19.724Z,1025.47
2018-12-26T11:40:19.682Z,1025.45
2018-12-26T11:41:19.758Z,1025.51
2018-12-26T11:42:19.636Z,1025.51
2018-12-26T11:43:19.686Z,1025.49
2018-12-26T11:44:19.628Z,1025.50
2018-12-26T11:45:19.825Z,1025.49
2018-12-26T11:46:19.591Z,1025.52
2018-12-26T11:47:20.714Z,1025.52
2018-12-26T11:48:19.579Z,1025.51
2018-12-26T11:49:19.622Z,1025.53
2018-12-26T11:50:19.547Z,1025.54
2018-12-26T11:51:19.647Z,1025.53
2018-12-26T11:52:19.526Z,1025.48
2018-12-26T11:53:19.624Z,1025.50
2018-12-26T11:54:19.584Z,1025.51
2018-12-26T11:55:19.543Z,1025.51
2018-12-26T11:56:19.481Z,1025.48
2018-12-26T11:57:19.541Z,1025.49
2018-12-26T11:58:19.473Z,1025.48
2018-12-26T11:59:27.007Z,1025.43
2018-12-26T12:00:20.470Z,1025.46
2018-12-26T12:01:19.581Z,1025.46
2018-12-26T12:02:20.735Z,1025.42
2018-12-26T12:03:19.480Z,1025.45
2018-12-26T12:04:19.414Z,1025.45
2018-12-26T12:05:19.494Z,1025.38
2018-12-26T12:06:19.384Z,1025.38