createdAt,value
2019-02-20T05:00:21.154Z,0
2019-02-20T05:03:49.093Z,0
2019-02-20T05:07:25.941Z,0
2019-02-20T05:10:54.907Z,0
2019-02-20T05:14:22.860Z,0
2019-02-20T05:17:51.812Z,0
2019-02-20T05:21:19.752Z,0
2019-02-20T05:24:47.716Z,0
2019-02-20T05:28:15.692Z,0
2019-02-20T05:31:44.607Z,0
2019-02-20T05:35:12.554Z,0
2019-02-20T05:38:41.515Z,0
2019-02-20T05:42:09.466Z,0
2019-02-20T05:45:37.409Z,0
2019-02-20T05:49:05.546Z,0
2019-02-20T05:52:33.490Z,0
2019-02-20T05:56:01.425Z,0
2019-02-20T05:59:30.219Z,0
2019-02-20T06:02:59.141Z,0
2019-02-20T06:06:27.792Z,0
2019-02-20T06:09:55.771Z,0
2019-02-20T06:13:23.679Z,0
2019-02-20T06:16:51.658Z,0
2019-02-20T06:20:19.633Z,0
2019-02-20T06:23:47.672Z,0
2019-02-20T06:27:15.612Z,5.625
2019-02-20T06:30:43.572Z,5.625
2019-02-20T06:34:11.511Z,5.625
2019-02-20T06:37:39.469Z,5.625
2019-02-20T06:41:07.400Z,11.25
2019-02-20T06:44:35.368Z,11.25
2019-02-20T06:48:03.313Z,11.25
2019-02-20T06:51:32.243Z,16.875
2019-02-20T06:55:00.210Z,16.875
2019-02-20T06:58:28.119Z,16.875
2019-02-20T07:01:56.074Z,16.875
2019-02-20T07:05:24.027Z,16.875
2019-02-20T07:08:51.983Z,16.875
2019-02-20T07:12:19.945Z,22.5
2019-02-20T07:15:47.849Z,22.5
2019-02-20T07:19:15.889Z,22.5
2019-02-20T07:22:43.861Z,28.125
2019-02-20T07:26:12.039Z,28.125
2019-02-20T07:29:40.003Z,39.375
2019-02-20T07:33:07.934Z,39.375
2019-02-20T07:36:36.898Z,39.375
2019-02-20T07:40:05.476Z,50.625
2019-02-20T07:43:33.383Z,50.625
2019-02-20T07:47:01.983Z,45
2019-02-20T07:50:30.980Z,50.625
2019-02-20T07:53:58.857Z,50.625
2019-02-20T07:57:27.031Z,45
2019-02-20T08:00:54.985Z,67.5
2019-02-20T08:04:23.014Z,67.5
2019-02-20T08:07:50.927Z,78.75
2019-02-20T08:11:18.871Z,73.125
2019-02-20T08:14:46.772Z,67.5
2019-02-20T08:18:14.726Z,67.5
2019-02-20T08:21:42.692Z,73.125
2019-02-20T08:25:10.645Z,45
2019-02-20T08:28:39.565Z,33.75
2019-02-20T08:32:07.539Z,50.625
2019-02-20T08:35:35.485Z,73.125
2019-02-20T08:39:03.389Z,90
2019-02-20T08:42:31.356Z,78.75
2019-02-20T08:45:59.317Z,90
2019-02-20T08:49:27.282Z,95.625
2019-02-20T08:52:55.276Z,101.25
2019-02-20T08:56:23.235Z,118.125
2019-02-20T08:59:52.194Z,118.125
2019-02-20T09:03:20.156Z,129.375
2019-02-20T09:06:48.087Z,112.5
2019-02-20T09:10:18.050Z,123.75
2019-02-20T09:13:45.964Z,123.75
2019-02-20T09:17:14.174Z,106.875
2019-02-20T09:20:43.119Z,112.5
2019-02-20T09:24:11.027Z,118.125
2019-02-20T09:27:38.982Z,168.75
2019-02-20T09:31:06.922Z,180
2019-02-20T09:34:34.888Z,146.25
2019-02-20T09:38:02.868Z,123.75
2019-02-20T09:41:30.805Z,118.125
2019-02-20T09:44:58.733Z,129.375
2019-02-20T09:48:26.694Z,112.5
2019-02-20T09:51:54.656Z,95.625
2019-02-20T09:55:22.601Z,123.75
2019-02-20T09:58:51.554Z,106.875
2019-02-20T10:02:19.519Z,135
2019-02-20T10:05:47.457Z,157.5
2019-02-20T10:09:17.419Z,151.875
2019-02-20T10:12:45.364Z,191.25
2019-02-20T10:16:13.370Z,180
2019-02-20T10:19:41.295Z,180
2019-02-20T10:23:09.263Z,213.75
2019-02-20T10:26:37.991Z,219.375
2019-02-20T10:30:06.944Z,191.25
2019-02-20T10:33:35.633Z,230.625
2019-02-20T10:37:03.610Z,219.375
2019-02-20T10:40:31.547Z,208.125
2019-02-20T10:43:59.562Z,230.625
2019-02-20T10:47:27.520Z,258.75
2019-02-20T10:50:56.482Z,236.25
2019-02-20T10:54:24.423Z,208.125
2019-02-20T10:57:52.370Z,219.375
2019-02-20T11:01:21.228Z,241.875
2019-02-20T11:04:50.144Z,281.25
2019-02-20T11:08:25.198Z,298.125
2019-02-20T11:11:54.452Z,281.25
2019-02-20T11:15:22.001Z,236.25
2019-02-20T11:18:49.915Z,230.625
2019-02-20T11:22:17.827Z,230.625
2019-02-20T11:25:46.712Z,241.875
2019-02-20T11:29:14.624Z,236.25
2019-02-20T11:32:42.555Z,241.875
2019-02-20T11:36:11.388Z,157.5
2019-02-20T11:39:41.267Z,151.875
2019-02-20T11:43:10.342Z,157.5
2019-02-20T11:46:38.281Z,196.875
2019-02-20T11:50:07.769Z,196.875
2019-02-20T11:53:38.066Z,168.75
2019-02-20T11:57:05.980Z,163.125
2019-02-20T12:00:33.869Z,151.875
2019-02-20T12:04:01.792Z,140.625
2019-02-20T12:07:29.725Z,123.75
2019-02-20T12:10:58.638Z,129.375
2019-02-20T12:14:27.528Z,140.625
2019-02-20T12:17:56.435Z,157.5
2019-02-20T12:21:24.332Z,168.75
2019-02-20T12:24:52.248Z,174.375
2019-02-20T12:28:21.144Z,208.125
2019-02-20T12:31:53.003Z,163.125
2019-02-20T12:35:20.916Z,157.5
2019-02-20T12:38:48.835Z,146.25
2019-02-20T12:42:16.733Z,123.75
2019-02-20T12:45:44.647Z,129.375
2019-02-20T12:49:12.567Z,101.25
2019-02-20T12:52:40.483Z,118.125
2019-02-20T12:56:11.349Z,140.625
2019-02-20T12:59:40.268Z,196.875
2019-02-20T13:03:08.189Z,236.25
2019-02-20T13:06:36.085Z,247.5
2019-02-20T13:10:04.007Z,270
2019-02-20T13:13:31.931Z,275.625
2019-02-20T13:16:59.835Z,196.875
2019-02-20T13:20:27.764Z,208.125
2019-02-20T13:23:55.663Z,230.625
2019-02-20T13:27:25.605Z,213.75
2019-02-20T13:30:53.522Z,219.375
2019-02-20T13:34:23.238Z,230.625
2019-02-20T13:37:51.141Z,219.375
2019-02-20T13:41:20.048Z,163.125
2019-02-20T13:44:48.003Z,241.875
2019-02-20T13:48:15.985Z,230.625
2019-02-20T13:51:45.074Z,180
2019-02-20T13:55:12.978Z,151.875
2019-02-20T13:58:40.926Z,180
2019-02-20T14:02:09.717Z,174.375
2019-02-20T14:05:38.531Z,157.5
2019-02-20T14:09:06.434Z,168.75
2019-02-20T14:12:34.569Z,135
2019-02-20T14:16:02.509Z,118.125
2019-02-20T14:19:30.437Z,118.125
2019-02-20T14:22:58.330Z,118.125
2019-02-20T14:26:26.268Z,118.125
2019-02-20T14:29:54.172Z,112.5
2019-02-20T14:33:22.108Z,90
2019-02-20T14:36:49.994Z,78.75
2019-02-20T14:40:17.915Z,67.5
2019-02-20T14:43:45.844Z,61.875
2019-02-20T14:47:13.738Z,61.875
2019-02-20T14:50:42.654Z,73.125
2019-02-20T14:54:10.574Z,56.25
2019-02-20T14:57:38.482Z,45
2019-02-20T15:01:07.402Z,45
2019-02-20T15:04:35.360Z,33.75
2019-02-20T15:08:05.504Z,39.375
2019-02-20T15:11:33.169Z,39.375
2019-02-20T15:15:10.091Z,39.375
2019-02-20T15:18:32.006Z,39.375
2019-02-20T15:21:59.938Z,33.75
2019-02-20T15:26:15.305Z,33.75
2019-02-20T15:29:43.242Z,33.75
2019-02-20T15:33:11.205Z,33.75
2019-02-20T15:36:39.089Z,33.75
2019-02-20T15:40:07.000Z,33.75
2019-02-20T15:43:36.286Z,33.75
2019-02-20T15:47:04.245Z,22.5
2019-02-20T15:50:32.204Z,16.875
2019-02-20T15:54:00.192Z,16.875
2019-02-20T15:57:28.113Z,11.25
2019-02-20T16:00:58.183Z,11.25
2019-02-20T16:04:26.098Z,11.25
2019-02-20T16:07:55.058Z,5.625
2019-02-20T16:11:22.968Z,5.625
2019-02-20T16:14:52.501Z,0
2019-02-20T16:18:21.008Z,0
2019-02-20T16:21:49.944Z,0
2019-02-20T16:25:17.866Z,0
2019-02-20T16:28:46.778Z,0
2019-02-20T16:32:16.611Z,0
2019-02-20T16:35:48.652Z,0
2019-02-20T16:39:20.024Z,0
2019-02-20T16:42:49.487Z,0
2019-02-20T16:46:18.585Z,0
2019-02-20T16:49:46.473Z,0
2019-02-20T16:53:14.503Z,0
2019-02-20T16:56:42.482Z,0
2019-02-20T17:00:12.384Z,0
2019-02-20T17:03:40.347Z,0
2019-02-20T17:07:10.783Z,0
2019-02-20T17:10:39.770Z,0
2019-02-20T17:14:07.702Z,0
2019-02-20T17:17:35.658Z,0
2019-02-20T17:21:03.591Z,0
2019-02-20T17:24:33.349Z,0
2019-02-20T17:28:05.642Z,0
2019-02-20T17:31:32.320Z,0
2019-02-20T17:35:00.393Z,0
2019-02-20T17:38:28.203Z,0
2019-02-20T17:41:56.423Z,0
2019-02-20T17:45:38.482Z,0
2019-02-20T17:49:13.407Z,0
2019-02-20T17:52:41.336Z,0
2019-02-20T17:56:09.230Z,0
2019-02-20T17:59:37.153Z,0
2019-02-20T18:03:09.611Z,0
2019-02-20T18:06:37.939Z,0
2019-02-20T18:10:19.764Z,0
2019-02-20T18:13:49.594Z,0
2019-02-20T18:17:17.653Z,0
2019-02-20T18:20:46.738Z,0
2019-02-20T18:25:41.547Z,0
2019-02-20T18:29:10.024Z,0
2019-02-20T18:32:38.011Z,0
2019-02-20T18:36:08.274Z,0
2019-02-20T18:39:39.379Z,0
2019-02-20T18:43:12.272Z,0
2019-02-20T18:46:42.758Z,0
2019-02-20T18:50:10.794Z,0
2019-02-20T18:57:14.918Z,0
2019-02-20T19:00:50.436Z,0
2019-02-20T19:04:18.504Z,0
2019-02-20T19:07:46.662Z,0
2019-02-20T19:11:14.680Z,0
2019-02-20T19:14:42.735Z,0
2019-02-20T19:18:10.789Z,0
2019-02-20T19:21:38.902Z,0
2019-02-20T19:25:07.918Z,0
2019-02-20T19:28:44.150Z,0
2019-02-20T19:32:08.921Z,0
2019-02-20T19:35:36.940Z,0
2019-02-20T19:39:04.902Z,0
2019-02-20T19:42:32.745Z,0
2019-02-20T19:46:01.711Z,0
2019-02-20T19:49:29.659Z,0
2019-02-20T19:52:58.585Z,0
2019-02-20T19:56:26.483Z,0
2019-02-20T19:59:54.450Z,0
2019-02-20T20:03:22.391Z,0
2019-02-20T20:06:50.328Z,0
2019-02-20T20:10:18.397Z,0
2019-02-20T20:13:46.326Z,0
2019-02-20T20:17:15.268Z,0
2019-02-20T20:20:44.240Z,0
2019-02-20T20:24:13.135Z,0
2019-02-20T20:27:41.128Z,0
2019-02-20T20:31:09.099Z,0
2019-02-20T20:34:41.646Z,0
2019-02-20T20:38:10.783Z,0
2019-02-20T20:41:39.057Z,0
2019-02-20T20:45:07.054Z,0
2019-02-20T20:48:35.055Z,0
2019-02-20T20:52:03.093Z,0
2019-02-20T20:55:31.216Z,0
2019-02-20T20:59:00.145Z,0
2019-02-20T21:02:28.073Z,0
2019-02-20T21:05:56.004Z,0
2019-02-20T21:09:23.962Z,0
2019-02-20T21:12:53.730Z,0
2019-02-20T21:16:20.868Z,0
2019-02-20T21:19:48.793Z,0
2019-02-20T21:23:16.845Z,0
2019-02-20T21:26:46.818Z,0
2019-02-20T21:30:15.745Z,0
2019-02-20T21:33:43.686Z,0
2019-02-20T21:37:11.608Z,0
2019-02-20T21:40:39.531Z,0
2019-02-20T21:44:07.467Z,0
2019-02-20T21:47:35.399Z,0
2019-02-20T21:51:03.343Z,0
2019-02-20T21:54:31.278Z,0
2019-02-20T21:57:59.218Z,0
2019-02-20T22:01:27.132Z,0
2019-02-20T22:04:55.076Z,0
2019-02-20T22:08:23.027Z,0
2019-02-20T22:11:50.945Z,0
2019-02-20T22:15:18.897Z,0
2019-02-20T22:18:46.817Z,0
2019-02-20T22:22:14.736Z,0
2019-02-20T22:25:42.665Z,0
2019-02-20T22:29:10.593Z,0
2019-02-20T22:32:39.543Z,0
2019-02-20T22:36:07.464Z,0
2019-02-20T22:39:35.416Z,0
2019-02-20T22:43:03.414Z,0
2019-02-20T22:46:31.321Z,0
2019-02-20T22:50:00.354Z,0
2019-02-20T22:53:28.184Z,0
2019-02-20T22:56:56.120Z,0
