createdAt,value
2017-12-14T00:03:51.575Z,980.52
2017-12-14T00:08:47.465Z,980.49
2017-12-14T00:13:43.116Z,980.31
2017-12-14T00:18:38.948Z,980.45
2017-12-14T00:23:35.605Z,980.37
2017-12-14T00:28:31.478Z,980.28
2017-12-14T00:33:28.255Z,980.39
2017-12-14T00:38:23.767Z,980.74
2017-12-14T00:43:20.330Z,980.96
2017-12-14T00:48:16.574Z,981.01
2017-12-14T00:53:11.688Z,981.02
2017-12-14T00:58:07.355Z,980.96
2017-12-14T01:03:03.108Z,981.01
2017-12-14T01:07:58.742Z,981.04
2017-12-14T01:12:55.133Z,980.92
2017-12-14T01:17:51.003Z,980.84
2017-12-14T01:22:46.912Z,980.77
2017-12-14T01:27:43.330Z,980.85
2017-12-14T01:32:39.080Z,981.11
2017-12-14T01:37:34.826Z,981.26
2017-12-14T01:42:30.586Z,981.50
2017-12-14T01:47:26.356Z,981.62
2017-12-14T01:52:22.151Z,981.54
2017-12-14T01:57:17.951Z,981.53
2017-12-14T02:02:14.941Z,981.56
2017-12-14T02:07:10.442Z,981.25
2017-12-14T02:12:06.123Z,981.18
2017-12-14T02:17:02.669Z,981.01
2017-12-14T02:21:58.097Z,981.02
2017-12-14T02:26:53.806Z,981.10
2017-12-14T02:31:49.570Z,981.11
2017-12-14T02:36:45.037Z,981.26
2017-12-14T02:41:40.930Z,981.25
2017-12-14T02:46:36.237Z,981.17
2017-12-14T02:51:33.455Z,981.21
2017-12-14T02:56:28.941Z,981.18
2017-12-14T03:01:25.571Z,981.12
2017-12-14T03:06:21.641Z,980.99
2017-12-14T03:11:17.514Z,981.01
2017-12-14T03:16:12.808Z,981.01
2017-12-14T03:21:08.583Z,981.03
2017-12-14T03:26:04.382Z,981.03
2017-12-14T03:30:59.905Z,981.08
2017-12-14T03:35:56.405Z,980.96
2017-12-14T03:40:51.698Z,980.95
2017-12-14T03:45:48.224Z,981.05
2017-12-14T03:50:44.126Z,981.04
2017-12-14T03:55:39.976Z,981.05
2017-12-14T04:00:35.662Z,981.03
2017-12-14T04:05:32.284Z,981.07
2017-12-14T04:10:27.955Z,981.15
2017-12-14T04:15:23.739Z,981.04
2017-12-14T04:20:21.380Z,981.06
2017-12-14T04:25:16.747Z,981.20
2017-12-14T04:30:12.244Z,981.19
2017-12-14T04:35:08.585Z,981.30
2017-12-14T04:40:05.154Z,981.38
2017-12-14T04:45:00.424Z,981.41
2017-12-14T04:49:56.882Z,981.40
2017-12-14T04:54:52.095Z,981.40
2017-12-14T04:59:47.745Z,981.48
2017-12-14T05:04:43.366Z,981.51
2017-12-14T05:09:38.984Z,981.59
2017-12-14T05:14:34.374Z,981.35
2017-12-14T05:19:30.497Z,981.56
2017-12-14T05:24:25.884Z,981.51
2017-12-14T05:29:21.279Z,981.67
2017-12-14T05:34:17.156Z,981.77
2017-12-14T05:39:12.853Z,981.68
2017-12-14T05:44:09.455Z,981.81
2017-12-14T05:49:04.825Z,981.93
2017-12-14T05:54:01.601Z,981.92
2017-12-14T05:58:57.092Z,982.09
2017-12-14T06:03:52.736Z,982.20
2017-12-14T06:08:48.441Z,982.27
2017-12-14T06:13:45.377Z,982.35
2017-12-14T06:18:40.801Z,982.41
2017-12-14T06:23:36.486Z,982.49
2017-12-14T06:28:32.056Z,982.60
2017-12-14T06:33:27.898Z,982.75
2017-12-14T06:38:24.694Z,982.96
2017-12-14T06:43:21.183Z,983.00
2017-12-14T06:48:17.416Z,983.21
2017-12-14T06:53:12.562Z,983.31
2017-12-14T06:58:09.119Z,983.47
2017-12-14T07:03:04.731Z,983.57
2017-12-14T07:08:00.452Z,983.67
2017-12-14T07:12:56.126Z,983.86
2017-12-14T07:17:51.773Z,983.88
2017-12-14T07:22:48.305Z,984.13
2017-12-14T07:27:43.924Z,984.23
2017-12-14T07:32:40.721Z,984.24
2017-12-14T07:37:36.883Z,984.39
2017-12-14T07:42:32.628Z,984.42
2017-12-14T07:47:28.759Z,984.49
2017-12-14T07:52:25.432Z,984.64
2017-12-14T07:57:21.718Z,984.55
2017-12-14T08:02:18.640Z,984.66
2017-12-14T08:07:14.519Z,984.83
2017-12-14T08:12:11.258Z,984.80
2017-12-14T08:17:06.896Z,984.84
2017-12-14T08:22:02.575Z,984.84
2017-12-14T08:26:59.415Z,984.90
2017-12-14T08:31:55.962Z,984.96
2017-12-14T08:36:51.362Z,984.91
2017-12-14T08:41:47.220Z,984.97
2017-12-14T08:46:44.636Z,985.01
2017-12-14T08:51:41.108Z,984.95
2017-12-14T08:56:37.541Z,985.13
2017-12-14T09:01:32.959Z,985.21
2017-12-14T09:06:29.256Z,985.25
2017-12-14T09:11:25.126Z,985.40
2017-12-14T09:16:21.054Z,985.49
2017-12-14T09:21:17.899Z,985.39
2017-12-14T09:26:13.453Z,985.35
2017-12-14T09:31:09.867Z,985.40
2017-12-14T09:36:06.676Z,985.57
2017-12-14T09:41:01.891Z,985.41
2017-12-14T09:45:58.469Z,985.32
2017-12-14T09:50:54.752Z,985.31
2017-12-14T09:55:49.914Z,985.41
2017-12-14T10:00:45.411Z,985.33
2017-12-14T10:05:41.247Z,985.41
2017-12-14T10:10:36.987Z,985.20
2017-12-14T10:15:32.741Z,985.25
2017-12-14T10:20:28.400Z,985.28
2017-12-14T10:25:23.987Z,985.27
2017-12-14T10:30:19.447Z,985.24
2017-12-14T10:35:16.227Z,985.31
2017-12-14T10:40:11.629Z,985.29
2017-12-14T10:45:08.289Z,985.35
2017-12-14T10:50:05.241Z,985.35
2017-12-14T10:55:00.534Z,985.26
2017-12-14T10:59:56.177Z,985.32
2017-12-14T11:04:52.663Z,985.38
2017-12-14T11:09:49.097Z,985.57
2017-12-14T11:14:44.357Z,985.56
2017-12-14T11:19:40.798Z,985.58
2017-12-14T11:24:36.941Z,985.53
2017-12-14T11:29:32.134Z,985.60
2017-12-14T11:34:27.487Z,985.59
2017-12-14T11:39:23.221Z,985.58
2017-12-14T11:44:20.221Z,985.43
2017-12-14T11:49:15.529Z,985.40
2017-12-14T11:54:11.127Z,985.37
2017-12-14T11:59:07.888Z,985.23
2017-12-14T12:04:04.380Z,985.31
2017-12-14T12:09:00.676Z,985.36
2017-12-14T12:13:55.938Z,985.36
2017-12-14T12:18:51.594Z,985.34
2017-12-14T12:23:48.296Z,985.23
2017-12-14T12:28:43.722Z,985.22
2017-12-14T12:33:40.076Z,985.17
2017-12-14T12:38:37.511Z,985.09
2017-12-14T12:43:33.019Z,985.09
2017-12-14T12:48:28.734Z,985.09
2017-12-14T12:53:25.305Z,985.22
2017-12-14T12:58:20.534Z,985.18
2017-12-14T13:03:16.165Z,985.15
2017-12-14T13:08:12.917Z,985.04
2017-12-14T13:13:08.443Z,985.03
2017-12-14T13:18:04.184Z,985.20
2017-12-14T13:22:59.864Z,985.05
2017-12-14T13:27:55.637Z,985.11
2017-12-14T13:32:51.432Z,985.03
2017-12-14T13:37:47.405Z,984.78
2017-12-14T13:42:44.256Z,984.72
2017-12-14T13:47:40.274Z,984.65
2017-12-14T13:52:36.140Z,984.63
2017-12-14T13:57:32.840Z,984.86
2017-12-14T14:02:28.246Z,984.89
2017-12-14T14:07:25.173Z,985.02
2017-12-14T14:12:20.678Z,985.01
2017-12-14T14:17:16.108Z,984.89
2017-12-14T14:22:12.049Z,984.99
2017-12-14T14:27:07.730Z,984.93
2017-12-14T14:32:04.162Z,984.91
2017-12-14T14:37:00.694Z,984.88
2017-12-14T14:41:57.996Z,984.95
2017-12-14T14:46:54.543Z,984.90
2017-12-14T14:51:50.354Z,984.79
2017-12-14T14:56:46.126Z,984.87
2017-12-14T15:01:41.810Z,984.78
2017-12-14T15:06:37.530Z,984.81
2017-12-14T15:11:33.208Z,984.92
2017-12-14T15:16:29.989Z,984.86
2017-12-14T15:21:26.034Z,984.88
2017-12-14T15:26:21.616Z,984.84
2017-12-14T15:31:18.111Z,984.81
2017-12-14T15:36:14.203Z,984.82
2017-12-14T15:41:09.615Z,984.88
2017-12-14T15:46:05.198Z,984.94
2017-12-14T15:51:01.001Z,984.92
2017-12-14T15:55:57.368Z,984.98
2017-12-14T16:00:53.277Z,984.87
2017-12-14T16:05:49.031Z,985.06
2017-12-14T16:10:46.013Z,985.03
2017-12-14T16:15:42.497Z,985.02
2017-12-14T16:20:38.304Z,985.12
2017-12-14T16:25:34.145Z,985.20
2017-12-14T16:30:31.045Z,985.22
2017-12-14T16:35:26.205Z,985.35
2017-12-14T16:40:21.766Z,985.23
2017-12-14T16:45:17.818Z,985.25
2017-12-14T16:50:13.548Z,985.22
2017-12-14T16:55:09.419Z,985.15
2017-12-14T17:00:05.138Z,985.16
2017-12-14T17:05:01.090Z,984.98
2017-12-14T17:09:56.719Z,984.85
2017-12-14T17:14:53.209Z,984.87
2017-12-14T17:19:48.625Z,984.77
2017-12-14T17:24:45.259Z,984.72
2017-12-14T17:29:40.856Z,984.72
2017-12-14T17:34:37.800Z,984.78
2017-12-14T17:39:33.604Z,984.69
2017-12-14T17:44:29.345Z,984.59
2017-12-14T17:49:25.185Z,984.66
2017-12-14T17:54:21.106Z,984.58
2017-12-14T17:59:18.646Z,984.48
2017-12-14T18:04:14.661Z,984.44
2017-12-14T18:09:10.295Z,984.43
2017-12-14T18:14:05.974Z,984.51
2017-12-14T18:19:01.726Z,984.39
2017-12-14T18:23:57.096Z,984.46
2017-12-14T18:28:53.693Z,984.48
2017-12-14T18:33:50.255Z,984.44
2017-12-14T18:38:45.999Z,984.52
2017-12-14T18:43:41.717Z,984.50
2017-12-14T18:48:37.554Z,984.53
2017-12-14T18:53:34.028Z,984.53
2017-12-14T18:58:29.810Z,984.46
2017-12-14T19:03:25.756Z,984.39
2017-12-14T19:08:22.528Z,984.34
2017-12-14T19:13:18.684Z,984.30
2017-12-14T19:18:15.127Z,984.32
2017-12-14T19:23:10.881Z,984.24
2017-12-14T19:28:06.670Z,984.27
2017-12-14T19:33:03.370Z,984.20
2017-12-14T19:38:00.020Z,984.19
2017-12-14T19:42:56.818Z,984.28
2017-12-14T19:47:53.189Z,984.29
2017-12-14T19:52:48.866Z,984.13
2017-12-14T19:57:45.517Z,984.05
2017-12-14T20:02:41.859Z,984.05
2017-12-14T20:07:38.237Z,984.07
2017-12-14T20:12:34.704Z,984.05
2017-12-14T20:17:31.797Z,983.93
2017-12-14T20:22:27.594Z,983.86
2017-12-14T20:27:23.428Z,983.86
2017-12-14T20:32:19.778Z,983.87
2017-12-14T20:37:15.487Z,983.87
2017-12-14T20:42:11.209Z,983.74
2017-12-14T20:47:07.760Z,983.57
2017-12-14T20:52:03.449Z,983.60
2017-12-14T20:56:59.251Z,983.55
2017-12-14T21:01:56.918Z,983.68
2017-12-14T21:06:52.121Z,983.61
2017-12-14T21:11:49.819Z,983.41
2017-12-14T21:16:45.192Z,983.44
2017-12-14T21:21:41.943Z,983.45
2017-12-14T21:26:38.086Z,983.41
2017-12-14T21:31:34.892Z,983.40
2017-12-14T21:36:30.182Z,983.25
2017-12-14T21:41:25.594Z,983.30
2017-12-14T21:46:21.720Z,983.25
2017-12-14T21:51:18.475Z,983.24
2017-12-14T21:56:13.976Z,983.24
2017-12-14T22:01:09.485Z,983.24
2017-12-14T22:06:06.233Z,983.21
2017-12-14T22:11:01.842Z,983.26
2017-12-14T22:15:57.566Z,983.32
2017-12-14T22:20:53.233Z,983.33
2017-12-14T22:25:48.875Z,983.28
2017-12-14T22:30:44.660Z,983.43
2017-12-14T22:35:40.283Z,983.31
2017-12-14T22:40:35.814Z,983.47
2017-12-14T22:45:31.520Z,983.41
2017-12-14T22:50:27.326Z,983.28
2017-12-14T22:55:23.023Z,983.32
2017-12-14T23:00:18.823Z,983.37
2017-12-14T23:05:15.161Z,983.37
2017-12-14T23:10:10.980Z,983.39
2017-12-14T23:15:07.319Z,983.39
2017-12-14T23:20:03.118Z,983.24
2017-12-14T23:24:59.861Z,983.32
2017-12-14T23:29:55.262Z,983.36
2017-12-14T23:34:51.462Z,983.36
2017-12-14T23:39:47.288Z,983.40
2017-12-14T23:44:44.132Z,983.37
2017-12-14T23:49:38.984Z,983.42
2017-12-14T23:54:35.963Z,983.40
2017-12-14T23:59:31.333Z,983.50
