createdAt,value
2022-09-13T00:00:36.308Z,100810.75
2022-09-13T00:03:03.069Z,100814.41
2022-09-13T00:05:29.724Z,100813.69
2022-09-13T00:07:57.388Z,100816.25
2022-09-13T00:10:24.867Z,100818.97
2022-09-13T00:12:51.797Z,100803.59
2022-09-13T00:15:18.532Z,100802.34
2022-09-13T00:17:45.079Z,100810.88
2022-09-13T00:20:11.495Z,100807.38
2022-09-13T00:22:38.110Z,100800.03
2022-09-13T00:25:05.895Z,100797.88
2022-09-13T00:27:33.794Z,100786.09
2022-09-13T00:30:00.292Z,100783.66
2022-09-13T00:32:26.887Z,100779.84
2022-09-13T00:34:53.312Z,100771.03
2022-09-13T00:37:19.715Z,100786.09
2022-09-13T00:39:49.681Z,100773.00
2022-09-13T00:42:16.429Z,100771.25
2022-09-13T00:45:05.646Z,100782.50
2022-09-13T00:47:50.984Z,100810.06
2022-09-13T00:50:36.245Z,100805.34
2022-09-13T00:53:08.966Z,100804.97
2022-09-13T00:55:44.163Z,100799.56
2022-09-13T00:58:13.978Z,100792.94
2022-09-13T01:00:40.933Z,100770.31
2022-09-13T01:03:10.030Z,100775.09
2022-09-13T01:05:39.012Z,100765.22
2022-09-13T01:08:12.708Z,100793.22
2022-09-13T01:10:41.578Z,100799.72
2022-09-13T01:13:18.804Z,100792.25
2022-09-13T01:15:45.278Z,100769.44
2022-09-13T01:18:12.051Z,100773.34
2022-09-13T01:20:55.183Z,100763.03
2022-09-13T01:23:50.964Z,100765.78
2022-09-13T01:26:48.104Z,100771.72
2022-09-13T01:29:52.283Z,100770.63
2022-09-13T01:32:43.849Z,100764.28
2022-09-13T01:35:28.608Z,100766.75
2022-09-13T01:38:08.875Z,100752.00
2022-09-13T01:40:54.438Z,100753.47
2022-09-13T01:43:45.591Z,100739.91
2022-09-13T01:46:22.882Z,100735.78
2022-09-13T01:48:55.816Z,100733.78
2022-09-13T01:51:25.226Z,100732.78
2022-09-13T01:54:07.012Z,100718.63
2022-09-13T01:56:56.582Z,100727.88
2022-09-13T01:59:37.325Z,100722.81
2022-09-13T02:02:13.138Z,100724.59
2022-09-13T02:05:04.841Z,100724.03
2022-09-13T02:07:46.661Z,100717.78
2022-09-13T02:10:17.946Z,100714.91
2022-09-13T02:12:47.195Z,100718.09
2022-09-13T02:15:17.599Z,100696.88
2022-09-13T02:17:50.774Z,100708.41
2022-09-13T02:20:21.946Z,100701.00
2022-09-13T02:22:54.452Z,100706.88
2022-09-13T02:25:23.068Z,100698.22
2022-09-13T02:27:55.997Z,100686.75
2022-09-13T02:30:22.377Z,100680.25
2022-09-13T02:33:01.785Z,100688.38
2022-09-13T02:35:33.576Z,100697.81
2022-09-13T02:38:06.222Z,100687.72
2022-09-13T02:40:40.047Z,100684.28
2022-09-13T02:43:17.622Z,100688.63
2022-09-13T02:45:57.121Z,100688.09
2022-09-13T02:48:49.734Z,100693.75
2022-09-13T02:51:33.135Z,100690.38
2022-09-13T02:54:10.465Z,100702.00
2022-09-13T02:57:03.065Z,100695.19
2022-09-13T02:59:29.520Z,100682.53
2022-09-13T03:02:08.071Z,100686.31
2022-09-13T03:04:35.124Z,100671.19
2022-09-13T03:07:04.461Z,100681.34
2022-09-13T03:09:31.690Z,100682.69
2022-09-13T03:12:29.855Z,100686.75
2022-09-13T03:15:07.024Z,100686.88
2022-09-13T03:17:55.077Z,100691.28
2022-09-13T03:21:18.565Z,100685.53
2022-09-13T03:24:07.950Z,100684.72
2022-09-13T03:26:49.993Z,100692.75
2022-09-13T03:29:56.703Z,100684.38
2022-09-13T03:32:36.863Z,100675.38
2022-09-13T03:35:16.359Z,100662.78
2022-09-13T03:37:51.170Z,100681.47
2022-09-13T03:40:34.251Z,100673.44
2022-09-13T03:43:19.550Z,100679.78
2022-09-13T03:45:53.894Z,100673.25
2022-09-13T03:48:20.892Z,100679.91
2022-09-13T03:50:48.008Z,100688.59
2022-09-13T03:53:18.974Z,100680.97
2022-09-13T03:55:45.486Z,100673.09
2022-09-13T03:58:13.846Z,100675.69
2022-09-13T04:00:41.139Z,100683.38
2022-09-13T04:03:08.888Z,100687.34
2022-09-13T04:05:35.585Z,100684.38
2022-09-13T04:08:03.271Z,100692.47
2022-09-13T04:10:31.707Z,100692.34
2022-09-13T04:12:59.738Z,100690.63
2022-09-13T04:15:31.270Z,100698.28
2022-09-13T04:17:58.086Z,100687.38
2022-09-13T04:20:25.891Z,100690.38
2022-09-13T04:22:56.420Z,100683.69
2022-09-13T04:25:23.405Z,100682.19
2022-09-13T04:27:55.215Z,100687.97
2022-09-13T04:30:22.032Z,100683.09
2022-09-13T04:32:48.441Z,100679.25
2022-09-13T04:35:17.590Z,100690.09
2022-09-13T04:37:44.313Z,100687.84
2022-09-13T04:40:11.179Z,100678.28
2022-09-13T04:42:37.659Z,100694.00
2022-09-13T04:45:04.593Z,100690.47
2022-09-13T04:47:31.023Z,100681.53
2022-09-13T04:49:57.458Z,100686.94
2022-09-13T04:52:23.953Z,100694.88
2022-09-13T04:54:50.780Z,100687.69
2022-09-13T04:57:17.297Z,100692.13
2022-09-13T04:59:43.751Z,100698.38
2022-09-13T05:02:10.272Z,100703.59
2022-09-13T05:04:36.807Z,100705.44
2022-09-13T05:07:03.232Z,100700.91
2022-09-13T05:09:29.626Z,100694.66
2022-09-13T05:11:56.126Z,100701.50
2022-09-13T05:14:22.530Z,100706.53
2022-09-13T05:16:48.938Z,100699.50
2022-09-13T05:19:15.376Z,100698.78
2022-09-13T05:21:41.770Z,100695.88
2022-09-13T05:24:08.205Z,100704.56
2022-09-13T05:26:34.580Z,100699.69
2022-09-13T05:29:01.281Z,100704.84
2022-09-13T05:31:30.929Z,100716.44
2022-09-13T05:34:00.072Z,100712.72
2022-09-13T05:36:27.062Z,100712.50
2022-09-13T05:39:12.175Z,100718.03
2022-09-13T05:41:41.467Z,100699.63
2022-09-13T05:44:13.341Z,100708.66
2022-09-13T05:46:40.665Z,100704.63
2022-09-13T05:49:07.118Z,100698.06
2022-09-13T05:51:33.681Z,100694.41
2022-09-13T05:54:00.143Z,100700.13
2022-09-13T05:56:28.641Z,100696.53
2022-09-13T05:58:55.545Z,100707.59
2022-09-13T06:01:25.411Z,100702.41
2022-09-13T06:03:53.463Z,100718.69
2022-09-13T06:06:20.076Z,100707.81
2022-09-13T06:08:46.798Z,100716.81
2022-09-13T06:11:14.906Z,100712.56
2022-09-13T06:13:43.234Z,100717.03
2022-09-13T06:16:11.473Z,100720.50
2022-09-13T06:18:38.420Z,100715.78
2022-09-13T06:21:11.134Z,100713.53
2022-09-13T06:23:38.060Z,100711.59
2022-09-13T06:26:15.044Z,100714.06
2022-09-13T06:28:41.888Z,100713.31
2022-09-13T06:31:13.714Z,100716.38
2022-09-13T06:33:41.583Z,100717.16
2022-09-13T06:36:10.526Z,100718.84
2022-09-13T06:38:37.346Z,100711.75
2022-09-13T06:41:06.318Z,100711.97
2022-09-13T06:43:33.604Z,100717.16
2022-09-13T06:46:06.318Z,100713.00
2022-09-13T06:48:37.813Z,100715.25
2022-09-13T06:51:08.763Z,100717.78
2022-09-13T06:53:36.308Z,100718.00
2022-09-13T06:56:07.872Z,100708.41
2022-09-13T06:58:35.656Z,100716.78
2022-09-13T07:01:15.537Z,100723.69
2022-09-13T07:03:44.685Z,100722.25
2022-09-13T07:06:22.350Z,100725.28
2022-09-13T07:08:51.014Z,100725.81
2022-09-13T07:11:19.358Z,100724.09
2022-09-13T07:13:50.515Z,100732.00
2022-09-13T07:16:17.918Z,100725.38
2022-09-13T07:18:44.479Z,100732.25
2022-09-13T07:21:11.800Z,100719.66
2022-09-13T07:23:39.741Z,100737.91
2022-09-13T07:26:07.264Z,100742.06
2022-09-13T07:28:48.590Z,100738.88
2022-09-13T07:31:23.065Z,100736.16
2022-09-13T07:34:04.197Z,100747.25
2022-09-13T07:36:31.514Z,100735.69
2022-09-13T07:38:58.504Z,100743.81
2022-09-13T07:41:26.475Z,100747.75
2022-09-13T07:43:53.596Z,100737.66
2022-09-13T07:46:25.332Z,100735.16
2022-09-13T07:48:56.672Z,100750.44
2022-09-13T07:51:24.806Z,100749.16
2022-09-13T07:53:57.132Z,100756.31
2022-09-13T07:56:27.138Z,100745.50
2022-09-13T07:58:55.114Z,100763.72
2022-09-13T08:01:27.568Z,100764.50
2022-09-13T08:03:55.437Z,100760.81
2022-09-13T08:06:22.189Z,100760.81
2022-09-13T08:08:48.962Z,100757.09
2022-09-13T08:11:21.507Z,100763.00
2022-09-13T08:13:49.110Z,100759.44
2022-09-13T08:16:17.668Z,100764.47
2022-09-13T08:18:49.266Z,100762.00
2022-09-13T08:21:15.737Z,100762.44
2022-09-13T08:23:43.080Z,100761.25
2022-09-13T08:26:10.628Z,100771.38
2022-09-13T08:28:40.124Z,100770.13
2022-09-13T08:31:12.089Z,100775.13
2022-09-13T08:33:41.007Z,100771.72
2022-09-13T08:36:09.455Z,100765.34
2022-09-13T08:38:35.905Z,100771.72
2022-09-13T08:41:06.031Z,100787.00
2022-09-13T08:43:47.688Z,100792.66
2022-09-13T08:46:26.034Z,100787.81
2022-09-13T08:48:56.088Z,100797.41
2022-09-13T08:51:37.108Z,100802.41
2022-09-13T08:54:03.682Z,100784.00
2022-09-13T08:56:42.565Z,100792.41
2022-09-13T08:59:24.261Z,100796.16
2022-09-13T09:02:00.953Z,100798.03
2022-09-13T09:04:27.564Z,100788.22
2022-09-13T09:07:04.622Z,100794.19
2022-09-13T09:09:35.532Z,100795.41
2022-09-13T09:12:11.547Z,100795.13
2022-09-13T09:15:01.531Z,100796.88
2022-09-13T09:17:40.345Z,100785.03
2022-09-13T09:20:06.917Z,100787.22
2022-09-13T09:22:36.128Z,100777.31
2022-09-13T09:25:09.052Z,100784.41
2022-09-13T09:27:40.174Z,100790.81
2022-09-13T09:30:07.595Z,100787.94
2022-09-13T09:33:05.570Z,100782.44
2022-09-13T09:35:58.312Z,100787.63
2022-09-13T09:38:41.458Z,100787.44
2022-09-13T09:41:34.490Z,100791.09
2022-09-13T09:44:20.426Z,100790.34
2022-09-13T09:46:56.226Z,100787.38
2022-09-13T09:50:01.334Z,100794.31
2022-09-13T09:52:56.683Z,100797.91
2022-09-13T09:55:29.211Z,100799.31
2022-09-13T09:57:59.298Z,100801.25
2022-09-13T10:00:29.900Z,100794.84
2022-09-13T10:03:09.396Z,100801.03
2022-09-13T10:05:36.003Z,100791.19
2022-09-13T10:08:05.303Z,100803.41
2022-09-13T10:10:43.810Z,100800.00
2022-09-13T10:13:21.316Z,100800.84
2022-09-13T10:15:57.837Z,100788.84
2022-09-13T10:18:43.464Z,100782.50
2022-09-13T10:21:25.720Z,100784.19
2022-09-13T10:23:52.229Z,100791.06
2022-09-13T10:26:23.215Z,100783.81
2022-09-13T10:29:14.039Z,100787.53
2022-09-13T10:31:43.820Z,100782.75
2022-09-13T10:34:23.711Z,100779.53
2022-09-13T10:36:54.771Z,100782.31
2022-09-13T10:39:22.774Z,100787.88
2022-09-13T10:41:52.863Z,100773.16
2022-09-13T10:44:43.601Z,100780.78
2022-09-13T10:47:20.435Z,100777.38
2022-09-13T10:49:48.135Z,100780.31
2022-09-13T10:52:34.505Z,100791.63
2022-09-13T10:55:19.311Z,100783.50
2022-09-13T10:57:50.377Z,100785.13
2022-09-13T11:00:19.973Z,100773.03
2022-09-13T11:02:58.707Z,100778.53
2022-09-13T11:05:30.096Z,100777.72
2022-09-13T11:08:05.849Z,100773.59
2022-09-13T11:10:48.485Z,100775.34
2022-09-13T11:13:28.790Z,100784.09
2022-09-13T11:16:13.688Z,100786.03
2022-09-13T11:18:54.585Z,100782.91
2022-09-13T11:21:45.196Z,100777.34
2022-09-13T11:24:35.048Z,100770.91
2022-09-13T11:27:09.337Z,100773.13
2022-09-13T11:29:59.797Z,100776.09
2022-09-13T11:32:50.008Z,100774.00
2022-09-13T11:35:36.973Z,100775.38
2022-09-13T11:38:19.020Z,100772.66
2022-09-13T11:41:16.576Z,100764.00
2022-09-13T11:44:03.561Z,100776.94
2022-09-13T11:46:36.005Z,100778.53
2022-09-13T11:49:20.925Z,100767.44
2022-09-13T11:52:26.445Z,100776.25
2022-09-13T11:55:29.424Z,100767.88
2022-09-13T11:57:58.290Z,100772.88
2022-09-13T12:00:32.355Z,100762.25
2022-09-13T12:03:07.827Z,100768.16
2022-09-13T12:05:39.645Z,100755.59
2022-09-13T12:08:13.437Z,100763.72
2022-09-13T12:10:59.486Z,100763.38
2022-09-13T12:13:28.649Z,100755.94
2022-09-13T12:16:06.010Z,100765.59
2022-09-13T12:18:58.239Z,100752.78
2022-09-13T12:21:29.117Z,100749.78
2022-09-13T12:24:14.441Z,100763.16
2022-09-13T12:26:56.261Z,100758.47
2022-09-13T12:29:36.456Z,100764.13
2022-09-13T12:32:05.160Z,100756.66
2022-09-13T12:34:37.518Z,100748.53
2022-09-13T12:37:27.170Z,100755.00
2022-09-13T12:39:56.488Z,100754.81
2022-09-13T12:42:59.961Z,100755.72
2022-09-13T12:45:29.365Z,100757.63
2022-09-13T12:48:34.187Z,100758.38
2022-09-13T12:51:26.932Z,100770.31
2022-09-13T12:54:21.273Z,100772.00
2022-09-13T12:57:12.499Z,100758.84
2022-09-13T13:00:24.169Z,100768.50
2022-09-13T13:03:01.576Z,100757.50
2022-09-13T13:05:37.703Z,100750.22
2022-09-13T13:08:06.609Z,100755.47
2022-09-13T13:10:35.528Z,100754.34
2022-09-13T13:13:24.990Z,100755.47
2022-09-13T13:15:51.498Z,100756.31
2022-09-13T13:18:30.918Z,100750.06
2022-09-13T13:20:57.269Z,100749.66
2022-09-13T13:23:23.794Z,100759.47
2022-09-13T13:25:58.659Z,100763.50
2022-09-13T13:28:43.824Z,100759.41
2022-09-13T13:31:23.793Z,100757.44
2022-09-13T13:34:15.155Z,100757.00
2022-09-13T13:36:41.483Z,100746.69
2022-09-13T13:39:28.172Z,100750.22
2022-09-13T13:42:13.554Z,100743.19
2022-09-13T13:44:42.759Z,100761.88
2022-09-13T13:47:09.100Z,100752.09
2022-09-13T13:49:48.179Z,100753.16
2022-09-13T13:52:21.858Z,100757.81
2022-09-13T13:54:51.645Z,100743.56
2022-09-13T13:57:34.261Z,100755.75
2022-09-13T14:00:16.094Z,100744.34
2022-09-13T14:02:53.385Z,100735.91
2022-09-13T14:05:41.562Z,100738.50
2022-09-13T14:08:26.655Z,100735.44
2022-09-13T14:11:02.211Z,100733.28
2022-09-13T14:14:07.652Z,100731.25
2022-09-13T14:16:56.355Z,100738.69
2022-09-13T14:19:34.692Z,100734.16
2022-09-13T14:22:07.145Z,100750.47
2022-09-13T14:24:43.182Z,100731.16
2022-09-13T14:27:15.795Z,100738.50
2022-09-13T14:29:45.798Z,100738.25
2022-09-13T14:32:17.002Z,100727.47
2022-09-13T14:34:52.943Z,100730.94
2022-09-13T14:37:22.261Z,100733.84
2022-09-13T14:40:02.597Z,100739.22
2022-09-13T14:42:42.110Z,100737.56
2022-09-13T14:45:36.134Z,100735.28
2022-09-13T14:48:08.781Z,100732.09
2022-09-13T14:50:39.322Z,100750.81
2022-09-13T14:53:18.478Z,100728.34
2022-09-13T14:55:50.813Z,100739.31
2022-09-13T14:58:27.160Z,100745.03
2022-09-13T15:01:04.958Z,100736.22
2022-09-13T15:03:31.751Z,100722.03
2022-09-13T15:06:00.086Z,100734.31
2022-09-13T15:08:32.755Z,100729.31
2022-09-13T15:11:05.288Z,100730.19
2022-09-13T15:13:32.369Z,100718.75
2022-09-13T15:15:58.957Z,100729.53
2022-09-13T15:18:35.801Z,100730.75
2022-09-13T15:21:09.273Z,100727.69
2022-09-13T15:23:38.862Z,100733.97
2022-09-13T15:26:07.842Z,100718.13
2022-09-13T15:28:48.913Z,100725.91
2022-09-13T15:31:31.563Z,100730.78
2022-09-13T15:34:16.967Z,100728.75
2022-09-13T15:36:44.892Z,100740.88
2022-09-13T15:39:20.180Z,100735.78
2022-09-13T15:41:54.134Z,100733.75
2022-09-13T15:44:20.966Z,100752.09
2022-09-13T15:46:52.307Z,100749.97
2022-09-13T15:49:31.966Z,100749.75
2022-09-13T15:52:04.365Z,100756.00
2022-09-13T15:54:43.978Z,100747.88
2022-09-13T15:57:22.962Z,100755.34
2022-09-13T15:59:49.526Z,100757.53
2022-09-13T16:02:22.536Z,100770.69
2022-09-13T16:04:49.974Z,100762.78
2022-09-13T16:07:17.068Z,100752.91
2022-09-13T16:09:45.207Z,100760.06
2022-09-13T16:12:11.645Z,100757.63
2022-09-13T16:14:38.246Z,100756.88
2022-09-13T16:17:13.026Z,100758.59
2022-09-13T16:19:39.452Z,100760.81
2022-09-13T16:22:09.666Z,100760.03
2022-09-13T16:24:38.607Z,100764.72
2022-09-13T16:27:05.070Z,100770.16
2022-09-13T16:29:32.916Z,100764.25
2022-09-13T16:32:01.748Z,100777.34
2022-09-13T16:34:28.198Z,100758.63
2022-09-13T16:36:54.812Z,100771.97
2022-09-13T16:39:22.279Z,100772.72
2022-09-13T16:41:49.063Z,100770.25
2022-09-13T16:44:19.112Z,100766.75
2022-09-13T16:46:46.716Z,100758.09
2022-09-13T16:49:13.210Z,100755.66
2022-09-13T16:51:39.753Z,100764.09
2022-09-13T16:54:09.522Z,100761.09
2022-09-13T16:56:36.167Z,100762.34
2022-09-13T16:59:03.038Z,100760.59
2022-09-13T17:01:29.934Z,100772.22
2022-09-13T17:03:57.252Z,100770.28
2022-09-13T17:06:24.949Z,100771.72
2022-09-13T17:09:05.562Z,100769.28
2022-09-13T17:11:36.871Z,100773.72
2022-09-13T17:14:05.639Z,100772.22
2022-09-13T17:16:41.242Z,100771.19
2022-09-13T17:19:11.862Z,100758.41
2022-09-13T17:21:38.306Z,100760.09
2022-09-13T17:24:08.980Z,100764.53
2022-09-13T17:26:38.699Z,100776.59
2022-09-13T17:29:05.317Z,100780.53
2022-09-13T17:31:31.796Z,100780.50
2022-09-13T17:33:58.442Z,100772.09
2022-09-13T17:36:26.852Z,100769.13
2022-09-13T17:38:56.889Z,100778.47
2022-09-13T17:41:24.234Z,100776.66
2022-09-13T17:43:50.837Z,100766.09
2022-09-13T17:46:22.504Z,100770.47
2022-09-13T17:48:53.776Z,100770.19
2022-09-13T17:51:22.388Z,100772.00
2022-09-13T17:53:54.259Z,100778.59
2022-09-13T17:56:43.688Z,100768.22
2022-09-13T17:59:18.270Z,100775.53
2022-09-13T18:01:47.659Z,100772.81
2022-09-13T18:04:15.566Z,100771.13
2022-09-13T18:06:46.020Z,100769.56
2022-09-13T18:09:14.202Z,100771.78
2022-09-13T18:11:41.150Z,100772.13
2022-09-13T18:14:11.790Z,100758.81
2022-09-13T18:16:38.217Z,100760.41
2022-09-13T18:19:04.890Z,100766.91
2022-09-13T18:21:32.574Z,100760.94
2022-09-13T18:23:59.814Z,100770.56
2022-09-13T18:26:27.690Z,100774.94
2022-09-13T18:29:01.770Z,100765.78
2022-09-13T18:31:29.335Z,100785.25
2022-09-13T18:33:57.533Z,100780.63
2022-09-13T18:36:24.641Z,100779.31
2022-09-13T18:38:51.684Z,100783.31
2022-09-13T18:41:20.730Z,100771.03
2022-09-13T18:43:54.921Z,100778.63
2022-09-13T18:46:24.266Z,100779.84
2022-09-13T18:48:57.313Z,100764.28
2022-09-13T18:51:35.760Z,100782.25
2022-09-13T18:54:03.696Z,100783.59
2022-09-13T18:56:32.709Z,100780.56
2022-09-13T18:59:01.451Z,100785.28
2022-09-13T19:01:33.409Z,100778.72
2022-09-13T19:04:10.583Z,100786.63
2022-09-13T19:06:39.252Z,100796.06
2022-09-13T19:09:06.729Z,100792.09
2022-09-13T19:11:46.496Z,100791.00
2022-09-13T19:14:25.375Z,100785.59
2022-09-13T19:16:53.222Z,100778.47
2022-09-13T19:19:19.969Z,100772.94
2022-09-13T19:21:46.697Z,100774.59
2022-09-13T19:24:20.371Z,100775.97
2022-09-13T19:26:50.530Z,100771.84
2022-09-13T19:29:18.783Z,100779.31
2022-09-13T19:31:50.850Z,100775.78
2022-09-13T19:34:21.938Z,100777.13
2022-09-13T19:36:50.479Z,100779.84
2022-09-13T19:39:17.348Z,100766.53
2022-09-13T19:41:43.742Z,100770.19
2022-09-13T19:44:10.668Z,100768.34
2022-09-13T19:46:38.806Z,100768.88
2022-09-13T19:49:06.249Z,100768.81
2022-09-13T19:51:35.765Z,100769.41
2022-09-13T19:54:03.186Z,100767.09
2022-09-13T19:56:34.911Z,100750.16
2022-09-13T19:59:01.964Z,100765.69
2022-09-13T20:01:33.664Z,100755.97
2022-09-13T20:04:02.822Z,100756.16
2022-09-13T20:06:36.748Z,100759.72
2022-09-13T20:09:04.203Z,100761.56
2022-09-13T20:11:41.932Z,100760.28
2022-09-13T20:14:09.307Z,100765.97
2022-09-13T20:16:37.694Z,100771.56
2022-09-13T20:19:13.939Z,100762.25
2022-09-13T20:21:51.818Z,100764.19
2022-09-13T20:24:19.032Z,100766.81
2022-09-13T20:26:45.814Z,100765.03
2022-09-13T20:29:13.407Z,100762.03
2022-09-13T20:31:39.822Z,100756.91
2022-09-13T20:34:08.268Z,100759.75
2022-09-13T20:36:35.904Z,100761.22
2022-09-13T20:39:03.915Z,100765.13
2022-09-13T20:41:31.279Z,100756.25
2022-09-13T20:43:59.759Z,100760.13
2022-09-13T20:46:30.490Z,100770.13
2022-09-13T20:48:57.046Z,100763.53
2022-09-13T20:51:28.864Z,100769.69
2022-09-13T20:54:03.525Z,100763.53
2022-09-13T20:56:30.735Z,100759.03
2022-09-13T20:59:00.223Z,100762.91
2022-09-13T21:01:28.739Z,100759.34
2022-09-13T21:03:55.731Z,100753.38
2022-09-13T21:06:23.725Z,100751.63
2022-09-13T21:08:50.663Z,100759.09
2022-09-13T21:11:20.727Z,100759.09
2022-09-13T21:13:49.744Z,100749.97
2022-09-13T21:16:27.873Z,100750.13
2022-09-13T21:18:55.722Z,100739.97
2022-09-13T21:21:25.109Z,100747.00
2022-09-13T21:23:51.701Z,100737.88
2022-09-13T21:26:20.652Z,100737.88
2022-09-13T21:28:47.703Z,100740.00
2022-09-13T21:31:21.508Z,100742.72
2022-09-13T21:33:49.084Z,100741.22
2022-09-13T21:36:15.524Z,100738.22
2022-09-13T21:38:41.959Z,100724.34
2022-09-13T21:41:13.862Z,100729.81
2022-09-13T21:43:41.062Z,100735.09
2022-09-13T21:46:17.995Z,100732.41
2022-09-13T21:48:46.491Z,100738.78
2022-09-13T21:51:22.199Z,100728.94
2022-09-13T21:53:51.434Z,100724.41
2022-09-13T21:56:21.091Z,100733.25
2022-09-13T21:58:55.625Z,100732.03
2022-09-13T22:01:23.643Z,100736.06
2022-09-13T22:03:51.844Z,100720.00
2022-09-13T22:06:20.241Z,100738.09
2022-09-13T22:08:49.342Z,100735.56
2022-09-13T22:11:17.930Z,100719.00
2022-09-13T22:13:45.833Z,100725.88
2022-09-13T22:16:19.104Z,100740.75
2022-09-13T22:18:50.558Z,100737.72
2022-09-13T22:21:20.048Z,100720.06
2022-09-13T22:23:46.789Z,100718.50
2022-09-13T22:26:17.959Z,100714.34
2022-09-13T22:28:44.366Z,100716.47
2022-09-13T22:31:16.422Z,100720.63
2022-09-13T22:33:43.323Z,100711.97
2022-09-13T22:36:12.868Z,100709.75
2022-09-13T22:38:40.372Z,100722.19
2022-09-13T22:41:09.942Z,100729.41
2022-09-13T22:43:36.448Z,100720.63
2022-09-13T22:46:21.056Z,100729.63
2022-09-13T22:48:47.746Z,100730.69
2022-09-13T22:51:15.655Z,100724.31
2022-09-13T22:53:43.386Z,100720.41
2022-09-13T22:56:13.236Z,100726.53
2022-09-13T22:58:40.060Z,100727.56
2022-09-13T23:01:12.112Z,100724.72
2022-09-13T23:03:40.444Z,100723.91
2022-09-13T23:06:07.888Z,100716.38
2022-09-13T23:08:35.110Z,100716.78
2022-09-13T23:11:18.412Z,100716.94
2022-09-13T23:13:46.362Z,100720.38
2022-09-13T23:16:40.932Z,100708.16
2022-09-13T23:19:07.975Z,100698.28
2022-09-13T23:21:36.353Z,100699.47
2022-09-13T23:24:04.197Z,100710.59
2022-09-13T23:26:31.307Z,100701.34
2022-09-13T23:28:59.720Z,100700.75
2022-09-13T23:31:31.223Z,100706.13
2022-09-13T23:33:59.723Z,100699.69
2022-09-13T23:36:28.445Z,100705.25
2022-09-13T23:38:57.169Z,100695.97
2022-09-13T23:41:25.535Z,100700.69
2022-09-13T23:43:53.043Z,100678.03
2022-09-13T23:46:20.097Z,100679.34
2022-09-13T23:48:46.667Z,100673.53
2022-09-13T23:51:15.776Z,100667.84
2022-09-13T23:53:42.387Z,100666.22
2022-09-13T23:56:09.637Z,100670.97
2022-09-13T23:58:37.498Z,100664.56
