createdAt,value
2023-04-02T00:01:46.736Z,43420.38
2023-04-02T00:04:26.808Z,43432.38
2023-04-02T00:07:33.531Z,43446.34
2023-04-02T00:09:59.954Z,43428.38
2023-04-02T00:12:26.359Z,43432.38
2023-04-02T00:14:54.922Z,43440.34
2023-04-02T00:17:24.655Z,43444.34
2023-04-02T00:20:02.305Z,43422.38
2023-04-02T00:22:34.094Z,43428.38
2023-04-02T00:25:08.078Z,43432.38
2023-04-02T00:27:35.990Z,43432.38
2023-04-02T00:30:04.072Z,43432.38
2023-04-02T00:32:36.331Z,43430.38
2023-04-02T00:35:04.402Z,43456.34
2023-04-02T00:37:39.103Z,43416.41
2023-04-02T00:40:15.287Z,43444.34
2023-04-02T00:42:42.209Z,43448.34
2023-04-02T00:45:30.780Z,43440.34
2023-04-02T00:48:00.044Z,43428.38
2023-04-02T00:50:35.781Z,43430.38
2023-04-02T00:53:09.821Z,43428.38
2023-04-02T00:55:40.310Z,43436.38
2023-04-02T00:58:31.713Z,43432.38
2023-04-02T01:00:59.198Z,43436.38
2023-04-02T01:03:36.390Z,43420.38
2023-04-02T01:06:14.221Z,43424.38
2023-04-02T01:09:05.922Z,43428.38
2023-04-02T01:11:42.013Z,43410.41
2023-04-02T01:14:37.393Z,43406.41
2023-04-02T01:17:12.289Z,43428.38
2023-04-02T01:20:09.477Z,43408.41
2023-04-02T01:22:57.991Z,43412.41
2023-04-02T01:25:35.521Z,43388.44
2023-04-02T01:28:21.252Z,43380.44
2023-04-02T01:30:52.587Z,43394.41
2023-04-02T01:33:25.309Z,43416.41
2023-04-02T01:36:02.861Z,43402.41
2023-04-02T01:38:55.783Z,43398.41
2023-04-02T01:41:35.859Z,43400.41
2023-04-02T01:44:07.965Z,43394.41
2023-04-02T01:46:38.239Z,43374.44
2023-04-02T01:49:13.485Z,43408.41
2023-04-02T01:51:44.808Z,43388.44
2023-04-02T01:54:17.066Z,43388.44
2023-04-02T01:56:45.518Z,43364.47
2023-04-02T01:59:14.273Z,43384.44
2023-04-02T02:02:05.031Z,43382.44
2023-04-02T02:04:35.060Z,43372.44
2023-04-02T02:07:03.700Z,43386.44
2023-04-02T02:09:35.460Z,43368.47
2023-04-02T02:12:03.891Z,43334.50
2023-04-02T02:14:31.639Z,43336.50
2023-04-02T02:17:02.243Z,43324.53
2023-04-02T02:19:35.194Z,43356.47
2023-04-02T02:22:27.111Z,43344.50
2023-04-02T02:24:55.690Z,43316.53
2023-04-02T02:27:25.481Z,43336.50
2023-04-02T02:30:09.628Z,43344.50
2023-04-02T02:32:47.010Z,43348.50
2023-04-02T02:35:26.749Z,43344.50
2023-04-02T02:38:06.937Z,43340.50
2023-04-02T02:40:40.720Z,43328.50
2023-04-02T02:43:12.363Z,43304.56
2023-04-02T02:45:43.107Z,43312.53
2023-04-02T02:48:14.949Z,43316.53
2023-04-02T02:50:42.611Z,43318.53
2023-04-02T02:53:21.734Z,43304.56
2023-04-02T02:55:55.515Z,43302.56
2023-04-02T02:58:31.849Z,43304.56
2023-04-02T03:01:16.564Z,43300.56
2023-04-02T03:03:44.755Z,43300.56
2023-04-02T03:06:16.681Z,43280.59
2023-04-02T03:09:03.121Z,43296.56
2023-04-02T03:11:47.076Z,43314.53
2023-04-02T03:14:27.040Z,43282.59
2023-04-02T03:17:01.080Z,43308.53
2023-04-02T03:19:56.558Z,43272.59
2023-04-02T03:22:35.350Z,43284.56
2023-04-02T03:25:26.883Z,43272.59
2023-04-02T03:28:02.898Z,43256.63
2023-04-02T03:30:38.569Z,43268.59
2023-04-02T03:33:22.338Z,43260.63
2023-04-02T03:35:57.737Z,43264.59
2023-04-02T03:38:44.618Z,43252.63
2023-04-02T03:41:21.224Z,43240.63
2023-04-02T03:43:54.711Z,43252.63
2023-04-02T03:46:33.912Z,43220.66
2023-04-02T03:49:08.245Z,43246.63
2023-04-02T03:52:09.780Z,43244.63
2023-04-02T03:54:38.408Z,43216.69
2023-04-02T03:57:11.708Z,43232.66
2023-04-02T03:59:50.382Z,43240.63
2023-04-02T04:02:26.658Z,43246.63
2023-04-02T04:04:56.794Z,43246.63
2023-04-02T04:07:36.886Z,43226.66
2023-04-02T04:10:06.239Z,43222.66
2023-04-02T04:12:35.887Z,43252.63
2023-04-02T04:15:09.192Z,43198.69
2023-04-02T04:18:01.896Z,43232.66
2023-04-02T04:20:36.449Z,43208.69
2023-04-02T04:23:35.829Z,43210.69
2023-04-02T04:26:31.083Z,43228.66
2023-04-02T04:29:25.089Z,43212.69
2023-04-02T04:31:55.152Z,43204.69
2023-04-02T04:34:53.289Z,43202.69
2023-04-02T04:37:29.080Z,43212.69
2023-04-02T04:40:00.944Z,43226.66
2023-04-02T04:42:33.049Z,43218.66
2023-04-02T04:45:27.588Z,43196.69
2023-04-02T04:48:04.745Z,43200.69
2023-04-02T04:50:55.742Z,43184.72
2023-04-02T04:53:26.999Z,43200.69
2023-04-02T04:56:06.031Z,43204.69
2023-04-02T04:58:59.056Z,43202.69
2023-04-02T05:01:45.745Z,43206.69
2023-04-02T05:04:29.189Z,43180.72
2023-04-02T05:07:09.889Z,43192.72
2023-04-02T05:09:42.597Z,43188.72
2023-04-02T05:12:41.974Z,43180.72
2023-04-02T05:15:25.642Z,43190.72
2023-04-02T05:18:29.886Z,43176.72
2023-04-02T05:21:27.217Z,43178.72
2023-04-02T05:24:20.163Z,43170.75
2023-04-02T05:26:50.443Z,43176.72
2023-04-02T05:29:25.754Z,43142.78
2023-04-02T05:32:17.965Z,43148.78
2023-04-02T05:34:51.599Z,43136.78
2023-04-02T05:37:19.918Z,43152.78
2023-04-02T05:39:52.194Z,43154.75
2023-04-02T05:42:24.052Z,43144.78
2023-04-02T05:45:14.435Z,43138.78
2023-04-02T05:47:44.423Z,43134.78
2023-04-02T05:50:36.873Z,43130.81
2023-04-02T05:53:24.431Z,43120.81
2023-04-02T05:56:13.346Z,43160.75
2023-04-02T05:58:54.464Z,43150.78
2023-04-02T06:01:37.422Z,43144.78
2023-04-02T06:04:31.239Z,43130.81
2023-04-02T06:07:23.227Z,43130.81
2023-04-02T06:10:04.813Z,43136.78
2023-04-02T06:12:46.684Z,43134.78
2023-04-02T06:15:16.838Z,43132.78
2023-04-02T06:17:51.080Z,43144.78
2023-04-02T06:20:20.516Z,43120.81
2023-04-02T06:22:55.815Z,43112.81
2023-04-02T06:25:30.000Z,43088.88
2023-04-02T06:28:00.473Z,43088.88
2023-04-02T06:30:36.830Z,43092.84
2023-04-02T06:33:05.565Z,43060.91
2023-04-02T06:35:39.346Z,43082.88
2023-04-02T06:38:15.951Z,43084.88
2023-04-02T06:40:49.463Z,43064.91
2023-04-02T06:43:43.665Z,43072.88
2023-04-02T06:46:28.196Z,43100.84
2023-04-02T06:49:11.628Z,43076.88
2023-04-02T06:51:39.946Z,43072.88
2023-04-02T06:54:14.010Z,43088.88
2023-04-02T06:56:48.066Z,43062.91
2023-04-02T06:59:20.955Z,43052.91
2023-04-02T07:02:06.543Z,43054.91
2023-04-02T07:04:34.305Z,43080.88
2023-04-02T07:07:01.660Z,43074.88
2023-04-02T07:09:32.276Z,43044.94
2023-04-02T07:12:01.573Z,43058.91
2023-04-02T07:14:28.066Z,43042.94
2023-04-02T07:16:54.553Z,43032.94
2023-04-02T07:19:22.828Z,43032.94
2023-04-02T07:21:53.541Z,43014.97
2023-04-02T07:24:21.437Z,43012.97
2023-04-02T07:26:48.198Z,43008.97
2023-04-02T07:29:16.164Z,43036.94
2023-04-02T07:31:43.137Z,43036.94
2023-04-02T07:34:10.194Z,43032.94
2023-04-02T07:36:36.804Z,43040.94
2023-04-02T07:39:03.847Z,43022.97
2023-04-02T07:41:30.251Z,43020.97
2023-04-02T07:43:56.710Z,43005.00
2023-04-02T07:46:23.136Z,43003.00
2023-04-02T07:48:49.672Z,43012.97
2023-04-02T07:51:21.608Z,43001.00
2023-04-02T07:53:54.753Z,43005.00
2023-04-02T07:56:22.827Z,42993.00
2023-04-02T07:58:49.372Z,43005.00
2023-04-02T08:01:24.006Z,42993.00
2023-04-02T08:03:53.060Z,43001.00
2023-04-02T08:06:21.694Z,42991.00
2023-04-02T08:08:48.296Z,42981.03
2023-04-02T08:11:15.140Z,42989.00
2023-04-02T08:13:41.862Z,42991.00
2023-04-02T08:16:09.415Z,42957.06
2023-04-02T08:18:36.518Z,42981.03
2023-04-02T08:21:03.271Z,42953.06
2023-04-02T08:23:29.814Z,42953.06
2023-04-02T08:25:56.500Z,42937.09
2023-04-02T08:28:23.304Z,42957.06
2023-04-02T08:30:50.075Z,42961.06
2023-04-02T08:33:17.905Z,42981.03
2023-04-02T08:35:48.977Z,42949.06
2023-04-02T08:38:17.700Z,42935.09
2023-04-02T08:40:47.656Z,42937.09
2023-04-02T08:43:49.687Z,42941.09
2023-04-02T08:46:37.533Z,42931.09
2023-04-02T08:49:13.744Z,42921.13
2023-04-02T08:51:40.442Z,42937.09
2023-04-02T08:54:30.590Z,42929.09
2023-04-02T08:57:04.043Z,42931.09
2023-04-02T08:59:40.172Z,42921.13
2023-04-02T09:02:22.000Z,42937.09
2023-04-02T09:04:49.084Z,42937.09
2023-04-02T09:07:16.909Z,42927.09
2023-04-02T09:09:45.512Z,42923.13
2023-04-02T09:12:29.854Z,42927.09
2023-04-02T09:15:11.007Z,42921.13
2023-04-02T09:17:50.399Z,42909.13
2023-04-02T09:20:24.448Z,42931.09
2023-04-02T09:22:53.058Z,42889.16
2023-04-02T09:25:31.948Z,42889.16
2023-04-02T09:28:02.864Z,42903.16
2023-04-02T09:30:32.406Z,42907.13
2023-04-02T09:33:07.332Z,42905.13
2023-04-02T09:35:36.777Z,42873.19
2023-04-02T09:38:18.294Z,42873.19
2023-04-02T09:40:53.773Z,42853.22
2023-04-02T09:43:32.001Z,42885.16
2023-04-02T09:46:13.837Z,42873.19
2023-04-02T09:48:53.027Z,42885.16
2023-04-02T09:51:22.906Z,42851.22
2023-04-02T09:54:16.391Z,42841.25
2023-04-02T09:57:01.558Z,42833.25
2023-04-02T09:59:28.410Z,42853.22
2023-04-02T10:01:54.774Z,42849.22
2023-04-02T10:04:47.077Z,42829.25
2023-04-02T10:07:39.151Z,42829.25
2023-04-02T10:10:42.742Z,42837.25
2023-04-02T10:13:19.409Z,42819.28
2023-04-02T10:16:08.607Z,42845.22
2023-04-02T10:18:56.137Z,42953.06
2023-04-02T10:21:28.734Z,42837.25
2023-04-02T10:23:55.735Z,42847.22
2023-04-02T10:26:22.056Z,42807.28
2023-04-02T10:29:07.236Z,42819.28
2023-04-02T10:32:00.287Z,42801.31
2023-04-02T10:34:44.257Z,42781.34
2023-04-02T10:37:35.765Z,42803.28
2023-04-02T10:40:26.752Z,42797.31
2023-04-02T10:43:24.915Z,42813.28
2023-04-02T10:46:00.367Z,42801.31
2023-04-02T10:48:45.468Z,42781.34
2023-04-02T10:51:16.634Z,42805.28
2023-04-02T10:53:57.328Z,42781.34
2023-04-02T10:56:28.518Z,42801.31
2023-04-02T10:59:12.810Z,42777.34
2023-04-02T11:01:42.151Z,42771.34
2023-04-02T11:04:18.871Z,42741.41
2023-04-02T11:06:51.769Z,42747.38
2023-04-02T11:09:24.760Z,42757.38
2023-04-02T11:11:55.015Z,42741.41
2023-04-02T11:14:26.682Z,42721.44
2023-04-02T11:16:55.199Z,42725.41
2023-04-02T11:19:29.028Z,42743.41
2023-04-02T11:22:06.669Z,42731.41
2023-04-02T11:24:44.367Z,42721.44
2023-04-02T11:27:26.067Z,42725.41
2023-04-02T11:30:02.970Z,42725.41
2023-04-02T11:32:35.630Z,42699.47
2023-04-02T11:35:24.816Z,42701.47
2023-04-02T11:37:52.239Z,42725.41
2023-04-02T11:40:18.565Z,42711.44
2023-04-02T11:42:47.147Z,42691.47
2023-04-02T11:45:28.792Z,42703.47
2023-04-02T11:48:01.122Z,42705.44
2023-04-02T11:50:31.198Z,42689.47
2023-04-02T11:53:02.665Z,42683.50
2023-04-02T11:55:37.364Z,42663.53
2023-04-02T11:58:26.431Z,42691.47
2023-04-02T12:01:22.565Z,42689.47
2023-04-02T12:04:04.190Z,42665.50
2023-04-02T12:06:46.597Z,42697.47
2023-04-02T12:09:18.917Z,42677.50
2023-04-02T12:11:47.206Z,42645.56
2023-04-02T12:14:48.318Z,42683.50
2023-04-02T12:17:21.365Z,42643.56
2023-04-02T12:19:54.556Z,42645.56
2023-04-02T12:22:28.306Z,42621.59
2023-04-02T12:24:59.509Z,42641.56
2023-04-02T12:27:28.329Z,42621.59
2023-04-02T12:30:10.100Z,42605.63
2023-04-02T12:32:36.761Z,42601.63
2023-04-02T12:35:04.524Z,42621.59
2023-04-02T12:37:31.342Z,42613.59
2023-04-02T12:39:59.332Z,42625.59
2023-04-02T12:42:28.040Z,42593.63
2023-04-02T12:44:54.483Z,42587.66
2023-04-02T12:47:21.089Z,42573.66
2023-04-02T12:49:48.214Z,42577.66
2023-04-02T12:52:17.643Z,42593.63
2023-04-02T12:54:49.876Z,42581.66
2023-04-02T12:57:26.591Z,42565.69
2023-04-02T12:59:55.425Z,42589.63
2023-04-02T13:02:24.577Z,42559.69
2023-04-02T13:04:56.932Z,42531.72
2023-04-02T13:07:26.198Z,42545.72
2023-04-02T13:09:55.269Z,42545.72
2023-04-02T13:12:33.491Z,42531.72
2023-04-02T13:15:03.141Z,42525.75
2023-04-02T13:18:13.949Z,42525.75
2023-04-02T13:20:42.018Z,42551.69
2023-04-02T13:23:26.884Z,42509.78
2023-04-02T13:25:55.786Z,42489.81
2023-04-02T13:28:22.258Z,42465.84
2023-04-02T13:30:48.968Z,42493.78
2023-04-02T13:33:16.606Z,42453.88
2023-04-02T13:35:43.867Z,42459.84
2023-04-02T13:38:10.304Z,42477.81
2023-04-02T13:40:38.298Z,42473.84
2023-04-02T13:43:06.322Z,42457.84
2023-04-02T13:45:40.733Z,42481.81
2023-04-02T13:48:14.331Z,42449.88
2023-04-02T13:50:41.157Z,42465.84
2023-04-02T13:53:13.034Z,42513.75
2023-04-02T13:55:42.476Z,42501.78
2023-04-02T13:58:10.599Z,42541.72
2023-04-02T14:00:39.920Z,42553.69
2023-04-02T14:03:10.978Z,42517.75
2023-04-02T14:05:59.229Z,42531.72
2023-04-02T14:08:44.382Z,42533.72
2023-04-02T14:11:21.762Z,42523.75
2023-04-02T14:14:12.183Z,42557.69
2023-04-02T14:17:23.297Z,42581.66
2023-04-02T14:19:58.913Z,42565.69
2023-04-02T14:23:02.881Z,42541.72
2023-04-02T14:25:41.820Z,42497.78
2023-04-02T14:28:22.053Z,42501.78
2023-04-02T14:31:18.410Z,42431.91
2023-04-02T14:33:56.193Z,42338.06
2023-04-02T14:36:31.746Z,42324.09
2023-04-02T14:39:33.995Z,42258.19
2023-04-02T14:42:16.515Z,42270.19
2023-04-02T14:44:50.120Z,42244.22
2023-04-02T14:47:23.143Z,42166.34
2023-04-02T14:49:54.756Z,42136.41
2023-04-02T14:52:23.495Z,42130.41
2023-04-02T14:54:59.754Z,42050.56
2023-04-02T14:57:48.932Z,42056.56
2023-04-02T15:00:37.650Z,42016.63
2023-04-02T15:03:23.527Z,42030.59
2023-04-02T15:05:56.944Z,42042.56
2023-04-02T15:08:27.676Z,42002.66
2023-04-02T15:10:58.157Z,41976.69
2023-04-02T15:13:57.133Z,41932.78
2023-04-02T15:16:26.796Z,41912.81
2023-04-02T15:18:56.341Z,41948.75
2023-04-02T15:21:23.075Z,41934.78
2023-04-02T15:24:07.781Z,41832.97
2023-04-02T15:27:02.817Z,41745.13
2023-04-02T15:29:49.734Z,41735.16
2023-04-02T15:32:35.153Z,41703.19
2023-04-02T15:35:10.948Z,41715.19
2023-04-02T15:37:40.086Z,41683.25
2023-04-02T15:40:30.964Z,41653.28
2023-04-02T15:43:14.064Z,41635.34
2023-04-02T15:45:58.801Z,41599.41
2023-04-02T15:49:02.830Z,41569.47
2023-04-02T15:51:49.861Z,41581.44
2023-04-02T15:54:39.228Z,41537.53
2023-04-02T15:57:43.159Z,41519.56
2023-04-02T16:00:48.442Z,41471.66
2023-04-02T16:03:33.211Z,41415.75
2023-04-02T16:06:05.557Z,41451.69
2023-04-02T16:08:48.107Z,41411.78
2023-04-02T16:11:15.020Z,41439.72
2023-04-02T16:13:42.700Z,41375.84
2023-04-02T16:16:26.575Z,41375.84
2023-04-02T16:19:16.018Z,41369.84
2023-04-02T16:21:49.008Z,41325.94
2023-04-02T16:24:15.545Z,41307.97
2023-04-02T16:27:04.021Z,41284.03
2023-04-02T16:29:55.693Z,41325.94
2023-04-02T16:32:44.371Z,41296.00
2023-04-02T16:35:43.057Z,41276.03
2023-04-02T16:38:31.419Z,41284.03
2023-04-02T16:41:08.760Z,41262.06
2023-04-02T16:44:00.672Z,41288.00
2023-04-02T16:46:54.368Z,41284.03
2023-04-02T16:49:31.143Z,41252.09
2023-04-02T16:52:20.977Z,41242.09
2023-04-02T16:55:12.494Z,41270.06
2023-04-02T16:58:20.682Z,41204.19
2023-04-02T17:00:52.631Z,41212.16
2023-04-02T17:03:45.199Z,41208.19
2023-04-02T17:06:24.077Z,41180.22
2023-04-02T17:09:12.836Z,41178.25
2023-04-02T17:11:45.390Z,41188.22
2023-04-02T17:14:38.616Z,41188.22
2023-04-02T17:17:05.820Z,41166.25
2023-04-02T17:19:33.001Z,41154.28
2023-04-02T17:22:03.147Z,41140.31
2023-04-02T17:24:40.855Z,41172.25
2023-04-02T17:27:19.847Z,41160.28
2023-04-02T17:29:52.590Z,41112.38
2023-04-02T17:32:29.995Z,41112.38
2023-04-02T17:34:57.766Z,41116.38
2023-04-02T17:37:42.708Z,41104.38
2023-04-02T17:40:24.485Z,41108.38
2023-04-02T17:43:13.210Z,41096.41
2023-04-02T17:45:53.215Z,41084.44
2023-04-02T17:48:44.652Z,41084.44
2023-04-02T17:51:36.945Z,41032.53
2023-04-02T17:54:21.269Z,41056.50
2023-04-02T17:56:57.450Z,41042.53
2023-04-02T17:59:39.147Z,41044.50
2023-04-02T18:02:37.697Z,41044.50
2023-04-02T18:05:17.246Z,41026.56
2023-04-02T18:07:58.672Z,41040.53
2023-04-02T18:10:31.338Z,41052.50
2023-04-02T18:13:13.572Z,41032.53
2023-04-02T18:16:01.940Z,41036.53
2023-04-02T18:18:43.603Z,40996.63
2023-04-02T18:21:25.656Z,41040.53
2023-04-02T18:24:27.722Z,41004.59
2023-04-02T18:27:09.405Z,40998.63
2023-04-02T18:29:45.821Z,40972.66
2023-04-02T18:32:33.743Z,41028.56
2023-04-02T18:35:00.518Z,41012.59
2023-04-02T18:37:52.865Z,41000.59
2023-04-02T18:41:04.071Z,41024.56
2023-04-02T18:43:56.388Z,41046.50
2023-04-02T18:46:53.151Z,41028.56
2023-04-02T18:49:19.490Z,41020.56
2023-04-02T18:51:49.059Z,41024.56
2023-04-02T18:54:33.187Z,41030.53
2023-04-02T18:57:08.187Z,41056.50
2023-04-02T18:59:42.324Z,41072.47
2023-04-02T19:02:25.911Z,41052.50
2023-04-02T19:05:03.688Z,41048.50
2023-04-02T19:07:35.927Z,41074.44
2023-04-02T19:10:28.522Z,41092.41
2023-04-02T19:12:54.934Z,41128.34
2023-04-02T19:15:22.361Z,41128.34
2023-04-02T19:18:07.948Z,41144.31
2023-04-02T19:20:46.172Z,41104.38
2023-04-02T19:23:38.273Z,41160.28
2023-04-02T19:26:18.279Z,41174.25
2023-04-02T19:29:13.662Z,41212.16
2023-04-02T19:31:54.453Z,41228.13
2023-04-02T19:34:32.003Z,41224.16
2023-04-02T19:37:11.277Z,41246.09
2023-04-02T19:39:46.573Z,41244.09
2023-04-02T19:42:25.347Z,41266.06
2023-04-02T19:44:53.766Z,41250.09
2023-04-02T19:47:20.596Z,41311.97
2023-04-02T19:49:47.079Z,41311.97
2023-04-02T19:52:13.502Z,41319.94
2023-04-02T19:54:39.928Z,41343.91
2023-04-02T19:57:06.593Z,41327.94
2023-04-02T19:59:33.177Z,41367.84
2023-04-02T20:02:01.992Z,41387.81
2023-04-02T20:04:28.384Z,41397.78
2023-04-02T20:06:54.830Z,41409.78
2023-04-02T20:09:21.713Z,41395.81
2023-04-02T20:11:48.793Z,41415.75
2023-04-02T20:14:15.346Z,41435.72
2023-04-02T20:16:43.282Z,41467.66
2023-04-02T20:19:10.998Z,41481.63
2023-04-02T20:21:38.074Z,41517.56
2023-04-02T20:24:08.274Z,41497.59
2023-04-02T20:26:36.005Z,41511.56
2023-04-02T20:29:02.441Z,41537.53
2023-04-02T20:31:30.600Z,41557.47
2023-04-02T20:33:57.839Z,41575.44
2023-04-02T20:36:24.850Z,41583.44
2023-04-02T20:38:52.358Z,41597.41
2023-04-02T20:41:19.509Z,41625.34
2023-04-02T20:43:45.948Z,41635.34
2023-04-02T20:46:12.859Z,41671.25
2023-04-02T20:48:39.713Z,41679.25
2023-04-02T20:51:08.310Z,41685.25
2023-04-02T20:53:36.811Z,41703.19
2023-04-02T20:56:09.985Z,41721.16
2023-04-02T20:58:37.550Z,41715.19
2023-04-02T21:01:09.875Z,41741.13
2023-04-02T21:03:36.739Z,41743.13
2023-04-02T21:06:03.965Z,41733.16
2023-04-02T21:08:30.643Z,41775.06
2023-04-02T21:11:06.026Z,41775.06
2023-04-02T21:13:36.102Z,41803.00
2023-04-02T21:16:12.020Z,41795.03
2023-04-02T21:18:38.786Z,41803.00
2023-04-02T21:21:06.141Z,41801.03
2023-04-02T21:23:33.178Z,41846.94
2023-04-02T21:26:03.132Z,41856.91
2023-04-02T21:28:29.860Z,41850.94
2023-04-02T21:31:12.845Z,41870.88
2023-04-02T21:33:46.049Z,41890.84
2023-04-02T21:36:15.203Z,41940.75
2023-04-02T21:38:43.168Z,41946.75
2023-04-02T21:41:22.232Z,41954.75
2023-04-02T21:43:49.226Z,41946.75
2023-04-02T21:46:21.559Z,41968.72
2023-04-02T21:48:49.397Z,41990.66
2023-04-02T21:51:19.004Z,42012.63
2023-04-02T21:53:45.944Z,42008.63
2023-04-02T21:56:15.493Z,42014.63
2023-04-02T21:58:43.375Z,42032.59
2023-04-02T22:01:20.179Z,42058.53
2023-04-02T22:03:53.826Z,42102.47
2023-04-02T22:06:21.923Z,42098.47
2023-04-02T22:09:02.790Z,42146.41
2023-04-02T22:11:39.085Z,42166.34
2023-04-02T22:14:06.170Z,42134.41
2023-04-02T22:16:35.309Z,42220.25
2023-04-02T22:19:04.393Z,42238.22
2023-04-02T22:21:32.513Z,42254.19
2023-04-02T22:24:01.508Z,42266.19
2023-04-02T22:26:28.537Z,42292.13
2023-04-02T22:28:55.150Z,42274.16
2023-04-02T22:31:24.144Z,42306.13
2023-04-02T22:33:51.703Z,42328.06
2023-04-02T22:36:19.916Z,42314.09
2023-04-02T22:38:46.519Z,42330.06
2023-04-02T22:41:16.022Z,42326.09
2023-04-02T22:43:43.949Z,42302.13
2023-04-02T22:46:12.349Z,42314.09
2023-04-02T22:48:41.446Z,42338.06
2023-04-02T22:51:09.660Z,42294.13
2023-04-02T22:53:37.146Z,42318.09
2023-04-02T22:56:16.539Z,42316.09
2023-04-02T22:58:43.759Z,42346.03
2023-04-02T23:01:15.779Z,42336.06
2023-04-02T23:03:42.757Z,42312.09
2023-04-02T23:06:14.685Z,42328.06
2023-04-02T23:08:41.354Z,42338.06
2023-04-02T23:11:09.699Z,42346.03
2023-04-02T23:13:36.696Z,42352.03
2023-04-02T23:16:05.778Z,42338.06
2023-04-02T23:18:33.860Z,42368.00
2023-04-02T23:21:00.692Z,42350.03
2023-04-02T23:23:27.431Z,42346.03
2023-04-02T23:26:15.560Z,42328.06
2023-04-02T23:28:42.521Z,42378.00
2023-04-02T23:31:12.987Z,42360.03
2023-04-02T23:33:39.532Z,42380.00
2023-04-02T23:36:16.266Z,42344.06
2023-04-02T23:38:42.732Z,42385.97
2023-04-02T23:41:13.928Z,42366.00
2023-04-02T23:43:40.428Z,42378.00
2023-04-02T23:46:06.922Z,42409.94
2023-04-02T23:48:33.370Z,42397.97
2023-04-02T23:50:59.829Z,42383.97
2023-04-02T23:53:26.294Z,42407.94
2023-04-02T23:55:52.667Z,42381.97
2023-04-02T23:58:19.120Z,42389.97
