createdAt,value
2019-04-25T06:59:24.951Z,81.90
2019-04-25T07:01:51.938Z,82.10
2019-04-25T07:04:20.247Z,79.90
2019-04-25T07:06:49.538Z,78.70
2019-04-25T07:09:17.942Z,78.90
2019-04-25T07:11:48.189Z,66.60
2019-04-25T07:14:16.243Z,59.00
2019-04-25T07:16:44.511Z,58.30
2019-04-25T07:19:14.702Z,56.10
2019-04-25T07:21:44.377Z,56.00
2019-04-25T07:24:14.479Z,56.90
2019-04-25T07:26:44.438Z,56.00
2019-04-25T07:29:14.408Z,57.80
2019-04-25T07:32:00.739Z,57.50
2019-04-25T07:34:30.465Z,56.20
2019-04-25T07:36:58.716Z,56.60
2019-04-25T07:39:27.500Z,56.80
2019-04-25T07:41:55.795Z,57.10
2019-04-25T07:44:36.683Z,55.80
2019-04-25T07:46:54.370Z,56.90
2019-04-25T07:49:26.701Z,57.50
2019-04-25T07:51:55.229Z,58.20
2019-04-25T07:54:23.980Z,58.60
2019-04-25T07:56:54.996Z,58.90
2019-04-25T07:59:27.379Z,60.20
2019-04-25T08:01:56.065Z,60.70
2019-04-25T08:04:24.303Z,59.30
2019-04-25T08:06:54.161Z,59.80
2019-04-25T08:09:24.297Z,61.10
2019-04-25T08:11:53.211Z,61.50
2019-04-25T08:14:43.737Z,64.30
2019-04-25T08:17:14.484Z,69.50
2019-04-25T08:19:44.255Z,70.60
2019-04-25T08:22:13.605Z,70.40
2019-04-25T08:24:41.991Z,68.80
2019-04-25T08:27:10.252Z,70.90
2019-04-25T08:29:39.721Z,69.60
2019-04-25T08:32:08.123Z,69.90
2019-04-25T08:34:37.271Z,70.60
2019-04-25T08:37:17.441Z,69.80
2019-04-25T08:39:37.357Z,69.30
2019-04-25T08:42:05.781Z,69.80
2019-04-25T08:44:34.778Z,68.30
2019-04-25T08:47:04.492Z,67.50
2019-04-25T08:49:38.171Z,66.70
2019-04-25T08:52:06.555Z,67.90
2019-04-25T08:54:41.509Z,66.70
2019-04-25T08:57:10.802Z,65.30
2019-04-25T08:59:52.721Z,65.30
2019-04-25T09:02:21.276Z,64.20
2019-04-25T09:05:07.563Z,64.30
2019-04-25T09:07:37.725Z,61.10
2019-04-25T09:10:06.857Z,59.90
2019-04-25T09:12:35.637Z,59.00
2019-04-25T09:15:06.291Z,58.70
2019-04-25T09:17:35.832Z,58.80
2019-04-25T09:20:05.854Z,59.10
2019-04-25T09:22:36.497Z,58.10
2019-04-25T09:25:06.488Z,58.00
2019-04-25T09:27:35.814Z,57.30
2019-04-25T09:30:05.763Z,57.70
2019-04-25T09:32:35.544Z,57.90
2019-04-25T09:35:05.268Z,56.70
2019-04-25T09:40:26.504Z,55.10
2019-04-25T09:42:58.848Z,54.80
2019-04-25T09:45:28.150Z,54.80
2019-04-25T09:48:16.116Z,55.20
2019-04-25T09:50:48.830Z,56.10
2019-04-25T09:53:23.626Z,54.40
2019-04-25T09:55:55.571Z,54.90
2019-04-25T09:58:42.109Z,54.70
2019-04-25T10:01:15.452Z,54.10
2019-04-25T10:03:44.786Z,54.10
2019-04-25T10:06:14.836Z,53.80
2019-04-25T10:08:46.305Z,54.30
2019-04-25T10:11:15.078Z,54.60
2019-04-25T10:13:55.496Z,56.50
2019-04-25T10:16:23.783Z,56.60
2019-04-25T10:18:53.304Z,56.80
2019-04-25T10:21:21.684Z,56.80
2019-04-25T10:23:51.221Z,56.40
2019-04-25T10:26:21.490Z,56.00
2019-04-25T10:28:49.750Z,56.50
2019-04-25T10:31:18.006Z,58.30
2019-04-25T10:33:47.013Z,59.10
2019-04-25T10:36:15.564Z,55.90
2019-04-25T10:58:35.303Z,60.10
2019-04-25T11:01:04.723Z,31.90
2019-04-25T11:03:46.844Z,30.00
2019-04-25T11:06:16.737Z,30.30
2019-04-25T11:08:45.018Z,31.10
2019-04-25T11:11:13.865Z,31.60
2019-04-25T11:13:44.004Z,32.70
2019-04-25T11:16:13.780Z,33.80
2019-04-25T11:18:44.162Z,36.80
2019-04-25T11:21:13.798Z,36.10
2019-04-25T11:23:44.292Z,35.40
2019-04-25T11:26:13.732Z,35.30
2019-04-25T11:28:45.130Z,34.30
2019-04-25T11:31:14.262Z,33.30
2019-04-25T11:33:43.954Z,32.70
2019-04-25T11:36:13.326Z,33.30
2019-04-25T11:38:53.743Z,31.40
2019-04-25T11:41:24.256Z,31.20
2019-04-25T11:43:54.399Z,31.60
2019-04-25T11:46:24.149Z,43.10
2019-04-25T11:53:50.305Z,47.90
2019-04-25T11:56:18.577Z,43.30
2019-04-25T11:58:47.706Z,43.80
2019-04-25T12:01:16.347Z,35.80
2019-04-25T12:03:46.612Z,36.10
2019-04-25T12:06:14.631Z,35.00
2019-04-25T12:08:44.098Z,36.40
2019-04-25T12:11:13.906Z,34.10
2019-04-25T12:13:44.788Z,34.10
2019-04-25T12:16:14.274Z,33.90
2019-04-25T12:21:13.603Z,33.50
2019-04-25T12:23:41.970Z,31.10
2019-04-25T12:26:10.206Z,30.10
2019-04-25T12:28:38.531Z,30.40
2019-04-25T12:31:06.854Z,30.10
2019-04-25T12:33:35.121Z,29.60
2019-04-25T12:38:54.555Z,28.90
2019-04-25T12:41:23.843Z,28.90
2019-04-25T12:43:54.557Z,29.00
2019-04-25T12:46:28.323Z,29.60
2019-04-25T12:48:56.559Z,29.60
2019-04-25T12:51:24.826Z,27.90
2019-04-25T12:53:54.701Z,28.40
2019-04-25T12:56:24.651Z,28.70
2019-04-25T12:58:55.090Z,29.90
2019-04-25T13:01:24.903Z,29.30
2019-04-25T13:03:54.333Z,29.40
2019-04-25T13:06:24.800Z,29.40
2019-04-25T13:08:54.733Z,29.70
2019-04-25T13:11:23.935Z,29.70
2019-04-25T13:13:52.409Z,29.60
2019-04-25T13:16:22.329Z,30.00
2019-04-25T13:18:50.835Z,30.10
2019-04-25T13:21:19.172Z,29.30
2019-04-25T13:23:47.492Z,29.00
2019-04-25T13:26:17.373Z,28.70
2019-04-25T13:28:47.296Z,28.90
2019-04-25T13:31:20.221Z,28.90
2019-04-25T13:33:50.125Z,29.70
2019-04-25T13:36:20.003Z,28.90
2019-04-25T13:38:48.240Z,29.50
2019-04-25T13:41:16.520Z,29.90
2019-04-25T13:43:47.709Z,29.30
2019-04-25T13:46:21.279Z,30.00
2019-04-25T13:48:48.015Z,30.90
2019-04-25T13:54:03.957Z,29.90
2019-04-25T13:56:33.678Z,29.70
2019-04-25T13:59:04.145Z,29.30
2019-04-25T14:01:33.844Z,29.50
2019-04-25T14:04:04.435Z,30.00
2019-04-25T14:06:32.749Z,30.60
2019-04-25T14:09:01.165Z,31.10
2019-04-25T14:11:30.117Z,31.20
2019-04-25T14:13:58.436Z,30.90
2019-04-25T14:16:46.185Z,31.20
2019-04-25T14:19:16.073Z,31.80
2019-04-25T14:21:44.397Z,32.00
2019-04-25T14:24:20.359Z,32.10
2019-04-25T14:26:42.625Z,32.40
2019-04-25T14:29:10.883Z,32.30
2019-04-25T14:31:45.848Z,31.90
2019-04-25T14:34:09.195Z,32.20
2019-04-25T14:36:37.454Z,32.00
2019-04-25T14:39:06.696Z,32.40
2019-04-25T14:41:34.973Z,32.40
2019-04-25T14:44:03.318Z,33.20
2019-04-25T14:46:32.238Z,33.20
2019-04-25T14:49:00.668Z,33.90
2019-04-25T14:51:28.931Z,33.60
2019-04-25T14:53:58.539Z,33.30
2019-04-25T14:56:31.158Z,34.60
2019-04-25T14:58:59.471Z,34.90
2019-04-25T15:01:28.097Z,34.10
2019-04-25T15:03:56.466Z,34.10
2019-04-25T15:06:25.694Z,34.20
2019-04-25T15:08:54.131Z,34.90
2019-04-25T15:11:23.220Z,34.30
2019-04-25T15:13:51.599Z,33.90
2019-04-25T15:16:19.931Z,33.80
2019-04-25T15:18:48.189Z,33.20
2019-04-25T15:21:18.594Z,33.50
2019-04-25T15:23:46.457Z,33.50
2019-04-25T15:26:14.709Z,33.30
2019-04-25T15:28:43.623Z,33.50
2019-04-25T15:31:12.092Z,33.20
2019-04-25T15:33:40.362Z,33.20
2019-04-25T15:36:12.947Z,33.30
2019-04-25T15:38:46.011Z,33.50
2019-04-25T15:41:15.899Z,33.20
2019-04-25T15:43:45.801Z,32.50
2019-04-25T15:46:34.454Z,32.20
2019-04-25T15:49:02.781Z,32.70
2019-04-25T15:51:31.039Z,32.00
2019-04-25T15:53:59.315Z,32.00
2019-04-25T15:56:28.499Z,31.40
2019-04-25T15:58:56.886Z,31.90
2019-04-25T16:01:26.822Z,31.90
2019-04-25T16:03:55.069Z,31.80
2019-04-25T16:06:30.498Z,32.30
2019-04-25T16:08:58.912Z,32.00
2019-04-25T16:11:27.983Z,32.30
2019-04-25T16:13:56.391Z,32.20
2019-04-25T16:16:24.652Z,32.20
2019-04-25T16:18:52.906Z,31.60
2019-04-25T16:21:21.176Z,31.70
2019-04-25T16:23:49.424Z,32.10
2019-04-25T16:26:19.431Z,31.90
2019-04-25T16:28:47.703Z,32.40
2019-04-25T16:31:17.596Z,32.70
2019-04-25T16:33:47.520Z,34.30
2019-04-25T16:36:15.853Z,34.00
2019-04-25T16:38:44.141Z,34.60
2019-04-25T16:41:12.798Z,35.20
2019-04-25T16:43:43.164Z,35.00
2019-04-25T16:46:14.583Z,35.70
2019-04-25T16:48:42.825Z,36.90
2019-04-25T16:51:11.077Z,36.40
2019-04-25T16:53:40.061Z,36.80
2019-04-25T16:56:08.843Z,37.40
2019-04-25T16:58:37.113Z,38.90
2019-04-25T17:01:07.005Z,38.50
2019-04-25T17:03:37.734Z,38.90
2019-04-25T17:06:06.195Z,38.80
2019-04-25T17:08:35.553Z,38.70
2019-04-25T17:11:04.052Z,39.60
2019-04-25T17:13:33.922Z,37.80
2019-04-25T17:16:03.843Z,33.60
2019-04-25T17:18:45.553Z,28.30
2019-04-25T17:21:13.899Z,29.60
2019-04-25T17:23:42.222Z,29.50
2019-04-25T17:26:12.587Z,30.00
2019-04-25T17:28:46.908Z,29.60
2019-04-25T17:31:16.794Z,29.90
2019-04-25T17:33:46.671Z,29.80
2019-04-25T17:36:19.261Z,29.20
2019-04-25T17:38:55.164Z,29.10
2019-04-25T17:41:23.484Z,29.30
2019-04-25T17:43:51.764Z,29.20
2019-04-25T17:46:20.575Z,29.20
2019-04-25T17:48:48.824Z,29.70
2019-04-25T17:51:17.108Z,30.00
2019-04-25T17:53:45.355Z,30.60
2019-04-25T17:56:13.603Z,30.60
2019-04-25T17:58:41.851Z,30.90
2019-04-25T18:01:10.281Z,31.20
2019-04-25T18:03:39.363Z,31.30
2019-04-25T18:06:07.757Z,31.00
2019-04-25T18:08:36.096Z,32.40
2019-04-25T18:11:04.697Z,32.60
2019-04-25T18:13:34.359Z,32.40
2019-04-25T18:16:04.315Z,33.10
2019-04-25T18:18:43.574Z,34.00
2019-04-25T18:21:11.813Z,31.70
2019-04-25T18:23:44.957Z,30.90
2019-04-25T18:26:14.855Z,30.80
2019-04-25T18:28:47.974Z,31.20
2019-04-25T18:31:16.307Z,32.00
2019-04-25T18:33:44.568Z,31.80
2019-04-25T18:36:14.448Z,32.50
2019-04-25T18:38:47.262Z,32.20
2019-04-25T18:41:19.818Z,32.20
2019-04-25T18:43:49.719Z,32.20
2019-04-25T18:46:25.551Z,32.70
2019-04-25T18:48:53.873Z,32.70
2019-04-25T18:51:22.131Z,32.80
2019-04-25T18:53:57.486Z,34.00
2019-04-25T18:56:27.475Z,34.60
2019-04-25T18:58:57.497Z,34.90
2019-04-25T19:01:30.060Z,35.40
2019-04-25T19:04:08.942Z,35.80
2019-04-25T19:06:49.780Z,36.50
2019-04-25T19:09:09.987Z,40.60
2019-04-25T19:11:39.586Z,38.40
2019-04-25T19:14:07.956Z,37.90
2019-04-25T19:16:36.200Z,38.30
2019-04-25T19:19:04.497Z,37.70
2019-04-25T19:21:33.366Z,37.70
2019-04-25T19:24:01.673Z,37.10
2019-04-25T19:26:29.927Z,37.40
2019-04-25T19:28:58.186Z,37.40
2019-04-25T19:31:26.426Z,37.70
2019-04-25T19:33:57.453Z,37.70
2019-04-25T19:36:25.721Z,37.80
2019-04-25T19:38:54.037Z,38.00
2019-04-25T19:41:23.996Z,38.00
2019-04-25T19:43:53.867Z,38.00
2019-04-25T19:46:23.793Z,37.70
2019-04-25T19:48:52.034Z,37.70
2019-04-25T19:51:43.054Z,37.20
2019-04-25T19:54:11.450Z,37.40
2019-04-25T19:56:39.707Z,37.40
2019-04-25T19:59:09.582Z,37.50
2019-04-25T20:01:37.786Z,37.30
2019-04-25T20:04:12.974Z,37.90
2019-04-25T20:06:59.030Z,37.90
2019-04-25T20:09:45.305Z,38.10
2019-04-25T20:12:13.818Z,38.00
2019-04-25T20:14:43.039Z,38.30
2019-04-25T20:17:12.129Z,38.50
2019-04-25T20:19:40.398Z,39.30
2019-04-25T20:22:08.640Z,39.80
2019-04-25T20:24:36.885Z,42.30
2019-04-25T20:27:05.155Z,42.70
2019-04-25T20:29:35.009Z,43.30
2019-04-25T20:32:03.223Z,46.10
2019-04-25T20:34:31.553Z,45.80
2019-04-25T20:36:59.798Z,46.00
2019-04-25T20:39:28.129Z,45.00
2019-04-25T20:41:56.380Z,43.70
2019-04-25T20:44:24.611Z,44.60
2019-04-25T20:46:52.972Z,45.40
2019-04-25T20:49:21.215Z,46.70
2019-04-25T20:51:50.538Z,48.70
2019-04-25T20:54:18.907Z,48.60
2019-04-25T20:56:48.210Z,48.90
2019-04-25T20:59:17.204Z,49.00
2019-04-25T21:01:45.479Z,48.70
2019-04-25T21:04:32.038Z,48.90
2019-04-25T21:07:01.213Z,48.80
2019-04-25T21:09:29.627Z,48.20
2019-04-25T21:11:58.089Z,48.20
2019-04-25T21:14:28.037Z,48.80
2019-04-25T21:16:58.591Z,48.80
2019-04-25T21:19:30.207Z,48.70
2019-04-25T21:21:58.716Z,49.00
2019-04-25T21:24:27.079Z,48.50
2019-04-25T21:26:55.310Z,49.10
2019-04-25T21:29:23.665Z,49.00
2019-04-25T21:31:52.567Z,49.70
2019-04-25T21:34:26.435Z,51.30
2019-04-25T21:36:51.253Z,51.50
2019-04-25T21:39:34.568Z,51.10
2019-04-25T21:42:20.724Z,50.70
2019-04-25T21:44:49.275Z,50.70
2019-04-25T21:47:17.523Z,50.20
2019-04-25T21:49:46.258Z,50.30
2019-04-25T21:52:14.522Z,50.20
2019-04-25T21:54:43.143Z,50.30
2019-04-25T21:57:11.697Z,50.30
2019-04-25T21:59:40.204Z,49.90
2019-04-25T22:02:08.625Z,50.30
2019-04-25T22:04:40.017Z,50.70
2019-04-25T22:07:07.130Z,50.70
2019-04-25T22:09:35.676Z,51.10
2019-04-25T22:12:05.240Z,50.80
2019-04-25T22:14:33.626Z,50.50
2019-04-25T22:17:01.933Z,50.60
2019-04-25T22:19:30.612Z,50.40
2019-04-25T22:21:59.203Z,50.80
2019-04-25T22:24:27.491Z,50.50
2019-04-25T22:26:57.867Z,51.10
2019-04-25T22:29:27.632Z,51.00
2019-04-25T22:32:09.857Z,51.00
2019-04-25T22:34:51.573Z,50.90
2019-04-25T22:37:10.108Z,51.60
2019-04-25T22:39:38.829Z,51.30
2019-04-25T22:42:07.977Z,51.50
2019-04-25T22:44:36.515Z,51.50
2019-04-25T22:47:06.700Z,51.50
2019-04-25T22:49:35.012Z,51.60
2019-04-25T22:52:03.297Z,51.50
2019-04-25T22:54:31.752Z,51.30
2019-04-25T22:57:00.096Z,50.90
2019-04-25T22:59:29.615Z,50.80
2019-04-25T23:02:05.496Z,50.40
2019-04-25T23:04:48.061Z,50.70
2019-04-25T23:07:17.841Z,51.00
2019-04-25T23:09:46.374Z,51.20
2019-04-25T23:12:14.963Z,50.70
2019-04-25T23:14:43.726Z,51.10
2019-04-25T23:17:11.965Z,50.80
2019-04-25T23:19:40.299Z,51.60
2019-04-25T23:22:09.414Z,50.80
2019-04-25T23:24:39.395Z,50.90
2019-04-25T23:27:15.914Z,50.80
2019-04-25T23:29:44.208Z,51.00
2019-04-25T23:32:12.632Z,51.00
2019-04-25T23:34:40.952Z,51.10
2019-04-25T23:37:09.270Z,50.80
2019-04-25T23:39:37.911Z,50.80
2019-04-25T23:42:06.147Z,50.80
2019-04-25T23:44:35.603Z,51.00
2019-04-25T23:47:03.909Z,51.10
2019-04-25T23:49:32.176Z,50.40
2019-04-25T23:52:00.775Z,50.30
2019-04-25T23:54:29.021Z,50.90
2019-04-25T23:56:57.602Z,50.30
2019-04-25T23:59:25.850Z,50.80
