createdAt,value
2024-01-08T02:05:35.785Z,0.30
2024-01-08T02:08:23.911Z,0.20
2024-01-08T02:10:52.958Z,0.10
2024-01-08T02:13:21.366Z,0.20
2024-01-08T02:15:49.908Z,0.10
2024-01-08T02:18:20.948Z,0.20
2024-01-08T02:20:52.931Z,0.00
2024-01-08T02:23:22.626Z,-0.10
2024-01-08T02:25:51.041Z,-0.10
2024-01-08T02:28:19.457Z,-0.10
2024-01-08T02:30:47.853Z,-0.20
2024-01-08T02:33:16.285Z,-0.20
2024-01-08T02:35:47.270Z,-0.50
2024-01-08T02:38:15.759Z,-0.70
2024-01-08T02:40:45.708Z,-0.80
2024-01-08T02:43:14.129Z,-0.70
2024-01-08T02:45:47.601Z,-0.90
2024-01-08T02:48:16.201Z,-0.90
2024-01-08T02:50:44.790Z,-0.70
2024-01-08T02:53:13.188Z,-0.80
2024-01-08T02:55:51.356Z,-0.90
2024-01-08T02:58:19.846Z,-0.90
2024-01-08T03:00:48.337Z,-0.90
2024-01-08T03:03:16.884Z,-1.00
2024-01-08T03:05:55.271Z,-0.90
2024-01-08T03:08:24.030Z,-1.00
2024-01-08T03:10:53.993Z,-1.10
2024-01-08T03:13:22.401Z,-1.20
2024-01-08T03:15:55.507Z,-1.20
2024-01-08T03:18:29.512Z,-1.40
2024-01-08T03:20:58.222Z,-1.50
2024-01-08T03:23:26.813Z,-1.50
2024-01-08T03:25:56.565Z,-1.60
2024-01-08T03:28:26.033Z,-1.70
2024-01-08T03:30:54.821Z,-1.60
2024-01-08T03:33:23.331Z,-1.80
2024-01-08T03:35:51.791Z,-1.80
2024-01-08T03:38:20.265Z,-1.70
2024-01-08T03:40:48.996Z,-1.90
2024-01-08T03:43:18.806Z,-2.00
2024-01-08T03:45:47.167Z,-2.00
2024-01-08T03:48:15.788Z,-1.90
2024-01-08T03:50:44.339Z,-1.70
2024-01-08T03:53:12.962Z,-2.00
2024-01-08T03:55:41.397Z,-2.00
2024-01-08T03:58:09.967Z,-2.10
2024-01-08T04:00:39.889Z,-2.20
2024-01-08T04:03:08.500Z,-2.20
2024-01-08T04:05:36.978Z,-2.20
2024-01-08T04:08:11.702Z,-2.20
2024-01-08T04:10:40.816Z,-2.30
2024-01-08T04:13:09.258Z,-2.20
2024-01-08T04:15:39.263Z,-2.20
2024-01-08T04:18:11.529Z,-2.30
2024-01-08T04:20:40.172Z,-2.60
2024-01-08T04:23:12.608Z,-2.80
2024-01-08T04:25:41.375Z,-2.90
2024-01-08T04:28:10.059Z,-2.80
2024-01-08T04:30:39.901Z,-2.80
2024-01-08T04:33:08.669Z,-3.10
2024-01-08T04:35:37.273Z,-3.10
2024-01-08T04:38:06.038Z,-3.10
2024-01-08T04:40:34.680Z,-3.20
2024-01-08T04:43:03.087Z,-3.20
2024-01-08T04:45:32.383Z,-3.00
2024-01-08T04:48:02.605Z,-3.00
2024-01-08T04:50:33.308Z,-3.20
2024-01-08T04:53:01.961Z,-3.00
2024-01-08T04:55:30.624Z,-3.00
2024-01-08T04:57:59.490Z,-3.00
2024-01-08T05:00:28.232Z,-3.00
2024-01-08T05:02:56.621Z,-2.90
2024-01-08T05:05:26.727Z,-2.80
2024-01-08T05:07:56.975Z,-2.90
2024-01-08T05:10:25.556Z,-2.90
2024-01-08T05:12:54.455Z,-2.90
2024-01-08T05:15:23.082Z,-2.90
2024-01-08T05:17:52.001Z,-2.90
2024-01-08T05:20:20.647Z,-2.80
2024-01-08T05:22:51.457Z,-2.80
2024-01-08T05:25:20.580Z,-2.90
2024-01-08T05:27:49.066Z,-3.00
2024-01-08T05:30:17.837Z,-3.00
2024-01-08T05:32:47.010Z,-3.00
2024-01-08T05:35:15.798Z,-2.90
2024-01-08T05:37:44.483Z,-2.90
2024-01-08T05:40:15.018Z,-2.90
2024-01-08T05:42:43.770Z,-2.90
2024-01-08T05:45:13.082Z,-2.70
2024-01-08T05:47:43.509Z,-2.80
2024-01-08T05:50:12.564Z,-2.80
2024-01-08T05:52:41.211Z,-2.80
2024-01-08T05:55:10.368Z,-2.90
2024-01-08T05:57:40.523Z,-2.80
2024-01-08T06:00:10.155Z,-2.90
2024-01-08T06:02:38.730Z,-2.90
2024-01-08T06:05:08.326Z,-2.90
2024-01-08T06:07:37.740Z,-2.90
2024-01-08T06:10:07.230Z,-2.90
2024-01-08T06:12:35.837Z,-2.80
2024-01-08T06:15:14.753Z,-2.60
2024-01-08T06:17:46.135Z,-2.80
2024-01-08T06:20:15.678Z,-2.80
2024-01-08T06:22:44.244Z,-2.80
2024-01-08T06:25:12.710Z,-2.80
2024-01-08T06:27:41.140Z,-2.80
2024-01-08T06:30:12.805Z,-2.80
2024-01-08T06:32:42.697Z,-2.80
2024-01-08T06:35:11.595Z,-2.90
2024-01-08T06:37:40.411Z,-2.90
2024-01-08T06:40:10.053Z,-2.90
2024-01-08T06:42:51.919Z,-3.00
2024-01-08T06:45:27.709Z,-2.90
2024-01-08T06:47:57.002Z,-3.00
2024-01-08T06:50:26.258Z,-3.10
2024-01-08T06:52:54.890Z,-3.20
2024-01-08T06:55:23.317Z,-3.20
2024-01-08T06:57:54.302Z,-3.30
2024-01-08T07:00:23.421Z,-3.10
2024-01-08T07:02:53.499Z,-3.30
2024-01-08T07:05:22.539Z,-3.30
2024-01-08T07:07:51.001Z,-3.40
2024-01-08T07:10:19.711Z,-3.40
2024-01-08T07:12:48.545Z,-3.40
2024-01-08T07:15:39.557Z,-3.30
2024-01-08T07:18:12.642Z,-3.40
2024-01-08T07:20:42.323Z,-3.40
2024-01-08T07:23:14.728Z,-3.50
2024-01-08T07:25:44.075Z,-3.50
2024-01-08T07:28:13.370Z,-3.60
2024-01-08T07:30:42.447Z,-3.40
2024-01-08T07:33:14.668Z,-3.60
2024-01-08T07:35:43.082Z,-3.50
2024-01-08T09:49:21.020Z,-2.70
2024-01-08T10:45:05.608Z,-2.90
2024-01-08T10:47:39.154Z,-2.90
2024-01-08T10:50:08.442Z,-2.90
2024-01-08T10:52:46.898Z,-2.90
2024-01-08T10:55:17.749Z,-2.90
2024-01-08T10:57:53.181Z,-2.90
2024-01-08T11:00:23.767Z,-2.80
2024-01-08T11:03:15.962Z,-2.80
2024-01-08T11:05:51.459Z,-2.80
2024-01-08T11:08:23.019Z,-2.80
2024-01-08T11:11:10.360Z,-2.90
2024-01-08T11:13:42.319Z,-2.90
2024-01-08T11:16:26.460Z,-2.90
2024-01-08T11:19:33.683Z,-3.00
2024-01-08T11:32:05.339Z,-3.00
2024-01-08T11:35:03.294Z,-3.10
2024-01-08T11:37:41.088Z,-3.10
2024-01-08T11:40:17.625Z,-3.10
2024-01-08T11:42:47.759Z,-3.10
2024-01-08T11:45:32.180Z,-3.00
2024-01-08T11:48:12.733Z,-2.90
2024-01-08T11:50:44.599Z,-3.10
2024-01-08T11:53:14.928Z,-2.60
2024-01-08T11:55:44.052Z,-1.90
2024-01-08T11:58:12.915Z,-0.90
2024-01-08T12:00:41.410Z,0.40
2024-01-08T12:03:34.753Z,1.30
2024-01-08T12:06:16.653Z,2.20
2024-01-08T12:08:45.954Z,3.10
2024-01-08T14:13:21.425Z,-1.20
2024-01-08T14:20:18.445Z,-1.50
2024-01-08T14:28:35.584Z,-1.80
2024-01-08T14:34:49.013Z,-1.70
2024-01-08T14:52:21.112Z,-2.20
2024-01-08T15:05:51.311Z,-2.60
2024-01-08T15:31:35.304Z,-3.10
2024-01-08T15:35:17.822Z,-3.20
2024-01-08T15:45:52.267Z,-3.50
2024-01-08T15:50:07.648Z,-3.60
2024-01-08T15:53:38.503Z,-3.60
2024-01-08T16:00:32.155Z,-3.70
2024-01-08T16:06:21.979Z,-3.70
2024-01-08T16:08:50.582Z,-3.70
2024-01-08T16:11:25.031Z,-3.70
2024-01-08T16:13:54.207Z,-3.80
2024-01-08T16:16:27.947Z,-3.80
2024-01-08T16:19:01.964Z,-3.80
2024-01-08T16:21:33.215Z,-3.80
2024-01-08T16:24:10.299Z,-3.80
2024-01-08T16:26:43.387Z,-3.80
2024-01-08T16:29:35.152Z,-3.80
2024-01-08T16:32:11.222Z,-3.80
2024-01-08T16:38:02.065Z,-3.90
2024-01-08T16:40:35.021Z,-4.00
2024-01-08T16:43:05.149Z,-3.90
2024-01-08T16:50:03.528Z,-3.90
2024-01-08T16:52:34.565Z,-3.90
2024-01-08T16:55:08.471Z,-3.90
2024-01-08T16:58:27.869Z,-3.90
2024-01-08T17:01:08.925Z,-4.10
2024-01-08T17:03:40.090Z,-4.00
2024-01-08T17:06:20.914Z,-3.90
2024-01-08T17:08:50.320Z,-3.90
2024-01-08T17:11:20.909Z,-4.00
2024-01-08T17:13:56.773Z,-3.80
2024-01-08T17:16:42.836Z,-4.00
2024-01-08T17:19:21.900Z,-4.00
2024-01-08T17:21:50.579Z,-4.00
2024-01-08T17:24:21.419Z,-4.00
2024-01-08T17:26:51.653Z,-3.90
2024-01-08T17:29:20.238Z,-4.10
2024-01-08T17:31:48.775Z,-4.10
2024-01-08T17:34:19.651Z,-4.00
2024-01-08T17:36:48.760Z,-4.10
2024-01-08T17:39:19.478Z,-4.10
2024-01-08T17:41:48.561Z,-4.10
2024-01-08T17:44:22.781Z,-4.00
2024-01-08T17:46:54.489Z,-4.00
2024-01-08T17:49:23.698Z,-4.20
2024-01-08T17:51:52.147Z,-4.00
2024-01-08T17:54:25.913Z,-4.10
2024-01-08T17:57:06.692Z,-4.20
2024-01-08T17:59:40.602Z,-4.20
2024-01-08T18:02:09.967Z,-4.30
2024-01-08T18:04:42.620Z,-4.30
2024-01-08T18:07:11.798Z,-4.20
2024-01-08T18:09:43.308Z,-4.30
2024-01-08T18:12:12.565Z,-4.20
2024-01-08T18:14:45.660Z,-4.20
2024-01-08T18:17:14.751Z,-4.30
2024-01-08T18:19:44.821Z,-4.50
2024-01-08T18:22:25.727Z,-4.50
2024-01-08T18:24:54.738Z,-4.50
2024-01-08T18:27:23.864Z,-4.40
2024-01-08T18:29:59.728Z,-4.50
2024-01-08T18:32:28.251Z,-4.50
2024-01-08T18:35:27.008Z,-4.70
2024-01-08T18:37:58.313Z,-4.50
2024-01-08T18:40:27.387Z,-4.70
2024-01-08T18:42:56.124Z,-4.60
2024-01-08T18:45:32.263Z,-4.80
