createdAt,value
2018-07-17T00:00:09.977Z,5.87
2018-07-17T00:04:13.448Z,5.87
2018-07-17T00:08:16.832Z,5.50
2018-07-17T00:12:20.182Z,9.93
2018-07-17T00:16:23.560Z,7.67
2018-07-17T00:20:26.912Z,5.70
2018-07-17T00:24:30.236Z,7.97
2018-07-17T00:28:33.589Z,6.70
2018-07-17T00:32:36.946Z,9.23
2018-07-17T00:36:40.304Z,8.83
2018-07-17T00:40:43.677Z,6.43
2018-07-17T00:44:47.022Z,6.53
2018-07-17T00:48:51.146Z,6.83
2018-07-17T00:52:54.535Z,11.07
2018-07-17T00:56:57.900Z,5.40
2018-07-17T12:35:49.060Z,3.00
2018-07-17T12:39:52.531Z,2.67
2018-07-17T12:43:55.850Z,3.92
2018-07-17T12:48:00.258Z,2.83
2018-07-17T12:52:03.636Z,5.33
2018-07-17T12:56:07.101Z,3.25
2018-07-17T13:00:10.685Z,2.67
2018-07-17T13:04:14.051Z,3.35
2018-07-17T13:08:17.388Z,3.50
2018-07-17T13:12:22.168Z,3.27
2018-07-17T13:16:27.386Z,4.75
2018-07-17T13:20:32.126Z,2.87
2018-07-17T13:24:37.219Z,15.10
2018-07-17T13:28:42.799Z,3.45
2018-07-17T13:32:46.988Z,4.22
2018-07-17T13:36:52.246Z,3.62
2018-07-17T13:40:56.284Z,5.47
2018-07-17T13:45:00.880Z,3.85
2018-07-17T13:49:05.124Z,3.40
2018-07-17T13:53:09.027Z,5.70
2018-07-17T13:57:12.375Z,3.40
2018-07-17T14:01:15.825Z,4.12
2018-07-17T14:05:20.999Z,3.55
2018-07-17T14:09:24.332Z,7.00
2018-07-17T14:13:27.676Z,3.98
2018-07-17T14:17:31.420Z,5.20
2018-07-17T14:21:34.727Z,4.50
2018-07-17T14:25:38.063Z,4.47
2018-07-17T14:29:41.444Z,5.25
2018-07-17T14:33:45.409Z,6.30
2018-07-17T14:37:48.741Z,3.42
2018-07-17T14:41:52.184Z,5.53
2018-07-17T14:45:55.531Z,6.80
2018-07-17T14:50:00.019Z,3.22
2018-07-17T14:54:03.432Z,4.35
2018-07-17T14:58:06.958Z,5.72
2018-07-17T15:02:10.941Z,5.75
2018-07-17T15:06:14.271Z,4.90
2018-07-17T15:10:17.841Z,4.83
2018-07-17T15:14:21.223Z,3.52
2018-07-17T15:18:24.589Z,4.95
2018-07-17T15:22:28.066Z,4.55
2018-07-17T15:26:31.367Z,4.05
2018-07-17T15:30:34.744Z,5.85
2018-07-17T15:34:38.107Z,3.87
2018-07-17T15:38:41.440Z,6.75
2018-07-17T15:42:44.833Z,5.67
2018-07-17T15:46:48.156Z,8.80
2018-07-17T15:50:51.480Z,6.25
2018-07-17T15:54:55.091Z,7.90
2018-07-17T15:58:58.515Z,5.25
2018-07-17T16:03:01.876Z,9.60
2018-07-17T16:07:05.262Z,3.55
2018-07-17T16:11:08.740Z,4.58
2018-07-17T16:15:12.115Z,6.12
2018-07-17T16:19:15.468Z,4.10
2018-07-17T16:23:18.791Z,3.60
2018-07-17T16:27:22.133Z,3.75
2018-07-17T16:31:25.465Z,3.55
2018-07-17T16:35:28.829Z,24.55
2018-07-17T16:39:32.164Z,4.92
2018-07-17T16:43:35.564Z,6.53
2018-07-17T16:47:38.987Z,3.50
2018-07-17T16:51:42.875Z,3.50
2018-07-17T16:55:46.197Z,6.97
2018-07-17T16:59:49.612Z,11.73
2018-07-17T17:03:53.135Z,3.70
2018-07-17T17:07:56.632Z,3.92
2018-07-17T17:11:59.960Z,5.03
2018-07-17T17:16:03.321Z,3.55
2018-07-17T17:20:06.945Z,6.25
2018-07-17T17:24:10.337Z,5.60
2018-07-17T17:28:13.647Z,9.10
2018-07-17T17:32:16.969Z,5.58
2018-07-17T17:36:20.420Z,4.17
2018-07-17T17:40:23.764Z,3.33
2018-07-17T17:44:27.088Z,6.37
2018-07-17T17:48:30.438Z,4.87
2018-07-17T17:52:33.736Z,5.92
2018-07-17T17:56:37.065Z,4.62
2018-07-17T18:00:40.382Z,3.80
2018-07-17T18:04:43.720Z,3.42
2018-07-17T18:08:47.060Z,6.12
2018-07-17T18:12:50.379Z,3.90
2018-07-17T18:16:53.477Z,5.72
2018-07-17T18:20:56.804Z,5.65
2018-07-17T18:25:00.132Z,5.17
2018-07-17T18:29:03.524Z,6.50
2018-07-17T18:33:06.851Z,7.15
2018-07-17T18:37:10.192Z,6.97
2018-07-17T18:41:13.274Z,7.20
2018-07-17T18:45:16.636Z,5.55
2018-07-17T18:49:19.979Z,5.95
2018-07-17T18:53:23.326Z,10.80
2018-07-17T18:57:26.668Z,9.13
2018-07-17T19:01:30.010Z,5.40
2018-07-17T19:05:33.359Z,6.43
2018-07-17T19:09:36.697Z,9.43
2018-07-17T19:13:40.771Z,6.78
2018-07-17T19:17:44.171Z,6.83
2018-07-17T19:21:47.553Z,14.63
2018-07-17T19:25:50.896Z,9.07
2018-07-17T19:29:54.218Z,5.83
2018-07-17T19:33:57.565Z,4.97
2018-07-17T19:38:01.747Z,5.87
2018-07-17T19:42:05.135Z,6.53
2018-07-17T19:46:08.579Z,6.33
2018-07-17T19:50:11.883Z,6.23
2018-07-17T19:54:15.356Z,6.60
2018-07-17T19:58:18.676Z,8.97
2018-07-17T20:02:21.999Z,9.33
2018-07-17T20:06:25.083Z,5.50
2018-07-17T20:10:28.427Z,8.10
2018-07-17T20:14:31.772Z,5.80
2018-07-17T20:18:35.095Z,8.97
2018-07-17T20:22:38.912Z,8.93
2018-07-17T20:26:42.266Z,5.90
2018-07-17T20:30:45.620Z,10.57
2018-07-17T20:34:48.961Z,9.07
2018-07-17T20:38:53.569Z,8.77
2018-07-17T20:42:56.875Z,10.20
2018-07-17T20:47:00.215Z,7.53
2018-07-17T20:51:03.706Z,7.67
2018-07-17T20:55:13.659Z,7.77
2018-07-17T20:59:16.988Z,8.07
2018-07-17T21:03:20.324Z,10.93
2018-07-17T21:07:23.679Z,6.67
2018-07-17T21:11:27.012Z,6.40
2018-07-17T21:15:30.355Z,8.60
2018-07-17T21:19:33.708Z,6.70
2018-07-17T21:23:37.028Z,8.17
2018-07-17T21:27:40.426Z,7.83
2018-07-17T21:31:44.023Z,7.63
2018-07-17T21:35:47.356Z,8.87
2018-07-17T21:39:50.704Z,6.60
2018-07-17T21:43:54.031Z,7.40
2018-07-17T21:47:57.365Z,7.60
2018-07-17T21:52:00.776Z,7.57
2018-07-17T21:56:04.182Z,9.30
2018-07-17T22:00:09.200Z,13.57
2018-07-17T22:04:12.539Z,7.40
2018-07-17T22:08:15.892Z,9.30
2018-07-17T22:12:19.228Z,8.70
2018-07-17T22:16:22.588Z,13.70
2018-07-17T22:20:25.931Z,12.80
2018-07-17T22:24:29.256Z,11.43
2018-07-17T22:28:32.615Z,11.33
2018-07-17T22:32:35.959Z,16.87
2018-07-17T22:36:39.319Z,11.07
2018-07-17T22:40:45.069Z,12.70
2018-07-17T22:44:48.446Z,15.93
2018-07-17T22:48:51.793Z,11.63
2018-07-17T22:52:55.157Z,15.20
2018-07-17T22:56:58.688Z,20.30
2018-07-17T23:01:02.207Z,14.07
2018-07-17T23:05:05.607Z,12.90
2018-07-17T23:09:10.096Z,22.87
2018-07-17T23:13:13.500Z,15.87
2018-07-17T23:17:16.849Z,14.53
2018-07-17T23:21:20.308Z,14.27
2018-07-17T23:25:24.824Z,15.23
2018-07-17T23:29:28.185Z,16.57
2018-07-17T23:33:31.531Z,17.10
2018-07-17T23:37:34.875Z,15.07
2018-07-17T23:41:38.220Z,18.13
2018-07-17T23:45:41.576Z,18.67
2018-07-17T23:49:44.901Z,17.83
2018-07-17T23:53:47.983Z,16.87
2018-07-17T23:57:51.315Z,18.20
